createdAt,value
2022-09-18T00:00:14.731Z,991.33
2022-09-18T00:01:14.700Z,991.33
2022-09-18T00:02:14.742Z,991.37
2022-09-18T00:03:14.746Z,991.41
2022-09-18T00:04:14.671Z,991.33
2022-09-18T00:05:14.661Z,991.37
2022-09-18T00:06:14.637Z,991.36
2022-09-18T00:07:14.622Z,991.43
2022-09-18T00:08:14.612Z,991.37
2022-09-18T00:09:14.602Z,991.50
2022-09-18T00:10:14.594Z,991.47
2022-09-18T00:11:14.574Z,991.51
2022-09-18T00:12:15.511Z,991.54
2022-09-18T00:13:14.543Z,991.50
2022-09-18T00:14:14.536Z,991.50
2022-09-18T00:15:14.524Z,991.48
2022-09-18T00:16:14.582Z,991.43
2022-09-18T00:17:14.493Z,991.42
2022-09-18T00:18:14.483Z,991.39
2022-09-18T00:19:14.465Z,991.45
2022-09-18T00:20:14.461Z,991.48
2022-09-18T00:21:14.443Z,991.52
2022-09-18T00:22:14.439Z,991.55
2022-09-18T00:23:14.416Z,991.49
2022-09-18T00:24:14.416Z,991.51
2022-09-18T00:25:14.396Z,991.50
2022-09-18T00:26:14.377Z,991.47
2022-09-18T00:27:14.363Z,991.44
2022-09-18T00:28:14.357Z,991.46
2022-09-18T00:29:14.337Z,991.48
2022-09-18T00:30:14.337Z,991.48
2022-09-18T00:31:14.403Z,991.50
2022-09-18T00:32:14.293Z,991.47
2022-09-18T00:33:14.278Z,991.48
2022-09-18T00:34:14.269Z,991.53
2022-09-18T00:35:14.277Z,991.57
2022-09-18T00:36:14.246Z,991.57
2022-09-18T00:37:14.234Z,991.53
2022-09-18T00:38:14.215Z,991.56
2022-09-18T00:39:14.199Z,991.57
2022-09-18T00:40:14.295Z,991.52
2022-09-18T00:41:14.179Z,991.55
2022-09-18T00:42:14.172Z,991.52
2022-09-18T00:43:14.165Z,991.58
2022-09-18T00:44:14.148Z,991.63
2022-09-18T00:45:14.131Z,991.57
2022-09-18T00:46:14.139Z,991.57
2022-09-18T00:47:14.098Z,991.55
2022-09-18T00:48:14.081Z,991.57
2022-09-18T00:49:14.071Z,991.57
2022-09-18T00:50:14.082Z,991.52
2022-09-18T00:51:14.039Z,991.54
2022-09-18T00:52:14.032Z,991.51
2022-09-18T00:53:14.019Z,991.60
2022-09-18T00:54:14.003Z,991.62
2022-09-18T00:55:13.998Z,991.57
2022-09-18T00:56:13.981Z,991.63
2022-09-18T00:57:13.956Z,991.64
2022-09-18T00:58:13.950Z,991.57
2022-09-18T00:59:13.935Z,991.49
2022-09-18T01:00:13.931Z,991.55
2022-09-18T01:01:14.006Z,991.59
2022-09-18T01:02:13.990Z,991.62
2022-09-18T01:03:13.875Z,991.60
2022-09-18T01:04:13.873Z,991.65
2022-09-18T01:05:13.855Z,991.57
2022-09-18T01:06:13.850Z,991.69
2022-09-18T01:07:13.835Z,991.63
2022-09-18T01:08:14.757Z,991.70
2022-09-18T01:09:25.175Z,991.64
2022-09-18T01:10:14.792Z,991.67
2022-09-18T01:11:13.777Z,991.53
2022-09-18T01:12:13.756Z,991.65
2022-09-18T01:13:13.737Z,991.64
2022-09-18T01:14:13.735Z,991.59
2022-09-18T01:15:13.729Z,991.62
2022-09-18T01:16:13.770Z,991.67
2022-09-18T01:17:13.698Z,991.70
2022-09-18T01:18:13.674Z,991.70
2022-09-18T01:19:13.676Z,991.77
2022-09-18T01:20:13.648Z,991.77
2022-09-18T01:21:13.639Z,991.68
2022-09-18T01:22:13.620Z,991.71
2022-09-18T01:23:14.560Z,991.70
2022-09-18T01:24:13.609Z,991.72
2022-09-18T01:25:13.591Z,991.79
2022-09-18T01:26:13.576Z,991.73
2022-09-18T01:27:13.617Z,991.76
2022-09-18T01:28:13.551Z,991.77
2022-09-18T01:29:13.541Z,991.71
2022-09-18T01:30:13.522Z,991.78
2022-09-18T01:31:13.604Z,991.87
2022-09-18T01:32:34.500Z,991.84
2022-09-18T01:33:13.478Z,991.89
2022-09-18T01:34:13.477Z,991.89
2022-09-18T01:35:36.702Z,991.90
2022-09-18T01:36:14.451Z,991.87
2022-09-18T01:37:13.434Z,991.90
2022-09-18T01:38:14.391Z,991.97
2022-09-18T01:39:13.413Z,991.92
2022-09-18T01:40:13.473Z,991.93
2022-09-18T01:41:13.379Z,991.97
2022-09-18T01:42:13.364Z,992.01
2022-09-18T01:43:13.354Z,991.96
2022-09-18T01:44:13.345Z,991.98
2022-09-18T01:45:13.325Z,991.97
2022-09-18T01:46:13.389Z,991.95
2022-09-18T01:47:13.295Z,991.96
2022-09-18T01:48:13.305Z,991.96
2022-09-18T01:49:13.273Z,991.96
2022-09-18T01:50:13.266Z,991.98
2022-09-18T01:51:13.246Z,992.01
2022-09-18T01:52:13.233Z,992.01
2022-09-18T01:53:13.225Z,992.06
2022-09-18T01:54:13.207Z,991.97
2022-09-18T01:55:13.198Z,992.02
2022-09-18T01:56:13.188Z,992.06
2022-09-18T01:57:13.175Z,992.09
2022-09-18T01:58:13.165Z,992.12
2022-09-18T01:59:13.138Z,992.02
2022-09-18T02:00:13.129Z,991.97
2022-09-18T02:01:13.270Z,991.91
2022-09-18T02:02:13.242Z,991.96
2022-09-18T02:03:13.089Z,992.03
2022-09-18T02:04:13.078Z,991.97
2022-09-18T02:05:13.051Z,991.96
2022-09-18T02:06:13.056Z,992.03
2022-09-18T02:07:13.020Z,992.09
2022-09-18T02:08:13.049Z,992.12
2022-09-18T02:09:12.998Z,992.14
2022-09-18T02:10:13.000Z,992.10
2022-09-18T02:11:12.981Z,992.06
2022-09-18T02:12:12.967Z,992.11
2022-09-18T02:13:12.952Z,992.12
2022-09-18T02:14:12.954Z,992.09
2022-09-18T02:15:12.922Z,992.04
2022-09-18T02:16:13.922Z,992.15
2022-09-18T02:17:12.893Z,992.12
2022-09-18T02:18:12.893Z,992.17
2022-09-18T02:19:12.870Z,992.23
2022-09-18T02:20:12.854Z,992.09
2022-09-18T02:21:12.844Z,992.25
2022-09-18T02:22:12.842Z,992.20
2022-09-18T02:23:12.815Z,992.26
2022-09-18T02:24:12.804Z,992.29
2022-09-18T02:25:12.795Z,992.26
2022-09-18T02:26:12.780Z,992.16
2022-09-18T02:27:12.765Z,992.28
2022-09-18T02:28:12.753Z,992.28
2022-09-18T02:29:12.735Z,992.25
2022-09-18T02:30:12.724Z,992.27
2022-09-18T02:31:12.745Z,992.26
2022-09-18T02:32:12.706Z,992.33
2022-09-18T02:33:12.677Z,992.25
2022-09-18T02:34:12.671Z,992.29
2022-09-18T02:35:12.647Z,992.32
2022-09-18T02:36:12.644Z,992.28
2022-09-18T02:37:12.627Z,992.33
2022-09-18T02:38:12.614Z,992.25
2022-09-18T02:39:12.595Z,992.32
2022-09-18T02:40:12.647Z,992.38
2022-09-18T02:41:12.570Z,992.31
2022-09-18T02:42:12.568Z,992.37
2022-09-18T02:43:12.550Z,992.45
2022-09-18T02:44:12.536Z,992.44
2022-09-18T02:45:12.529Z,992.46
2022-09-18T02:46:12.609Z,992.45
2022-09-18T02:47:12.500Z,992.42
2022-09-18T02:48:12.480Z,992.48
2022-09-18T02:49:12.460Z,992.56
2022-09-18T02:50:12.456Z,992.56
2022-09-18T02:51:12.445Z,992.53
2022-09-18T02:52:12.441Z,992.49
2022-09-18T02:53:12.411Z,992.46
2022-09-18T02:54:12.402Z,992.60
2022-09-18T02:55:12.389Z,992.41
2022-09-18T02:56:12.372Z,992.54
2022-09-18T02:57:12.372Z,992.52
2022-09-18T02:58:12.349Z,992.59
2022-09-18T02:59:12.335Z,992.59
2022-09-18T03:00:12.325Z,992.58
2022-09-18T03:01:12.403Z,992.63
2022-09-18T03:02:12.438Z,992.58
2022-09-18T03:03:12.283Z,992.63
2022-09-18T03:04:12.274Z,992.59
2022-09-18T03:05:13.214Z,992.65
2022-09-18T03:06:12.244Z,992.65
2022-09-18T03:07:12.243Z,992.64
2022-09-18T03:08:12.224Z,992.61
2022-09-18T03:09:12.204Z,992.66
2022-09-18T03:10:12.195Z,992.71
2022-09-18T03:11:12.183Z,992.69
2022-09-18T03:12:12.174Z,992.70
2022-09-18T03:13:12.155Z,992.67
2022-09-18T03:14:12.138Z,992.68
2022-09-18T03:15:12.126Z,992.72
2022-09-18T03:16:12.154Z,992.74
2022-09-18T03:17:12.107Z,992.75
2022-09-18T03:18:12.087Z,992.84
2022-09-18T03:19:12.078Z,992.71
2022-09-18T03:20:12.067Z,992.81
2022-09-18T03:21:12.047Z,992.81
2022-09-18T03:22:12.996Z,992.74
2022-09-18T03:23:12.970Z,992.78
2022-09-18T03:24:12.965Z,992.78
2022-09-18T03:25:11.999Z,992.90
2022-09-18T03:26:11.985Z,992.82
2022-09-18T03:27:11.979Z,992.82
2022-09-18T03:28:11.956Z,992.84
2022-09-18T03:29:11.939Z,992.80
2022-09-18T03:30:11.939Z,992.84
2022-09-18T03:31:11.954Z,992.84
2022-09-18T03:32:11.910Z,992.85
2022-09-18T03:33:11.887Z,992.87
2022-09-18T03:34:11.880Z,992.90
2022-09-18T03:35:11.860Z,992.96
2022-09-18T03:36:11.852Z,992.93
2022-09-18T03:37:11.852Z,992.96
2022-09-18T03:38:11.821Z,992.90
2022-09-18T03:39:11.811Z,992.92
2022-09-18T03:40:11.868Z,992.90
2022-09-18T03:41:11.779Z,992.90
2022-09-18T03:42:11.779Z,992.95
2022-09-18T03:43:11.752Z,992.97
2022-09-18T03:44:11.752Z,993.00
2022-09-18T03:45:11.736Z,993.01
2022-09-18T03:46:11.774Z,992.96
2022-09-18T03:47:11.713Z,993.03
2022-09-18T03:48:11.694Z,993.01
2022-09-18T03:49:11.674Z,992.94
2022-09-18T03:50:11.664Z,993.02
2022-09-18T03:51:11.655Z,993.00
2022-09-18T03:52:11.652Z,993.00
2022-09-18T03:53:11.625Z,992.99
2022-09-18T03:54:11.612Z,992.98
2022-09-18T03:55:11.597Z,993.01
2022-09-18T03:56:11.605Z,993.08
2022-09-18T03:57:11.577Z,992.98
2022-09-18T03:58:11.567Z,993.06
2022-09-18T03:59:11.546Z,993.08
2022-09-18T04:00:11.535Z,993.02
2022-09-18T04:01:11.529Z,993.12
2022-09-18T04:02:11.542Z,993.10
2022-09-18T04:03:11.542Z,993.10
2022-09-18T04:04:11.490Z,993.13
2022-09-18T04:05:11.492Z,993.16
2022-09-18T04:06:11.464Z,993.10
2022-09-18T04:07:11.439Z,993.12
2022-09-18T04:08:11.438Z,993.15
2022-09-18T04:09:11.419Z,993.18
2022-09-18T04:10:11.399Z,993.17
2022-09-18T04:11:11.389Z,993.17
2022-09-18T04:12:11.381Z,993.16
2022-09-18T04:13:11.358Z,993.18
2022-09-18T04:14:11.356Z,993.15
2022-09-18T04:15:11.338Z,993.18
2022-09-18T04:16:11.418Z,993.15
2022-09-18T04:17:11.307Z,993.21
2022-09-18T04:18:11.310Z,993.22
2022-09-18T04:19:11.289Z,993.18
2022-09-18T04:20:11.282Z,993.24
2022-09-18T04:21:12.238Z,993.24
2022-09-18T04:22:11.251Z,993.18
2022-09-18T04:23:11.233Z,993.28
2022-09-18T04:24:11.222Z,993.24
2022-09-18T04:25:11.208Z,993.18
2022-09-18T04:26:11.199Z,993.24
2022-09-18T04:27:11.173Z,993.21
2022-09-18T04:28:11.163Z,993.18
2022-09-18T04:29:11.154Z,993.17
2022-09-18T04:30:11.153Z,993.22
2022-09-18T04:31:11.187Z,993.26
2022-09-18T04:32:11.114Z,993.23
2022-09-18T04:33:11.094Z,993.19
2022-09-18T04:34:11.106Z,993.25
2022-09-18T04:35:11.081Z,993.24
2022-09-18T04:36:11.065Z,993.24
2022-09-18T04:37:11.055Z,993.29
2022-09-18T04:38:11.039Z,993.27
2022-09-18T04:39:11.024Z,993.27
2022-09-18T04:40:11.094Z,993.30
2022-09-18T04:41:11.016Z,993.25
2022-09-18T04:42:10.987Z,993.25
2022-09-18T04:43:10.966Z,993.31
2022-09-18T04:44:10.957Z,993.32
2022-09-18T04:45:10.947Z,993.33
2022-09-18T04:46:11.007Z,993.29
2022-09-18T04:47:10.918Z,993.36
2022-09-18T04:48:10.908Z,993.35
2022-09-18T04:49:10.887Z,993.28
2022-09-18T04:50:10.894Z,993.37
2022-09-18T04:51:10.855Z,993.41
2022-09-18T04:52:10.848Z,993.38
2022-09-18T04:53:10.838Z,993.40
2022-09-18T04:54:10.829Z,993.39
2022-09-18T04:55:10.818Z,993.38
2022-09-18T04:56:10.799Z,993.37
2022-09-18T04:57:10.780Z,993.37
2022-09-18T04:58:10.777Z,993.43
2022-09-18T04:59:10.754Z,993.42
2022-09-18T05:00:10.757Z,993.39
2022-09-18T05:01:10.862Z,993.40
2022-09-18T05:02:10.741Z,993.41
2022-09-18T05:03:10.697Z,993.37
2022-09-18T05:04:10.689Z,993.47
2022-09-18T05:05:10.692Z,993.42
2022-09-18T05:06:10.665Z,993.40
2022-09-18T05:07:10.653Z,993.45
2022-09-18T05:08:10.650Z,993.39
2022-09-18T05:09:10.636Z,993.40
2022-09-18T05:10:10.625Z,993.43
2022-09-18T05:11:10.593Z,993.46
2022-09-18T05:12:10.591Z,993.42
2022-09-18T05:13:10.572Z,993.43
2022-09-18T05:14:10.560Z,993.44
2022-09-18T05:15:10.553Z,993.45
2022-09-18T05:16:10.591Z,993.46
2022-09-18T05:17:10.513Z,993.49
2022-09-18T05:18:11.698Z,993.48
2022-09-18T05:19:11.445Z,993.44
2022-09-18T05:20:10.492Z,993.44
2022-09-18T05:21:10.475Z,993.47
2022-09-18T05:22:10.451Z,993.48
2022-09-18T05:23:10.436Z,993.50
2022-09-18T05:24:11.395Z,993.45
2022-09-18T05:25:10.437Z,993.44
2022-09-18T05:26:10.403Z,993.50
2022-09-18T05:27:10.394Z,993.52
2022-09-18T05:28:10.371Z,993.51
2022-09-18T05:29:10.364Z,993.51
2022-09-18T05:30:10.357Z,993.54
2022-09-18T05:31:10.411Z,993.60
2022-09-18T05:32:10.314Z,993.58
2022-09-18T05:33:10.304Z,993.56
2022-09-18T05:34:10.294Z,993.54
2022-09-18T05:35:10.288Z,993.64
2022-09-18T05:36:10.287Z,993.59
2022-09-18T05:37:10.258Z,993.61
2022-09-18T05:38:10.238Z,993.64
2022-09-18T05:39:14.203Z,993.64
2022-09-18T05:40:11.267Z,993.62
2022-09-18T05:41:10.220Z,993.66
2022-09-18T05:42:11.135Z,993.65
2022-09-18T05:43:10.188Z,993.66
2022-09-18T05:44:10.170Z,993.65
2022-09-18T05:45:10.161Z,993.69
2022-09-18T05:46:10.192Z,993.72
2022-09-18T05:47:10.128Z,993.71
2022-09-18T05:48:10.114Z,993.73
2022-09-18T05:49:10.096Z,993.69
2022-09-18T05:50:10.089Z,993.72
2022-09-18T05:51:10.083Z,993.72
2022-09-18T05:52:10.052Z,993.75
2022-09-18T05:53:10.042Z,993.69
2022-09-18T05:54:10.039Z,993.74
2022-09-18T05:55:10.030Z,993.71
2022-09-18T05:56:10.005Z,993.67
2022-09-18T05:57:09.994Z,993.67
2022-09-18T05:58:09.986Z,993.53
2022-09-18T05:59:09.975Z,993.63
2022-09-18T06:00:09.964Z,993.64
2022-09-18T06:01:09.944Z,993.64
2022-09-18T06:02:09.987Z,993.66
2022-09-18T06:03:10.028Z,993.68
2022-09-18T06:04:09.895Z,993.63
2022-09-18T06:05:09.906Z,993.54
2022-09-18T06:06:09.871Z,993.63
2022-09-18T06:07:09.875Z,993.65
2022-09-18T06:08:09.856Z,993.65
2022-09-18T06:09:09.839Z,993.58
2022-09-18T06:10:09.837Z,993.68
2022-09-18T06:11:09.828Z,993.63
2022-09-18T06:12:09.793Z,993.59
2022-09-18T06:13:09.787Z,993.71
2022-09-18T06:14:09.767Z,993.69
2022-09-18T06:15:09.767Z,993.68
2022-09-18T06:16:09.784Z,993.68
2022-09-18T06:17:09.736Z,993.64
2022-09-18T06:18:09.738Z,993.68
2022-09-18T06:19:09.711Z,993.67
2022-09-18T06:20:09.696Z,993.67
2022-09-18T06:21:09.679Z,993.73
2022-09-18T06:22:09.669Z,993.65
2022-09-18T06:23:09.650Z,993.66
2022-09-18T06:24:09.645Z,993.65
2022-09-18T06:25:09.637Z,993.69
2022-09-18T06:26:14.576Z,993.64
2022-09-18T06:27:10.600Z,993.64
2022-09-18T06:28:09.588Z,993.68
2022-09-18T06:29:09.579Z,993.68
2022-09-18T06:30:09.572Z,993.65
2022-09-18T06:31:09.581Z,993.64
2022-09-18T06:32:09.532Z,993.71
2022-09-18T06:33:09.532Z,993.62
2022-09-18T06:34:09.515Z,993.70
2022-09-18T06:35:09.502Z,993.73
2022-09-18T06:36:09.479Z,993.70
2022-09-18T06:37:09.472Z,993.75
2022-09-18T06:38:09.453Z,993.73
2022-09-18T06:39:09.451Z,993.75
2022-09-18T06:40:09.485Z,993.77
2022-09-18T06:41:09.455Z,993.83
2022-09-18T06:42:09.401Z,993.69
2022-09-18T06:43:10.349Z,993.77
2022-09-18T06:44:09.375Z,993.78
2022-09-18T06:45:09.382Z,993.80
2022-09-18T06:46:09.345Z,993.81
2022-09-18T06:47:09.342Z,993.77
2022-09-18T06:48:09.325Z,993.81
2022-09-18T06:49:09.315Z,993.72
2022-09-18T06:50:09.306Z,993.80
2022-09-18T06:51:09.291Z,993.82
2022-09-18T06:52:09.276Z,993.83
2022-09-18T06:53:12.645Z,993.81
2022-09-18T06:54:09.247Z,993.84
2022-09-18T06:55:09.264Z,993.88
2022-09-18T06:56:09.217Z,993.90
2022-09-18T06:57:09.216Z,993.85
2022-09-18T06:58:09.194Z,993.84
2022-09-18T06:59:09.188Z,993.82
2022-09-18T07:00:09.177Z,993.82
2022-09-18T07:01:09.219Z,993.83
2022-09-18T07:02:09.206Z,993.84
2022-09-18T07:03:09.138Z,993.82
2022-09-18T07:04:09.120Z,993.81
2022-09-18T07:05:09.108Z,993.89
2022-09-18T07:06:09.100Z,993.90
2022-09-18T07:07:09.082Z,993.84
2022-09-18T07:08:09.059Z,993.89
2022-09-18T07:09:09.060Z,993.83
2022-09-18T07:10:09.319Z,993.88
2022-09-18T07:11:09.026Z,993.87
2022-09-18T07:12:09.011Z,993.86
2022-09-18T07:13:08.997Z,993.91
2022-09-18T07:14:08.991Z,993.87
2022-09-18T07:15:08.976Z,993.90
2022-09-18T07:16:09.023Z,993.90
2022-09-18T07:17:08.954Z,993.86
2022-09-18T07:18:09.979Z,993.92
2022-09-18T07:19:08.932Z,993.88
2022-09-18T07:20:08.903Z,993.90
2022-09-18T07:21:08.895Z,993.92
2022-09-18T07:22:09.831Z,993.89
2022-09-18T07:23:08.865Z,993.98
2022-09-18T07:24:08.866Z,993.91
2022-09-18T07:25:08.841Z,993.95
2022-09-18T07:26:08.835Z,993.97
2022-09-18T07:27:08.822Z,993.92
2022-09-18T07:28:08.803Z,993.99
2022-09-18T07:29:10.253Z,993.98
2022-09-18T07:30:08.775Z,993.93
2022-09-18T07:31:08.806Z,993.95
2022-09-18T07:32:08.746Z,993.98
2022-09-18T07:33:08.747Z,993.96
2022-09-18T07:34:08.727Z,993.95
2022-09-18T07:35:08.707Z,993.96
2022-09-18T07:36:08.708Z,993.93
2022-09-18T07:37:08.684Z,993.95
2022-09-18T07:38:08.668Z,993.96
2022-09-18T07:39:08.674Z,993.84
2022-09-18T07:40:08.703Z,993.89
2022-09-18T07:41:08.636Z,993.93
2022-09-18T07:42:09.141Z,993.86
2022-09-18T07:43:08.612Z,993.88
2022-09-18T07:44:08.600Z,993.89
2022-09-18T07:45:08.589Z,993.92
2022-09-18T07:46:08.626Z,993.88
2022-09-18T07:47:08.557Z,993.87
2022-09-18T07:48:08.536Z,993.93
2022-09-18T07:49:08.565Z,993.89
2022-09-18T07:50:08.510Z,993.90
2022-09-18T07:51:08.503Z,993.95
2022-09-18T07:52:08.487Z,993.99
2022-09-18T07:53:08.492Z,993.99
2022-09-18T07:54:08.461Z,993.89
2022-09-18T07:55:08.448Z,993.92
2022-09-18T07:56:08.433Z,993.93
2022-09-18T07:57:08.522Z,993.99
2022-09-18T07:58:08.415Z,993.92
2022-09-18T07:59:08.413Z,993.93
2022-09-18T08:00:08.380Z,993.95
2022-09-18T08:01:08.369Z,993.96
2022-09-18T08:02:08.431Z,993.87
2022-09-18T08:03:08.464Z,993.94
2022-09-18T08:04:09.112Z,993.87
2022-09-18T08:05:08.332Z,993.87
2022-09-18T08:06:08.306Z,993.90
2022-09-18T08:07:08.294Z,993.89
2022-09-18T08:08:08.296Z,993.97
2022-09-18T08:09:08.284Z,993.92
2022-09-18T08:10:08.245Z,993.98
2022-09-18T08:11:08.247Z,993.95
2022-09-18T08:12:08.227Z,993.89
2022-09-18T08:13:08.215Z,993.88
2022-09-18T08:14:08.272Z,993.88
2022-09-18T08:15:08.193Z,993.85
2022-09-18T08:16:08.212Z,993.90
2022-09-18T08:17:08.165Z,993.90
2022-09-18T08:18:08.155Z,993.90
2022-09-18T08:19:08.138Z,993.92
2022-09-18T08:20:08.129Z,993.91
2022-09-18T08:21:10.594Z,993.95
2022-09-18T08:22:08.088Z,993.82
2022-09-18T08:23:08.094Z,993.85
2022-09-18T08:24:08.069Z,993.81
2022-09-18T08:25:08.070Z,993.80
2022-09-18T08:26:08.048Z,993.78
2022-09-18T08:27:08.031Z,993.85
2022-09-18T08:28:08.031Z,993.86
2022-09-18T08:29:08.011Z,993.88
2022-09-18T08:30:07.993Z,993.93
2022-09-18T08:31:08.070Z,993.90
2022-09-18T08:32:09.997Z,993.88
2022-09-18T08:33:07.962Z,993.88
2022-09-18T08:34:07.942Z,993.92
2022-09-18T08:35:07.927Z,993.91
2022-09-18T08:36:07.913Z,993.93
2022-09-18T08:37:07.902Z,993.83
2022-09-18T08:38:07.893Z,993.90
2022-09-18T08:39:07.875Z,993.87
2022-09-18T08:40:07.922Z,993.87
2022-09-18T08:41:07.844Z,993.87
2022-09-18T08:42:07.848Z,993.92
2022-09-18T08:43:07.831Z,993.85
2022-09-18T08:44:07.804Z,993.84
2022-09-18T08:45:07.792Z,993.79
2022-09-18T08:46:07.772Z,993.78
2022-09-18T08:47:07.776Z,993.86
2022-09-18T08:48:07.756Z,993.80
2022-09-18T08:49:07.746Z,993.85
2022-09-18T08:50:07.728Z,993.87
2022-09-18T08:51:07.710Z,993.87
2022-09-18T08:52:07.697Z,993.81
2022-09-18T08:53:07.699Z,993.81
2022-09-18T08:54:07.676Z,993.84
2022-09-18T08:55:07.658Z,993.80
2022-09-18T08:56:07.645Z,993.80
2022-09-18T08:57:09.324Z,993.85
2022-09-18T08:58:07.626Z,993.78
2022-09-18T08:59:07.610Z,993.85
2022-09-18T09:00:07.590Z,993.83
2022-09-18T09:01:07.643Z,993.74
2022-09-18T09:02:07.627Z,993.70
2022-09-18T09:03:07.568Z,993.68
2022-09-18T09:04:07.551Z,993.72
2022-09-18T09:05:07.533Z,993.71
2022-09-18T09:06:07.518Z,993.71
2022-09-18T09:07:07.512Z,993.76
2022-09-18T09:08:07.494Z,993.70
2022-09-18T09:09:10.999Z,993.69
2022-09-18T09:10:08.479Z,993.64
2022-09-18T09:11:08.409Z,993.58
2022-09-18T09:12:07.445Z,993.67
2022-09-18T09:13:07.424Z,993.64
2022-09-18T09:14:07.414Z,993.65
2022-09-18T09:15:07.400Z,993.60
2022-09-18T09:16:07.442Z,993.53
2022-09-18T09:17:07.393Z,993.61
2022-09-18T09:18:07.385Z,993.53
2022-09-18T09:19:07.350Z,993.50
2022-09-18T09:20:07.336Z,993.50
2022-09-18T09:21:11.631Z,993.57
2022-09-18T09:22:07.327Z,993.57
2022-09-18T09:23:07.298Z,993.59
2022-09-18T09:24:07.288Z,993.69
2022-09-18T09:25:07.417Z,993.63
2022-09-18T09:26:07.258Z,993.62
2022-09-18T09:27:07.258Z,993.56
2022-09-18T09:28:07.231Z,993.63
2022-09-18T09:29:07.234Z,993.66
2022-09-18T09:30:07.209Z,993.72
2022-09-18T09:31:07.228Z,993.69
2022-09-18T09:32:07.189Z,993.58
2022-09-18T09:33:07.170Z,993.53
2022-09-18T09:34:07.149Z,993.54
2022-09-18T09:35:07.151Z,993.59
2022-09-18T09:36:07.133Z,993.49
2022-09-18T09:37:07.123Z,993.54
2022-09-18T09:38:07.101Z,993.58
2022-09-18T09:39:07.094Z,993.58
2022-09-18T09:40:07.139Z,993.48
2022-09-18T09:41:07.062Z,993.56
2022-09-18T09:42:07.053Z,993.53
2022-09-18T09:43:07.127Z,993.42
2022-09-18T09:44:07.022Z,993.52
2022-09-18T09:45:07.014Z,993.44
2022-09-18T09:46:07.004Z,993.44
2022-09-18T09:47:07.060Z,993.45
2022-09-18T09:48:06.978Z,993.44
2022-09-18T09:49:06.954Z,993.46
2022-09-18T09:50:06.945Z,993.38
2022-09-18T09:51:06.925Z,993.33
2022-09-18T09:52:09.273Z,993.41
2022-09-18T09:53:06.906Z,993.39
2022-09-18T09:54:06.899Z,993.42
2022-09-18T09:55:06.880Z,993.38
2022-09-18T09:56:06.872Z,993.41
2022-09-18T09:57:06.869Z,993.48
2022-09-18T09:58:06.845Z,993.42
2022-09-18T09:59:08.704Z,993.51
2022-09-18T10:00:07.776Z,993.48
2022-09-18T10:01:06.901Z,993.47
2022-09-18T10:02:06.859Z,993.40
2022-09-18T10:03:06.782Z,993.40
2022-09-18T10:04:06.771Z,993.34
2022-09-18T10:05:06.750Z,993.39
2022-09-18T10:06:06.749Z,993.31
2022-09-18T10:07:06.771Z,993.30
2022-09-18T10:08:06.717Z,993.35
2022-09-18T10:09:06.703Z,993.41
2022-09-18T10:10:06.691Z,993.42
2022-09-18T10:11:06.689Z,993.35
2022-09-18T10:12:06.713Z,993.32
2022-09-18T10:13:06.653Z,993.32
2022-09-18T10:14:06.641Z,993.38
2022-09-18T10:15:06.627Z,993.37
2022-09-18T10:16:06.711Z,993.46
2022-09-18T10:17:06.593Z,993.41
2022-09-18T10:18:06.590Z,993.45
2022-09-18T10:19:06.563Z,993.41
2022-09-18T10:20:06.554Z,993.43
2022-09-18T10:21:06.548Z,993.45
2022-09-18T10:22:06.616Z,993.42
2022-09-18T10:23:07.317Z,993.39
2022-09-18T10:24:06.505Z,993.44
2022-09-18T10:25:06.486Z,993.47
2022-09-18T10:26:06.492Z,993.38
2022-09-18T10:27:06.468Z,993.46
2022-09-18T10:28:06.458Z,993.44
2022-09-18T10:29:06.437Z,993.42
2022-09-18T10:30:06.424Z,993.42
2022-09-18T10:31:07.457Z,993.41
2022-09-18T10:32:06.465Z,993.42
2022-09-18T10:33:06.387Z,993.35
2022-09-18T10:34:06.379Z,993.31
2022-09-18T10:35:06.357Z,993.36
2022-09-18T10:36:06.355Z,993.41
2022-09-18T10:37:06.332Z,993.33
2022-09-18T10:38:06.319Z,993.39
2022-09-18T10:39:06.312Z,993.39
2022-09-18T10:40:06.327Z,993.36
2022-09-18T10:41:06.281Z,993.38
2022-09-18T10:42:06.356Z,993.34
2022-09-18T10:43:06.252Z,993.30
2022-09-18T10:44:06.238Z,993.29
2022-09-18T10:45:06.223Z,993.29
2022-09-18T10:46:07.178Z,993.31
2022-09-18T10:47:06.225Z,993.34
2022-09-18T10:48:06.194Z,993.25
2022-09-18T10:49:06.164Z,993.31
2022-09-18T10:50:06.188Z,993.29
2022-09-18T10:51:06.143Z,993.33
2022-09-18T10:52:06.184Z,993.30
2022-09-18T10:53:06.115Z,993.25
2022-09-18T10:54:06.104Z,993.34
2022-09-18T10:55:06.097Z,993.28
2022-09-18T10:56:06.078Z,993.27
2022-09-18T10:57:06.071Z,993.29
2022-09-18T10:58:06.054Z,993.35
2022-09-18T10:59:06.095Z,993.28
2022-09-18T11:00:06.033Z,993.24
2022-09-18T11:01:06.136Z,993.27
2022-09-18T11:02:06.091Z,993.28
2022-09-18T11:03:05.989Z,993.26
2022-09-18T11:04:05.976Z,993.31
2022-09-18T11:05:05.961Z,993.30
2022-09-18T11:06:05.949Z,993.29
2022-09-18T11:07:05.930Z,993.26
2022-09-18T11:08:05.919Z,993.43
2022-09-18T11:09:05.901Z,993.36
2022-09-18T11:10:05.909Z,993.41
2022-09-18T11:11:05.882Z,993.53
2022-09-18T11:12:05.884Z,993.48
2022-09-18T11:13:05.872Z,993.46
2022-09-18T11:14:05.844Z,993.49
2022-09-18T11:15:05.832Z,993.47
2022-09-18T11:16:05.881Z,993.47
2022-09-18T11:17:06.743Z,993.45
2022-09-18T11:18:05.783Z,993.33
2022-09-18T11:19:07.537Z,993.39
2022-09-18T11:20:05.774Z,993.39
2022-09-18T11:21:05.746Z,993.37
2022-09-18T11:22:05.734Z,993.38
2022-09-18T11:23:05.714Z,993.46
2022-09-18T11:24:05.704Z,993.42
2022-09-18T11:25:05.697Z,993.38
2022-09-18T11:26:05.696Z,993.28
2022-09-18T11:27:05.675Z,993.26
2022-09-18T11:28:05.726Z,993.25
2022-09-18T11:29:05.636Z,993.23
2022-09-18T11:30:05.639Z,993.23
2022-09-18T11:31:05.663Z,993.17
2022-09-18T11:32:05.706Z,993.11
2022-09-18T11:33:05.578Z,993.15
2022-09-18T11:34:06.528Z,993.08
2022-09-18T11:35:05.569Z,993.11
2022-09-18T11:36:05.548Z,993.08
2022-09-18T11:37:06.329Z,993.05
2022-09-18T11:38:05.519Z,993.19
2022-09-18T11:39:05.501Z,993.14
2022-09-18T11:40:05.560Z,993.13
2022-09-18T11:41:05.472Z,993.15
2022-09-18T11:42:05.471Z,993.11
2022-09-18T11:43:05.469Z,993.12
2022-09-18T11:44:05.437Z,993.08
2022-09-18T11:45:05.430Z,993.07
2022-09-18T11:46:05.422Z,993.15
2022-09-18T11:47:05.477Z,993.06
2022-09-18T11:48:05.388Z,993.06
2022-09-18T11:49:05.382Z,993.08
2022-09-18T11:50:05.408Z,993.08
2022-09-18T11:51:05.353Z,992.93
2022-09-18T11:52:05.341Z,993.03
2022-09-18T11:53:05.324Z,992.95
2022-09-18T11:54:05.312Z,992.97
2022-09-18T11:55:05.301Z,992.95
2022-09-18T11:56:05.288Z,992.92
2022-09-18T11:57:05.271Z,992.94
2022-09-18T11:58:05.261Z,992.90
2022-09-18T11:59:05.245Z,992.92
2022-09-18T12:00:05.238Z,992.92
2022-09-18T12:01:05.396Z,992.83
2022-09-18T12:02:05.266Z,992.86
2022-09-18T12:03:05.277Z,992.90
2022-09-18T12:04:05.177Z,992.87
2022-09-18T12:05:05.168Z,992.86
2022-09-18T12:06:05.148Z,992.86
2022-09-18T12:07:05.139Z,992.73
2022-09-18T12:08:03.766Z,992.93
2022-09-18T12:09:03.751Z,992.75
2022-09-18T12:10:03.752Z,992.73
2022-09-18T12:11:03.721Z,992.69
2022-09-18T12:12:03.718Z,992.74
2022-09-18T12:13:03.776Z,992.69
2022-09-18T12:14:03.689Z,992.74
2022-09-18T12:15:03.669Z,992.72
2022-09-18T12:16:03.721Z,992.70
2022-09-18T12:17:03.642Z,992.73
2022-09-18T12:18:03.624Z,992.72
2022-09-18T12:19:03.606Z,992.61
2022-09-18T12:20:03.606Z,992.65
2022-09-18T12:21:03.596Z,992.61
2022-09-18T12:22:03.573Z,992.78
2022-09-18T12:23:03.558Z,992.63
2022-09-18T12:24:03.554Z,992.63
2022-09-18T12:25:03.534Z,992.63
2022-09-18T12:26:03.514Z,992.53
2022-09-18T12:27:03.509Z,992.62
2022-09-18T12:28:03.492Z,992.54