createdAt,value
2018-12-12T00:02:16.330Z,86.23
2018-12-12T00:04:43.775Z,86.01
2018-12-12T00:07:11.517Z,86.44
2018-12-12T00:09:38.966Z,86.30
2018-12-12T00:12:06.413Z,86.78
2018-12-12T00:14:33.830Z,86.20
2018-12-12T00:17:01.297Z,86.41
2018-12-12T00:19:29.508Z,86.89
2018-12-12T00:21:56.957Z,86.88
2018-12-12T00:24:24.424Z,86.84
2018-12-12T00:26:51.847Z,86.64
2018-12-12T00:29:19.523Z,86.42
2018-12-12T00:31:51.134Z,86.82
2018-12-12T00:34:18.947Z,86.84
2018-12-12T00:36:46.415Z,86.82
2018-12-12T00:39:13.900Z,86.85
2018-12-12T00:41:41.457Z,86.67
2018-12-12T00:44:08.910Z,87.01
2018-12-12T00:46:36.657Z,86.84
2018-12-12T00:49:04.275Z,86.77
2018-12-12T00:51:32.079Z,86.64
2018-12-12T00:53:59.542Z,86.95
2018-12-12T00:56:26.974Z,86.88
2018-12-12T00:58:54.537Z,87.22
2018-12-12T01:01:21.967Z,86.86
2018-12-12T01:03:49.421Z,86.88
2018-12-12T01:06:16.930Z,86.73
2018-12-12T01:08:44.445Z,86.82
2018-12-12T01:11:17.831Z,86.66
2018-12-12T01:13:45.285Z,86.57
2018-12-12T01:16:12.718Z,86.65
2018-12-12T01:18:40.162Z,87.17
2018-12-12T01:21:07.606Z,86.94
2018-12-12T01:23:35.089Z,87.09
2018-12-12T01:26:02.499Z,86.96
2018-12-12T01:28:29.948Z,86.86
2018-12-12T01:30:57.409Z,87.18
2018-12-12T01:33:24.977Z,86.70
2018-12-12T01:35:52.434Z,86.93
2018-12-12T01:38:19.886Z,86.58
2018-12-12T01:40:47.328Z,86.90
2018-12-12T01:43:14.737Z,87.05
2018-12-12T01:45:42.184Z,86.58
2018-12-12T01:48:09.616Z,86.61
2018-12-12T01:50:37.062Z,86.82
2018-12-12T01:55:38.389Z,86.67
2018-12-12T01:58:05.894Z,86.51
2018-12-12T02:00:33.425Z,86.84
2018-12-12T02:03:00.826Z,86.49
2018-12-12T02:05:28.276Z,86.48
2018-12-12T02:07:55.873Z,86.86
2018-12-12T02:10:23.929Z,86.84
2018-12-12T02:13:03.133Z,87.01
2018-12-12T02:15:30.561Z,86.96
2018-12-12T02:17:58.104Z,86.78
2018-12-12T02:20:25.523Z,86.72
2018-12-12T02:22:52.965Z,87.09
2018-12-12T02:25:25.523Z,86.80
2018-12-12T02:27:53.039Z,87.00
2018-12-12T02:30:20.476Z,86.78
2018-12-12T02:32:47.920Z,86.98
2018-12-12T02:35:15.338Z,87.32
2018-12-12T02:37:42.797Z,87.20
2018-12-12T02:40:10.494Z,87.07
2018-12-12T02:42:37.941Z,87.20
2018-12-12T02:45:05.434Z,87.10
2018-12-12T02:47:32.877Z,87.24
2018-12-12T02:50:00.377Z,86.86
2018-12-12T02:52:30.343Z,86.74
2018-12-12T02:54:57.804Z,87.21
2018-12-12T02:57:25.580Z,86.46
2018-12-12T02:59:53.106Z,86.91
2018-12-12T03:02:20.531Z,86.98
2018-12-12T03:04:48.166Z,86.84
2018-12-12T03:07:15.593Z,86.84
2018-12-12T03:09:43.055Z,87.38
2018-12-12T03:12:10.490Z,87.23
2018-12-12T03:14:37.914Z,86.95
2018-12-12T03:17:05.364Z,86.73
2018-12-12T03:19:32.857Z,87.18
2018-12-12T03:22:00.284Z,87.01
2018-12-12T03:24:27.981Z,86.73
2018-12-12T03:26:55.612Z,87.27
2018-12-12T03:29:23.046Z,86.94
2018-12-12T03:31:50.483Z,86.46
2018-12-12T03:34:17.906Z,86.40
2018-12-12T03:36:45.370Z,86.20
2018-12-12T03:39:12.890Z,86.49
2018-12-12T03:41:40.423Z,86.81
2018-12-12T03:44:07.850Z,86.15
2018-12-12T03:46:35.450Z,86.24
2018-12-12T03:49:02.900Z,86.37
2018-12-12T03:51:30.354Z,86.27
2018-12-12T03:53:57.763Z,86.34
2018-12-12T03:56:25.194Z,86.46
2018-12-12T03:58:52.632Z,86.33
2018-12-12T04:01:20.067Z,86.18
2018-12-12T04:03:47.496Z,86.41
2018-12-12T04:06:14.923Z,86.26
2018-12-12T04:08:42.368Z,86.27
2018-12-12T04:11:09.788Z,86.27
2018-12-12T04:13:37.213Z,86.10
2018-12-12T04:16:04.743Z,86.02
2018-12-12T04:18:32.492Z,86.33
2018-12-12T04:20:59.898Z,85.86
2018-12-12T04:23:27.345Z,86.20
2018-12-12T04:25:54.874Z,85.87
2018-12-12T04:28:22.334Z,86.16
2018-12-12T04:30:49.754Z,86.31
2018-12-12T04:33:17.178Z,86.40
2018-12-12T04:35:44.620Z,86.24
2018-12-12T04:38:12.075Z,86.27
2018-12-12T04:40:39.479Z,86.37
2018-12-12T04:43:06.971Z,86.06
2018-12-12T04:45:34.409Z,86.06
2018-12-12T04:48:02.017Z,86.15
2018-12-12T04:50:29.610Z,86.55
2018-12-12T04:52:57.142Z,85.94
2018-12-12T04:55:24.576Z,86.27
2018-12-12T04:57:51.997Z,86.44
2018-12-12T05:00:19.440Z,86.13
2018-12-12T05:02:47.466Z,85.98
2018-12-12T05:05:14.926Z,86.27
2018-12-12T05:07:42.356Z,86.06
2018-12-12T05:10:09.816Z,85.97
2018-12-12T05:12:37.243Z,85.93
2018-12-12T05:15:05.089Z,86.18
2018-12-12T05:17:32.548Z,86.27
2018-12-12T05:20:00.176Z,86.75
2018-12-12T05:22:27.615Z,86.17
2018-12-12T05:24:55.061Z,86.35
2018-12-12T05:27:22.476Z,86.45
2018-12-12T05:29:49.916Z,85.73
2018-12-12T05:32:17.358Z,86.41
2018-12-12T05:37:18.641Z,86.16
2018-12-12T05:39:46.112Z,86.08
2018-12-12T05:42:13.567Z,86.31
2018-12-12T05:44:41.017Z,86.24
2018-12-12T05:47:08.455Z,86.01
2018-12-12T05:49:35.874Z,86.62
2018-12-12T06:10:10.908Z,86.74
2018-12-12T06:12:38.395Z,86.66
2018-12-12T06:15:07.274Z,86.84
2018-12-12T06:17:35.039Z,86.58
2018-12-12T06:20:02.835Z,87.03
2018-12-12T06:22:30.590Z,86.73
2018-12-12T06:24:58.000Z,86.85
2018-12-12T06:27:25.465Z,86.67
2018-12-12T06:29:52.930Z,86.49
2018-12-12T06:32:20.426Z,86.60
2018-12-12T06:34:47.854Z,86.73
2018-12-12T06:37:15.300Z,86.61
2018-12-12T06:39:42.747Z,86.51
2018-12-12T06:42:10.166Z,86.54
2018-12-12T06:44:37.953Z,86.93
2018-12-12T06:47:05.380Z,87.19
2018-12-12T06:49:37.774Z,87.17
2018-12-12T06:52:05.325Z,86.85
2018-12-12T06:54:32.782Z,87.32
2018-12-12T06:57:00.309Z,86.95
2018-12-12T06:59:27.849Z,86.99
2018-12-12T07:01:55.426Z,86.96
2018-12-12T07:04:22.874Z,87.07
2018-12-12T07:06:50.319Z,86.97
2018-12-12T07:09:17.750Z,87.26
2018-12-12T07:11:50.656Z,86.75
2018-12-12T07:14:18.148Z,86.93
2018-12-12T07:16:45.608Z,86.97
2018-12-12T07:19:13.063Z,87.31
2018-12-12T07:21:40.514Z,86.93
2018-12-12T07:24:08.074Z,87.17
2018-12-12T07:26:35.512Z,87.03
2018-12-12T07:29:03.006Z,86.62
2018-12-12T07:31:30.458Z,87.28
2018-12-12T07:34:00.873Z,86.88
2018-12-12T07:36:27.523Z,87.17
2018-12-12T07:38:54.963Z,86.48
2018-12-12T07:41:22.613Z,86.88
2018-12-12T07:43:50.283Z,87.17
2018-12-12T07:46:19.053Z,87.08
2018-12-12T07:48:46.476Z,87.14
2018-12-12T07:51:13.930Z,86.86
2018-12-12T07:53:41.682Z,87.14
2018-12-12T07:56:09.116Z,86.81
2018-12-12T07:58:36.541Z,86.95
2018-12-12T08:01:03.998Z,86.73
2018-12-12T08:03:31.425Z,86.97
2018-12-12T08:05:58.859Z,86.80
2018-12-12T08:08:26.333Z,86.78
2018-12-12T08:10:53.756Z,86.89
2018-12-12T08:13:21.208Z,87.02
2018-12-12T08:15:48.735Z,86.90
2018-12-12T08:18:16.195Z,87.06
2018-12-12T08:20:43.627Z,87.07
2018-12-12T08:23:11.337Z,86.72
2018-12-12T08:25:39.165Z,86.63
2018-12-12T08:28:06.625Z,86.66
2018-12-12T08:30:34.051Z,86.79
2018-12-12T08:33:01.494Z,87.10
2018-12-12T08:35:28.924Z,87.06
2018-12-12T08:37:56.466Z,87.05
2018-12-12T08:40:23.902Z,86.88
2018-12-12T08:42:51.350Z,87.10
2018-12-12T08:45:20.575Z,86.78
2018-12-12T08:47:48.014Z,86.87
2018-12-12T08:50:15.467Z,86.36
2018-12-12T08:52:43.054Z,86.70
2018-12-12T08:55:10.659Z,86.65
2018-12-12T08:57:38.162Z,86.79
2018-12-12T09:00:06.053Z,86.79
2018-12-12T09:02:33.473Z,86.84
2018-12-12T09:05:01.003Z,86.65
2018-12-12T09:07:28.431Z,86.93
2018-12-12T09:09:55.880Z,86.54
2018-12-12T09:12:26.877Z,86.90
2018-12-12T09:14:54.405Z,86.70
2018-12-12T09:17:21.937Z,86.72
2018-12-12T09:19:49.375Z,86.45
2018-12-12T09:22:16.798Z,86.40
2018-12-12T09:24:44.328Z,86.17
2018-12-12T09:27:11.742Z,86.29
2018-12-12T09:29:39.208Z,86.48
2018-12-12T09:32:06.618Z,86.28
2018-12-12T09:34:34.099Z,86.00
2018-12-12T09:37:01.537Z,86.54
2018-12-12T09:39:28.975Z,86.33
2018-12-12T09:41:56.482Z,86.54
2018-12-12T09:44:24.384Z,86.32
2018-12-12T09:46:51.842Z,86.41
2018-12-12T09:49:19.279Z,86.05
2018-12-12T09:51:46.725Z,85.95
2018-12-12T09:54:14.148Z,85.94
2018-12-12T09:56:41.593Z,85.64
2018-12-12T09:59:09.098Z,85.67
2018-12-12T10:01:36.560Z,85.79
2018-12-12T10:04:04.080Z,85.65
2018-12-12T10:06:31.514Z,85.72
2018-12-12T10:08:58.942Z,85.35
2018-12-12T10:11:26.370Z,85.41
2018-12-12T10:13:53.980Z,85.35
2018-12-12T10:16:21.433Z,85.56
2018-12-12T10:18:48.867Z,85.39
2018-12-12T10:21:16.317Z,85.49
2018-12-12T10:23:43.741Z,85.38
2018-12-12T10:26:11.169Z,85.17
2018-12-12T10:28:38.623Z,85.01
2018-12-12T10:31:06.058Z,84.80
2018-12-12T10:33:37.655Z,85.09
2018-12-12T10:36:02.952Z,84.87
2018-12-12T10:38:30.391Z,84.33
2018-12-12T10:40:57.802Z,84.40
2018-12-12T10:43:25.262Z,84.08
2018-12-12T10:45:55.363Z,84.47
2018-12-12T10:48:22.833Z,84.27
2018-12-12T10:50:50.261Z,84.32
2018-12-12T10:53:17.863Z,84.26
2018-12-12T10:55:45.304Z,84.19
2018-12-12T10:58:12.738Z,83.68
2018-12-12T11:00:40.160Z,84.05
2018-12-12T11:03:13.105Z,83.79
2018-12-12T11:05:40.559Z,83.93
2018-12-12T11:08:07.970Z,83.25
2018-12-12T11:10:35.890Z,83.33
2018-12-12T11:13:03.317Z,83.37
2018-12-12T11:15:30.770Z,83.29
2018-12-12T11:17:58.193Z,83.45
2018-12-12T11:20:25.624Z,83.65
2018-12-12T11:22:53.044Z,83.73
2018-12-12T11:25:20.504Z,83.09
2018-12-12T11:27:47.934Z,83.23
2018-12-12T11:30:15.403Z,83.13
2018-12-12T11:32:42.917Z,82.88
2018-12-12T11:35:10.433Z,82.40
2018-12-12T11:37:37.939Z,82.51
2018-12-12T11:40:06.247Z,82.23
2018-12-12T11:42:33.713Z,82.05
2018-12-12T11:45:01.269Z,82.11
2018-12-12T11:47:28.803Z,81.83
2018-12-12T11:49:56.223Z,81.85
2018-12-12T11:52:23.676Z,82.06
2018-12-12T11:54:51.470Z,81.52
2018-12-12T11:57:19.195Z,81.45
2018-12-12T11:59:46.625Z,81.11
2018-12-12T12:02:14.074Z,80.55
2018-12-12T12:04:41.519Z,79.97
2018-12-12T12:07:08.939Z,79.79
2018-12-12T12:09:36.376Z,79.49
2018-12-12T12:12:03.830Z,78.21
2018-12-12T12:14:31.376Z,77.54
2018-12-12T12:16:59.023Z,77.10
2018-12-12T12:19:26.451Z,76.91
2018-12-12T12:21:54.232Z,76.54
2018-12-12T12:24:21.669Z,75.66
2018-12-12T12:26:49.990Z,75.84
2018-12-12T12:29:17.626Z,75.58
2018-12-12T12:31:45.145Z,75.09
2018-12-12T12:34:12.575Z,74.91
2018-12-12T12:36:40.015Z,74.09
2018-12-12T12:39:07.464Z,73.82
2018-12-12T12:41:34.896Z,73.09
2018-12-12T12:44:02.317Z,73.24
2018-12-12T12:46:31.570Z,72.70
2018-12-12T12:48:58.990Z,72.84
2018-12-12T12:51:26.418Z,72.36
2018-12-12T12:53:53.835Z,72.36
2018-12-12T12:56:21.306Z,72.56
2018-12-12T12:58:48.724Z,72.12
2018-12-12T13:01:16.167Z,71.67
2018-12-12T13:03:43.605Z,71.69
2018-12-12T13:06:11.060Z,71.83
2018-12-12T13:08:38.486Z,72.07
2018-12-12T13:11:05.933Z,71.56
2018-12-12T13:13:33.430Z,71.47
2018-12-12T13:16:01.000Z,71.51
2018-12-12T13:18:28.403Z,71.47
2018-12-12T13:20:55.856Z,71.68
2018-12-12T13:23:23.302Z,71.56
2018-12-12T13:25:50.788Z,70.98
2018-12-12T13:28:18.206Z,70.67
2018-12-12T13:30:45.645Z,70.64
2018-12-12T13:33:13.059Z,70.90
2018-12-12T13:35:40.526Z,70.31
2018-12-12T13:38:08.046Z,70.58
2018-12-12T13:40:35.484Z,70.38
2018-12-12T13:43:03.169Z,70.46
2018-12-12T13:45:31.390Z,70.17
2018-12-12T13:47:58.816Z,70.31
2018-12-12T13:50:28.210Z,70.02
2018-12-12T13:52:55.684Z,70.42
2018-12-12T13:55:24.563Z,70.62
2018-12-12T13:57:52.311Z,70.56
2018-12-12T14:00:20.990Z,70.68
2018-12-12T14:02:48.395Z,70.66
2018-12-12T14:05:15.851Z,71.18
2018-12-12T14:07:43.276Z,71.24
2018-12-12T14:10:10.725Z,71.54
2018-12-12T14:12:38.199Z,71.85
2018-12-12T14:15:06.107Z,71.96
2018-12-12T14:17:33.532Z,72.42
2018-12-12T14:20:00.974Z,72.62
2018-12-12T14:22:28.467Z,72.50
2018-12-12T14:24:55.926Z,72.96
2018-12-12T14:27:23.359Z,73.23
2018-12-12T14:29:50.804Z,73.60
2018-12-12T14:32:18.486Z,73.78
2018-12-12T14:34:45.957Z,73.82
2018-12-12T14:37:13.375Z,74.34
2018-12-12T14:39:40.825Z,74.37
2018-12-12T14:42:08.251Z,74.19
2018-12-12T14:44:35.727Z,74.63
2018-12-12T14:47:03.364Z,74.63
2018-12-12T14:49:33.759Z,74.91
2018-12-12T14:52:03.249Z,74.65
2018-12-12T14:54:30.686Z,74.68
2018-12-12T14:56:58.144Z,75.04
2018-12-12T14:59:25.603Z,75.22
2018-12-12T15:01:53.123Z,75.46
2018-12-12T15:04:23.397Z,75.94
2018-12-12T15:06:51.017Z,75.53
2018-12-12T15:09:18.532Z,75.82
2018-12-12T15:11:46.229Z,75.67
2018-12-12T15:14:13.667Z,75.91
2018-12-12T15:16:49.945Z,75.92
2018-12-12T15:19:22.256Z,76.07
2018-12-12T15:21:49.894Z,76.03
2018-12-12T15:24:17.327Z,76.31
2018-12-12T15:26:44.791Z,76.19
2018-12-12T15:29:12.265Z,76.11
2018-12-12T15:34:51.729Z,76.00
2018-12-12T15:37:19.262Z,76.16
2018-12-12T15:39:46.707Z,75.82
2018-12-12T15:42:14.189Z,76.12
2018-12-12T15:44:41.626Z,76.39
2018-12-12T15:47:09.034Z,76.19
2018-12-12T15:49:36.594Z,75.88
2018-12-12T15:52:15.813Z,76.19
2018-12-12T15:54:48.086Z,75.82
2018-12-12T15:57:15.521Z,76.20
2018-12-12T15:59:42.960Z,76.43
2018-12-12T16:02:10.397Z,76.32
2018-12-12T16:04:37.929Z,76.19
2018-12-12T16:07:05.359Z,76.38
2018-12-12T16:09:32.813Z,76.58
2018-12-12T16:12:00.246Z,76.46
2018-12-12T16:14:27.659Z,76.80
2018-12-12T16:16:55.186Z,76.87
2018-12-12T16:19:22.610Z,76.68
2018-12-12T16:21:53.205Z,76.93
2018-12-12T16:24:20.632Z,76.43
2018-12-12T16:26:48.234Z,76.82
2018-12-12T16:29:15.643Z,77.07
2018-12-12T16:31:45.728Z,77.29
2018-12-12T16:34:13.162Z,77.01
2018-12-12T16:36:40.626Z,77.08
2018-12-12T16:39:08.202Z,77.14
2018-12-12T16:41:37.468Z,77.10
2018-12-12T16:44:04.905Z,77.10
2018-12-12T16:46:33.271Z,77.58
2018-12-12T16:49:03.632Z,77.14
2018-12-12T16:51:31.103Z,77.67
2018-12-12T16:53:58.666Z,77.26
2018-12-12T16:56:26.451Z,77.03
2018-12-12T16:58:54.014Z,77.31
2018-12-12T17:01:21.439Z,77.40
2018-12-12T17:03:50.833Z,77.18
2018-12-12T17:06:22.107Z,77.22
2018-12-12T17:08:49.542Z,77.56
2018-12-12T17:11:20.929Z,77.51
2018-12-12T17:13:49.430Z,77.15
2018-12-12T17:16:21.832Z,77.56
2018-12-12T17:18:49.439Z,77.03
2018-12-12T17:21:17.201Z,77.35
2018-12-12T17:23:44.735Z,77.67
2018-12-12T17:26:12.204Z,77.64
2018-12-12T17:28:39.687Z,77.62
2018-12-12T17:33:42.015Z,77.25
2018-12-12T17:36:10.007Z,77.40
2018-12-12T17:38:37.507Z,77.50
2018-12-12T17:41:09.563Z,77.58
2018-12-12T17:43:36.999Z,77.68
2018-12-12T17:46:07.472Z,78.04
2018-12-12T17:48:35.062Z,78.28
2018-12-12T17:53:51.165Z,78.55
2018-12-12T17:56:18.593Z,78.13
2018-12-12T18:01:23.457Z,78.63
2018-12-12T18:03:50.883Z,79.01
2018-12-12T18:06:18.346Z,78.82
2018-12-12T18:08:45.773Z,78.78
2018-12-12T18:11:13.240Z,79.13
2018-12-12T18:13:44.701Z,79.35
2018-12-12T18:16:12.148Z,79.24
2018-12-12T18:18:39.724Z,79.44
2018-12-12T18:21:07.197Z,79.53
2018-12-12T18:23:38.719Z,79.05
2018-12-12T18:26:06.391Z,79.20
2018-12-12T18:28:33.856Z,79.36
2018-12-12T18:31:01.643Z,79.41
2018-12-12T18:33:35.431Z,79.24
2018-12-12T18:36:03.037Z,79.30
2018-12-12T18:38:30.703Z,79.44
2018-12-12T18:41:00.140Z,79.39
2018-12-12T18:43:27.572Z,79.30
2018-12-12T18:45:55.180Z,79.11
2018-12-12T18:48:22.817Z,79.82
2018-12-12T18:55:02.216Z,79.66
2018-12-12T18:57:29.796Z,79.30
2018-12-12T18:59:57.267Z,79.30
2018-12-12T19:05:01.417Z,79.88
2018-12-12T19:07:29.214Z,79.39
2018-12-12T19:09:56.680Z,79.79
2018-12-12T19:12:31.153Z,80.13
2018-12-12T19:15:01.144Z,79.34
2018-12-12T19:17:28.840Z,79.65
2018-12-12T19:19:56.323Z,79.81
2018-12-12T19:22:23.838Z,80.18
2018-12-12T19:24:51.370Z,79.53
2018-12-12T19:27:19.258Z,79.72
2018-12-12T19:29:48.809Z,79.91
2018-12-12T19:32:16.633Z,80.00
2018-12-12T19:34:51.014Z,79.74
2018-12-12T19:37:33.133Z,79.49
2018-12-12T19:40:00.581Z,79.81
2018-12-12T19:42:32.070Z,79.42
2018-12-12T19:44:59.756Z,79.69
2018-12-12T19:47:27.280Z,79.96
2018-12-12T19:49:54.836Z,80.02
2018-12-12T19:55:16.450Z,80.57
2018-12-12T19:57:49.747Z,79.91
2018-12-12T20:00:17.298Z,80.37
2018-12-12T20:02:48.796Z,80.34
2018-12-12T20:05:16.311Z,79.85
2018-12-12T20:07:43.779Z,80.12
2018-12-12T20:10:11.340Z,80.37
2018-12-12T20:12:47.482Z,79.99
2018-12-12T20:15:23.039Z,80.05
2018-12-12T20:17:50.504Z,80.11
2018-12-12T20:20:20.898Z,80.58
2018-12-12T20:22:50.431Z,80.58
2018-12-12T20:25:17.889Z,80.30
2018-12-12T20:27:45.334Z,80.66
2018-12-12T20:30:12.738Z,80.26
2018-12-12T20:32:45.095Z,80.50
2018-12-12T20:35:12.760Z,80.75
2018-12-12T20:37:40.356Z,80.66
2018-12-12T20:40:08.290Z,80.82
2018-12-12T20:42:35.732Z,81.04
2018-12-12T20:45:03.513Z,80.74
2018-12-12T20:47:30.970Z,80.50
2018-12-12T20:50:04.116Z,80.60
2018-12-12T20:52:31.601Z,81.03
2018-12-12T20:55:03.067Z,81.33
2018-12-12T20:57:30.540Z,81.33
2018-12-12T20:59:58.881Z,81.22
2018-12-12T21:02:26.448Z,80.89
2018-12-12T21:04:53.925Z,80.84
2018-12-12T21:07:21.390Z,80.95
2018-12-12T21:09:48.896Z,80.35
2018-12-12T21:12:16.515Z,80.65
2018-12-12T21:14:43.957Z,80.88
2018-12-12T21:17:11.479Z,80.72
2018-12-12T21:19:39.085Z,80.84
2018-12-12T21:22:06.523Z,80.52
2018-12-12T21:24:38.879Z,80.76
2018-12-12T21:27:06.665Z,80.40
2018-12-12T21:29:34.203Z,80.16
2018-12-12T21:32:01.642Z,80.10
2018-12-12T21:34:29.123Z,80.35
2018-12-12T21:36:56.778Z,80.22
2018-12-12T21:39:24.262Z,79.82
2018-12-12T21:41:56.559Z,79.60
2018-12-12T21:44:24.021Z,79.89
2018-12-12T21:46:51.459Z,79.77
2018-12-12T21:49:19.044Z,79.93
2018-12-12T21:51:46.643Z,79.61
2018-12-12T21:54:14.078Z,79.87
2018-12-12T21:56:41.538Z,79.48
2018-12-12T21:59:09.093Z,79.51
2018-12-12T22:01:36.525Z,79.72
2018-12-12T22:04:10.132Z,79.43
2018-12-12T22:06:37.651Z,79.35
2018-12-12T22:09:07.662Z,79.03
2018-12-12T22:11:35.211Z,78.83
2018-12-12T22:14:02.674Z,78.92
2018-12-12T22:16:30.321Z,78.85
2018-12-12T22:18:57.782Z,78.99
2018-12-12T22:21:25.562Z,79.18
2018-12-12T22:23:57.138Z,79.17
2018-12-12T22:26:30.411Z,78.80
2018-12-12T22:29:05.618Z,79.11
2018-12-12T22:31:33.109Z,78.86
2018-12-12T22:34:00.656Z,79.12
2018-12-12T22:36:28.268Z,79.20
2018-12-12T22:38:55.738Z,79.25
2018-12-12T22:41:23.188Z,79.38
2018-12-12T22:43:50.640Z,78.96
2018-12-12T22:46:18.151Z,79.27
2018-12-12T22:48:45.711Z,79.40
2018-12-12T22:51:13.268Z,79.28
2018-12-12T22:53:40.722Z,79.46
2018-12-12T22:56:27.716Z,79.81
2018-12-12T23:01:28.048Z,79.92
2018-12-12T23:04:01.501Z,80.11
2018-12-12T23:06:28.922Z,80.25
2018-12-12T23:08:57.599Z,80.28
2018-12-12T23:11:25.464Z,80.02
2018-12-12T23:13:53.047Z,80.34
2018-12-12T23:16:25.690Z,80.85
2018-12-12T23:18:53.280Z,80.74
2018-12-12T23:21:20.767Z,80.98
2018-12-12T23:23:48.193Z,81.20
2018-12-12T23:26:15.608Z,80.96
2018-12-12T23:28:43.900Z,80.95
2018-12-12T23:31:11.331Z,81.22
2018-12-12T23:33:38.750Z,80.75
2018-12-12T23:36:10.278Z,80.95
2018-12-12T23:38:45.549Z,81.48
2018-12-12T23:41:12.991Z,81.67
2018-12-12T23:43:40.414Z,81.72
2018-12-12T23:46:07.864Z,81.69
2018-12-12T23:48:35.312Z,82.10
2018-12-12T23:51:07.604Z,82.08
2018-12-12T23:53:35.117Z,81.94
2018-12-12T23:56:02.558Z,82.65
2018-12-12T23:58:34.012Z,82.07
