createdAt,value
2019-01-25T00:01:43.096Z,-2.20
2019-01-25T00:04:12.281Z,-2.26
2019-01-25T00:06:41.280Z,-2.29
2019-01-25T00:09:11.783Z,-2.25
2019-01-25T00:11:41.027Z,-2.28
2019-01-25T00:14:10.274Z,-2.28
2019-01-25T00:16:39.754Z,-2.48
2019-01-25T00:19:08.973Z,-2.40
2019-01-25T00:21:38.232Z,-2.40
2019-01-25T00:24:11.655Z,-2.32
2019-01-25T00:26:40.810Z,-2.20
2019-01-25T00:29:12.149Z,-2.23
2019-01-25T00:31:41.265Z,-2.31
2019-01-25T00:34:10.425Z,-2.31
2019-01-25T00:36:39.534Z,-2.27
2019-01-25T00:39:09.442Z,-2.23
2019-01-25T00:41:38.664Z,-2.33
2019-01-25T00:44:09.279Z,-2.32
2019-01-25T00:46:38.366Z,-2.23
2019-01-25T00:49:07.764Z,-2.23
2019-01-25T00:51:36.939Z,-2.36
2019-01-25T00:54:06.796Z,-2.31
2019-01-25T00:56:36.070Z,-2.26
2019-01-25T00:59:05.494Z,-2.40
2019-01-25T01:01:36.765Z,-2.32
2019-01-25T01:04:06.323Z,-2.27
2019-01-25T01:06:35.533Z,-2.50
2019-01-25T01:09:08.082Z,-2.30
2019-01-25T01:11:37.288Z,-2.26
2019-01-25T01:14:06.628Z,-2.22
2019-01-25T01:16:35.830Z,-2.26
2019-01-25T01:19:05.692Z,-2.39
2019-01-25T01:21:38.041Z,-2.32
2019-01-25T01:24:06.928Z,-2.32
2019-01-25T01:26:36.127Z,-2.42
2019-01-25T01:29:05.354Z,-2.31
2019-01-25T01:31:34.493Z,-2.32
2019-01-25T01:34:03.723Z,-2.32
2019-01-25T01:36:33.110Z,-2.32
2019-01-25T01:39:06.433Z,-2.32
2019-01-25T01:41:36.950Z,-2.23
2019-01-25T01:44:06.206Z,-2.47
2019-01-25T01:46:35.368Z,-2.54
2019-01-25T01:49:04.765Z,-2.49
2019-01-25T01:51:33.935Z,-2.47
2019-01-25T01:54:03.078Z,-2.30
2019-01-25T01:56:32.199Z,-2.19
2019-01-25T01:59:02.584Z,-2.38
2019-01-25T02:01:31.824Z,-2.46
2019-01-25T02:04:01.093Z,-2.52
2019-01-25T02:06:30.250Z,-2.48
2019-01-25T02:08:59.358Z,-2.41
2019-01-25T02:11:28.760Z,-2.57
2019-01-25T02:13:57.857Z,-2.38
2019-01-25T02:16:26.919Z,-2.39
2019-01-25T02:18:57.237Z,-2.31
2019-01-25T02:21:28.874Z,-2.39
2019-01-25T02:23:58.000Z,-2.44
2019-01-25T02:26:32.188Z,-2.50
2019-01-25T02:29:02.642Z,-2.70
2019-01-25T02:31:34.166Z,-2.70
2019-01-25T02:34:06.264Z,-2.42
2019-01-25T02:36:35.359Z,-2.42
2019-01-25T02:39:07.106Z,-2.48
2019-01-25T02:41:36.557Z,-2.45
2019-01-25T02:44:07.081Z,-2.46
2019-01-25T02:46:36.219Z,-2.46
2019-01-25T02:49:05.558Z,-2.29
2019-01-25T02:51:34.667Z,-2.29
2019-01-25T02:54:03.863Z,-2.34
2019-01-25T02:56:32.960Z,-2.42
2019-01-25T02:59:02.026Z,-2.26
2019-01-25T03:01:31.122Z,-2.38
2019-01-25T03:04:00.201Z,-2.29
2019-01-25T03:06:29.401Z,-2.26
2019-01-25T03:09:21.015Z,-2.22
2019-01-25T03:11:29.526Z,-2.27
2019-01-25T03:13:58.568Z,-2.43
2019-01-25T03:16:27.685Z,-2.32
2019-01-25T03:18:58.902Z,-2.35
2019-01-25T03:21:27.959Z,-2.41
2019-01-25T03:23:57.186Z,-2.42
2019-01-25T03:26:26.322Z,-2.28
2019-01-25T03:28:56.675Z,-2.21
2019-01-25T03:31:25.889Z,-2.14
2019-01-25T03:33:55.021Z,-2.24
2019-01-25T03:36:24.190Z,-2.24
2019-01-25T03:38:53.335Z,-2.35
2019-01-25T03:41:22.639Z,-2.22
2019-01-25T03:43:51.839Z,-2.13
2019-01-25T03:46:21.012Z,-2.14
2019-01-25T03:48:50.276Z,-2.16
2019-01-25T03:51:19.434Z,-2.33
2019-01-25T03:53:48.842Z,-2.33
2019-01-25T03:56:18.058Z,-2.12
2019-01-25T03:58:47.136Z,-2.47
2019-01-25T04:01:16.364Z,-2.28
2019-01-25T04:03:45.462Z,-2.30
2019-01-25T04:06:14.625Z,-2.23
2019-01-25T04:08:43.888Z,-2.23
2019-01-25T04:11:13.129Z,-2.36
2019-01-25T04:13:42.324Z,-2.39
2019-01-25T04:16:11.569Z,-2.39
2019-01-25T04:18:42.116Z,-2.31
2019-01-25T04:21:11.299Z,-2.27
2019-01-25T04:23:42.359Z,-2.23
2019-01-25T04:26:11.513Z,-2.31
2019-01-25T04:28:42.645Z,-2.26
2019-01-25T04:31:11.901Z,-2.26
2019-01-25T04:33:40.988Z,-2.37
2019-01-25T04:36:10.137Z,-2.28
2019-01-25T04:38:39.223Z,-2.28
2019-01-25T04:41:11.730Z,-2.19
2019-01-25T04:43:39.113Z,-2.24
2019-01-25T04:46:08.197Z,-2.25
2019-01-25T04:48:39.358Z,-2.08
2019-01-25T04:51:09.326Z,-2.21
2019-01-25T04:53:38.698Z,-2.12
2019-01-25T04:56:07.857Z,-2.34
2019-01-25T04:58:37.029Z,-2.47
2019-01-25T05:01:10.783Z,-2.47
2019-01-25T05:03:39.993Z,-2.47
2019-01-25T05:06:09.795Z,-2.18
2019-01-25T05:08:38.951Z,-2.21
2019-01-25T05:11:20.082Z,-2.21
2019-01-25T05:13:47.523Z,-2.10
2019-01-25T05:16:16.865Z,-2.33
2019-01-25T05:18:46.162Z,-2.33
2019-01-25T05:21:24.293Z,-2.18
2019-01-25T05:23:53.400Z,-2.13
2019-01-25T05:26:22.568Z,-2.14
2019-01-25T05:28:51.596Z,-2.13
2019-01-25T05:31:24.670Z,-2.28
2019-01-25T05:33:55.476Z,-2.28
2019-01-25T05:36:25.795Z,-2.20
2019-01-25T05:38:54.835Z,-2.12
2019-01-25T05:41:28.594Z,-2.20
2019-01-25T05:43:56.919Z,-2.27
2019-01-25T05:46:26.007Z,-2.45
2019-01-25T05:48:57.074Z,-2.45
2019-01-25T05:51:33.402Z,-2.16
2019-01-25T05:53:56.898Z,-2.16
2019-01-25T05:56:25.980Z,-2.09
2019-01-25T05:58:56.049Z,-2.20
2019-01-25T06:01:26.482Z,-2.29
2019-01-25T06:03:57.623Z,-2.10
2019-01-25T06:06:31.131Z,-2.30
2019-01-25T06:09:00.251Z,-2.17
2019-01-25T06:11:35.456Z,-2.17
2019-01-25T06:14:01.504Z,-2.14
2019-01-25T06:16:31.543Z,-2.14
2019-01-25T06:19:00.577Z,-2.48
2019-01-25T06:21:29.691Z,-2.48
2019-01-25T06:24:00.053Z,-2.13
2019-01-25T06:26:29.310Z,-2.13
2019-01-25T06:28:58.771Z,-2.37
2019-01-25T06:31:27.829Z,-2.12
2019-01-25T06:34:03.220Z,-2.07
2019-01-25T06:36:27.986Z,-2.07
2019-01-25T06:38:57.168Z,-2.20
2019-01-25T06:41:26.278Z,-2.12
2019-01-25T06:43:55.361Z,-2.12
2019-01-25T06:46:25.778Z,-2.31
2019-01-25T06:48:54.862Z,-2.22
2019-01-25T06:51:25.169Z,-2.05
2019-01-25T06:53:54.323Z,-2.21
2019-01-25T06:59:16.828Z,-2.16
2019-01-25T07:01:58.561Z,-2.13
2019-01-25T07:04:28.870Z,-2.23
2019-01-25T07:06:57.968Z,-2.11
2019-01-25T07:09:27.065Z,-2.09
2019-01-25T07:12:03.328Z,-2.13
2019-01-25T07:14:32.344Z,-2.20
2019-01-25T07:17:02.026Z,-2.33
2019-01-25T07:19:31.066Z,-2.21
2019-01-25T07:22:00.853Z,-2.21
2019-01-25T07:24:30.242Z,-2.22
2019-01-25T07:26:59.897Z,-2.31
2019-01-25T07:29:34.010Z,-2.17
2019-01-25T07:32:04.490Z,-2.14
2019-01-25T07:34:36.033Z,-2.14
2019-01-25T07:37:05.367Z,-2.14
2019-01-25T07:39:34.561Z,-2.28
2019-01-25T07:42:03.787Z,-2.28
2019-01-25T07:44:32.892Z,-2.10
2019-01-25T07:47:02.126Z,-2.12
2019-01-25T07:49:31.329Z,-2.22
2019-01-25T07:52:02.797Z,-2.06
2019-01-25T07:54:31.885Z,-2.14
2019-01-25T07:57:01.140Z,-2.06
2019-01-25T07:59:30.312Z,-2.06
2019-01-25T08:01:59.735Z,-2.14
2019-01-25T08:04:28.852Z,-2.09
2019-01-25T08:07:05.443Z,-1.98
2019-01-25T08:09:36.027Z,-2.15
2019-01-25T08:12:07.522Z,-2.09
2019-01-25T08:14:38.809Z,-2.11
2019-01-25T08:17:09.635Z,-2.11
2019-01-25T08:19:40.778Z,-2.00
2019-01-25T08:22:12.745Z,-2.01
2019-01-25T08:24:42.244Z,-2.17
2019-01-25T08:27:11.426Z,-2.04
2019-01-25T08:29:40.669Z,-1.86
2019-01-25T08:32:10.295Z,-1.98
2019-01-25T08:34:39.425Z,-1.83
2019-01-25T08:37:08.542Z,-1.91
2019-01-25T08:39:37.645Z,-1.77
2019-01-25T08:42:06.756Z,-1.81
2019-01-25T08:44:35.802Z,-1.87
2019-01-25T08:47:05.024Z,-1.87
2019-01-25T08:49:34.351Z,-1.85
2019-01-25T08:52:03.472Z,-1.73
2019-01-25T08:54:34.928Z,-1.71
2019-01-25T08:57:05.643Z,-1.78
2019-01-25T08:59:35.128Z,-1.77
2019-01-25T09:02:04.775Z,-1.77
2019-01-25T09:04:33.797Z,-1.74
2019-01-25T09:07:03.018Z,-1.71
2019-01-25T09:09:32.218Z,-1.66
2019-01-25T09:12:01.398Z,-1.62
2019-01-25T09:14:31.135Z,-1.58
2019-01-25T09:17:01.155Z,-1.64
2019-01-25T09:19:30.240Z,-1.52
2019-01-25T09:22:01.374Z,-1.38
2019-01-25T09:24:32.630Z,-1.38
2019-01-25T09:27:01.764Z,-1.50
2019-01-25T09:29:30.832Z,-1.43
2019-01-25T09:32:01.505Z,-1.49
2019-01-25T09:34:30.583Z,-1.44
2019-01-25T09:37:00.780Z,-1.46
2019-01-25T09:39:31.169Z,-1.32
2019-01-25T09:42:02.556Z,-1.19
2019-01-25T09:44:31.659Z,-1.38
2019-01-25T09:47:01.049Z,-1.29
2019-01-25T09:49:30.155Z,-1.14
2019-01-25T09:51:59.792Z,-1.27
2019-01-25T09:54:29.839Z,-1.27
2019-01-25T09:56:58.841Z,-1.11
2019-01-25T09:59:27.893Z,-1.20
2019-01-25T10:01:58.975Z,-1.17
2019-01-25T10:04:28.043Z,-1.08
2019-01-25T10:06:57.164Z,-1.02
2019-01-25T10:09:26.286Z,-0.99
2019-01-25T10:11:55.438Z,-0.88
2019-01-25T10:14:24.524Z,-0.83
2019-01-25T10:16:55.151Z,-0.80
2019-01-25T10:19:24.402Z,-0.70
2019-01-25T10:21:57.136Z,-0.70
2019-01-25T10:24:26.523Z,-0.67
2019-01-25T10:26:55.582Z,-0.66
2019-01-25T10:29:30.640Z,-0.66
2019-01-25T10:32:00.830Z,-0.53
2019-01-25T10:34:29.881Z,-0.34
2019-01-25T10:36:59.013Z,-0.44
2019-01-25T10:39:29.355Z,-0.49
2019-01-25T10:41:58.474Z,-0.49
2019-01-25T10:44:27.598Z,-0.43
2019-01-25T10:46:59.891Z,-0.31
2019-01-25T10:49:30.373Z,-0.25
2019-01-25T10:52:02.003Z,-0.25
2019-01-25T10:54:31.504Z,-0.19
2019-01-25T10:57:00.752Z,-0.12
2019-01-25T10:59:29.761Z,-0.11
2019-01-25T11:02:00.534Z,-0.15
2019-01-25T11:04:31.713Z,-0.15
2019-01-25T11:07:03.379Z,-0.08
2019-01-25T11:09:32.449Z,-0.19
2019-01-25T11:12:01.658Z,0.00
2019-01-25T11:14:30.778Z,-0.03
2019-01-25T11:16:59.873Z,-0.02
2019-01-25T11:19:29.071Z,-0.02
2019-01-25T11:21:59.382Z,0.07
2019-01-25T11:24:28.543Z,0.08
2019-01-25T11:27:00.403Z,0.13
2019-01-25T11:29:28.710Z,0.15
2019-01-25T11:31:57.901Z,0.15
2019-01-25T11:34:27.209Z,0.30
2019-01-25T11:36:57.488Z,0.27
2019-01-25T11:39:26.893Z,0.22
2019-01-25T11:41:56.274Z,0.33
2019-01-25T11:44:26.023Z,0.36
2019-01-25T11:46:55.131Z,0.33
2019-01-25T11:49:24.274Z,0.33
2019-01-25T11:51:56.563Z,0.44
2019-01-25T11:54:28.447Z,0.46
2019-01-25T11:56:58.881Z,0.55
2019-01-25T11:59:30.048Z,0.52
2019-01-25T12:02:06.348Z,0.50
2019-01-25T12:04:35.981Z,0.59
2019-01-25T12:07:06.586Z,0.49
2019-01-25T12:09:35.662Z,0.57
2019-01-25T12:12:09.053Z,0.66
2019-01-25T12:14:45.719Z,0.63
2019-01-25T12:17:14.772Z,0.67
2019-01-25T12:19:43.942Z,0.70
2019-01-25T12:22:17.425Z,0.62
2019-01-25T12:24:49.143Z,0.62
2019-01-25T12:27:20.169Z,0.62
2019-01-25T12:29:49.460Z,0.63
2019-01-25T12:32:20.229Z,0.63
2019-01-25T12:34:50.738Z,0.76
2019-01-25T12:37:19.796Z,0.78
2019-01-25T12:39:51.207Z,0.78
2019-01-25T12:42:20.465Z,0.81
2019-01-25T12:44:50.160Z,0.89
2019-01-25T12:47:19.356Z,0.81
2019-01-25T12:49:48.452Z,0.85
2019-01-25T12:52:17.537Z,0.82
2019-01-25T12:54:46.624Z,0.85
2019-01-25T12:57:17.938Z,0.85
2019-01-25T12:59:46.983Z,0.88
2019-01-25T13:02:17.290Z,0.77
2019-01-25T13:04:46.333Z,0.84
2019-01-25T13:07:15.485Z,0.88
2019-01-25T13:09:44.648Z,0.88
2019-01-25T13:12:14.059Z,0.83
2019-01-25T13:14:43.243Z,0.85
2019-01-25T13:17:12.389Z,0.89
2019-01-25T13:19:42.608Z,0.89
2019-01-25T13:22:11.810Z,0.83
2019-01-25T13:24:43.416Z,0.81
2019-01-25T13:27:12.719Z,0.77
2019-01-25T13:29:41.984Z,0.78
2019-01-25T13:32:14.627Z,0.79
2019-01-25T13:34:44.401Z,0.78
2019-01-25T13:37:13.775Z,0.76
2019-01-25T13:39:46.256Z,0.78
2019-01-25T13:42:19.847Z,0.77
2019-01-25T13:44:49.616Z,0.80
2019-01-25T13:47:21.018Z,0.75
2019-01-25T13:49:52.302Z,0.73
2019-01-25T13:52:26.674Z,0.73
2019-01-25T13:54:57.983Z,0.81
2019-01-25T13:57:28.197Z,0.80
2019-01-25T13:59:58.847Z,0.87
2019-01-25T14:02:34.170Z,0.81
2019-01-25T14:05:04.119Z,0.77
2019-01-25T14:07:35.301Z,0.87
2019-01-25T14:10:05.922Z,0.84
2019-01-25T14:12:34.950Z,0.87
2019-01-25T14:15:04.495Z,0.90
2019-01-25T14:17:34.106Z,0.87
2019-01-25T14:20:07.063Z,0.90
2019-01-25T14:22:37.322Z,0.91
2019-01-25T14:25:07.238Z,0.92
2019-01-25T14:27:36.823Z,0.93
2019-01-25T14:30:14.304Z,0.95
2019-01-25T14:32:45.581Z,1.00
2019-01-25T14:35:15.093Z,1.01
2019-01-25T14:37:44.182Z,1.01
2019-01-25T14:40:13.886Z,1.01
2019-01-25T14:42:43.146Z,0.96
2019-01-25T14:45:12.804Z,0.96
2019-01-25T14:47:42.164Z,1.04
2019-01-25T14:50:14.279Z,1.05
2019-01-25T14:52:43.562Z,1.06
2019-01-25T14:55:14.364Z,1.05
2019-01-25T14:57:43.515Z,1.03
2019-01-25T15:00:12.735Z,1.03
2019-01-25T15:02:41.981Z,1.05
2019-01-25T15:05:14.802Z,1.08
2019-01-25T15:07:45.237Z,1.15
2019-01-25T15:13:37.262Z,1.17
2019-01-25T15:16:08.676Z,1.17
2019-01-25T15:18:41.482Z,1.18
2019-01-25T15:21:10.672Z,1.17
2019-01-25T15:23:40.487Z,1.09
2019-01-25T15:26:10.024Z,1.18
2019-01-25T15:28:39.108Z,1.21
2019-01-25T15:31:10.467Z,1.20
2019-01-25T15:33:39.903Z,1.20
2019-01-25T15:36:09.217Z,1.25
2019-01-25T15:38:38.612Z,1.25
2019-01-25T15:41:08.087Z,1.25
2019-01-25T15:43:37.569Z,1.26
2019-01-25T15:46:06.767Z,1.23
2019-01-25T15:48:36.052Z,1.23
2019-01-25T15:51:07.797Z,1.25
2019-01-25T15:53:37.855Z,1.25
2019-01-25T15:56:07.094Z,1.26
2019-01-25T15:58:36.343Z,1.26
2019-01-25T16:01:05.637Z,1.27
2019-01-25T16:03:34.733Z,1.27
2019-01-25T16:06:06.975Z,1.29
2019-01-25T16:08:38.678Z,1.27
2019-01-25T16:11:08.617Z,1.34
2019-01-25T16:13:39.783Z,1.32
2019-01-25T16:16:11.631Z,1.28
2019-01-25T16:18:42.038Z,1.27
2019-01-25T16:21:11.301Z,1.35
2019-01-25T16:23:40.333Z,1.30
2019-01-25T16:26:09.437Z,1.27
2019-01-25T16:28:38.440Z,1.33
2019-01-25T16:31:07.629Z,1.31
2019-01-25T16:33:36.885Z,1.34
2019-01-25T16:36:11.061Z,1.32
2019-01-25T16:38:42.334Z,1.38
2019-01-25T16:41:11.343Z,1.42
2019-01-25T16:43:40.431Z,1.36
2019-01-25T16:46:12.088Z,1.43
2019-01-25T16:48:41.328Z,1.42
2019-01-25T16:51:10.930Z,1.47
2019-01-25T16:53:40.549Z,1.44
2019-01-25T16:56:10.123Z,1.44
2019-01-25T16:58:40.427Z,1.50
2019-01-25T17:01:09.658Z,1.46
2019-01-25T17:03:38.900Z,1.39
2019-01-25T17:06:08.288Z,1.51
2019-01-25T17:08:37.378Z,1.52
2019-01-25T17:11:06.923Z,1.57
2019-01-25T17:13:36.104Z,1.57
2019-01-25T17:16:05.353Z,1.57
2019-01-25T17:18:34.826Z,1.53
2019-01-25T17:21:04.237Z,1.56
2019-01-25T17:23:33.555Z,1.56
2019-01-25T17:26:02.768Z,1.60
2019-01-25T17:28:31.914Z,1.62
2019-01-25T17:31:01.042Z,1.60
2019-01-25T17:33:30.303Z,1.64
2019-01-25T17:36:00.488Z,1.63
2019-01-25T17:38:29.604Z,1.57
2019-01-25T17:41:00.100Z,1.58
2019-01-25T17:43:29.693Z,1.58
2019-01-25T17:45:58.813Z,1.63
2019-01-25T17:48:27.982Z,1.57
2019-01-25T17:50:59.114Z,1.66
2019-01-25T17:53:28.721Z,1.65
2019-01-25T17:55:59.820Z,1.69
2019-01-25T17:58:28.974Z,1.66
2019-01-25T18:00:58.613Z,1.66
2019-01-25T18:03:27.867Z,1.72
2019-01-25T18:05:57.118Z,1.74
2019-01-25T18:08:28.569Z,1.71
2019-01-25T18:11:01.971Z,1.74
2019-01-25T18:13:33.613Z,1.75
2019-01-25T18:16:11.845Z,1.75
2019-01-25T18:18:41.658Z,1.82
2019-01-25T18:21:11.819Z,1.84
2019-01-25T18:23:44.977Z,1.82
2019-01-25T18:26:22.729Z,1.82
2019-01-25T18:29:23.225Z,1.78
2019-01-25T18:31:52.486Z,1.83
2019-01-25T18:34:24.021Z,1.89
2019-01-25T18:36:54.557Z,1.87
2019-01-25T18:39:25.368Z,1.87
2019-01-25T18:41:57.270Z,2.03
2019-01-25T18:44:26.886Z,2.00
2019-01-25T18:46:56.805Z,2.09
2019-01-25T18:49:25.951Z,2.11
2019-01-25T18:51:55.072Z,2.02
2019-01-25T18:54:25.933Z,2.02
2019-01-25T18:56:55.711Z,2.13
2019-01-25T18:59:24.868Z,2.15
2019-01-25T19:01:53.944Z,2.17
2019-01-25T19:04:23.090Z,2.22
2019-01-25T19:06:52.229Z,2.24
2019-01-25T19:09:21.403Z,2.28
2019-01-25T19:11:50.597Z,2.30
2019-01-25T19:14:19.835Z,2.28
2019-01-25T19:16:49.022Z,2.30
2019-01-25T19:19:18.041Z,2.36
2019-01-25T19:21:47.147Z,2.36
2019-01-25T19:24:16.278Z,2.41
2019-01-25T19:26:45.574Z,2.41
2019-01-25T19:29:14.707Z,2.41
2019-01-25T19:31:43.979Z,2.44
2019-01-25T19:34:13.058Z,2.45
2019-01-25T19:36:42.179Z,2.47
2019-01-25T19:39:13.402Z,2.47
2019-01-25T19:41:42.625Z,2.53
2019-01-25T19:44:11.785Z,2.49
2019-01-25T19:46:43.120Z,2.49
2019-01-25T19:49:12.685Z,2.65
2019-01-25T19:51:41.771Z,2.64
2019-01-25T19:54:11.078Z,2.62
2019-01-25T19:56:40.272Z,2.65
2019-01-25T19:59:09.415Z,2.79
2019-01-25T20:01:38.690Z,2.88
2019-01-25T20:04:07.934Z,3.08
2019-01-25T20:06:37.450Z,3.08
2019-01-25T20:09:11.162Z,3.08
2019-01-25T20:11:40.330Z,3.17
2019-01-25T20:14:09.439Z,3.22
2019-01-25T20:16:38.548Z,3.24
2019-01-25T20:19:07.623Z,3.23
2019-01-25T20:21:36.684Z,3.32
2019-01-25T20:24:05.862Z,3.32
2019-01-25T20:26:35.004Z,3.21
2019-01-25T20:29:04.162Z,3.28
2019-01-25T20:31:33.319Z,3.38
2019-01-25T20:34:02.584Z,3.41
2019-01-25T20:36:31.700Z,3.38
2019-01-25T20:39:00.866Z,3.46
2019-01-25T20:41:30.369Z,3.50
2019-01-25T20:43:59.526Z,3.47
2019-01-25T20:46:28.599Z,3.47
2019-01-25T20:48:57.701Z,3.59
2019-01-25T20:51:28.053Z,3.56
2019-01-25T20:53:57.147Z,3.55
2019-01-25T20:56:26.149Z,3.56
2019-01-25T20:58:55.159Z,3.56
2019-01-25T21:01:24.278Z,3.76
2019-01-25T21:03:53.403Z,3.74
2019-01-25T21:06:22.602Z,3.81
2019-01-25T21:08:51.604Z,3.84
2019-01-25T21:11:20.798Z,3.98
2019-01-25T21:13:49.985Z,3.86
2019-01-25T21:16:19.019Z,3.90
2019-01-25T21:18:48.199Z,4.01
2019-01-25T21:21:17.280Z,3.86
2019-01-25T21:23:46.368Z,4.05
2019-01-25T21:26:15.669Z,4.23
2019-01-25T21:28:44.663Z,4.01
2019-01-25T21:31:13.693Z,4.33
2019-01-25T21:33:43.751Z,4.26
2019-01-25T21:36:12.984Z,4.26
2019-01-25T21:38:42.139Z,4.36
2019-01-25T21:41:11.238Z,4.39
2019-01-25T21:43:40.380Z,4.44
2019-01-25T21:46:09.493Z,4.58
2019-01-25T21:48:38.634Z,4.68
2019-01-25T21:51:07.931Z,4.73
2019-01-25T21:53:36.990Z,4.79
2019-01-25T21:56:06.142Z,4.92
2019-01-25T21:58:35.165Z,4.92
2019-01-25T22:01:04.443Z,4.78
2019-01-25T22:03:33.643Z,4.75
2019-01-25T22:06:02.806Z,4.77
2019-01-25T22:08:31.856Z,5.06
2019-01-25T22:11:01.629Z,5.01
2019-01-25T22:13:30.761Z,5.00
2019-01-25T22:15:59.828Z,4.96
2019-01-25T22:18:28.920Z,4.86
2019-01-25T22:20:58.025Z,4.98
2019-01-25T22:23:27.028Z,5.22
2019-01-25T22:25:55.996Z,5.22
2019-01-25T22:28:25.034Z,5.16
2019-01-25T22:30:54.143Z,5.16
2019-01-25T22:33:23.144Z,5.07
2019-01-25T22:35:52.175Z,5.18
2019-01-25T22:38:21.183Z,5.33
2019-01-25T22:40:50.359Z,5.27
2019-01-25T22:43:19.466Z,5.18
2019-01-25T22:45:48.469Z,5.19
2019-01-25T22:48:17.600Z,5.35
2019-01-25T22:50:46.704Z,5.35
2019-01-25T22:53:15.782Z,5.16
2019-01-25T22:55:44.844Z,5.16
2019-01-25T22:58:13.949Z,5.47
2019-01-25T23:01:12.226Z,5.39
2019-01-25T23:04:11.961Z,5.39
2019-01-25T23:06:56.309Z,5.39
2019-01-25T23:09:35.210Z,5.38
2019-01-25T23:12:05.934Z,5.51
2019-01-25T23:14:35.111Z,5.50
2019-01-25T23:17:04.577Z,5.45
2019-01-25T23:19:34.030Z,5.45
2019-01-25T23:22:03.198Z,5.49
2019-01-25T23:24:32.277Z,5.63
2019-01-25T23:27:01.443Z,5.63
2019-01-25T23:29:30.478Z,5.60
2019-01-25T23:31:59.626Z,5.60
2019-01-25T23:34:28.675Z,5.64
2019-01-25T23:36:57.770Z,5.64
2019-01-25T23:39:26.827Z,5.69
2019-01-25T23:41:55.935Z,5.75
2019-01-25T23:44:25.015Z,5.66
2019-01-25T23:46:54.100Z,5.61
2019-01-25T23:49:23.131Z,5.82
2019-01-25T23:51:52.231Z,5.77
2019-01-25T23:54:21.226Z,5.77
2019-01-25T23:56:50.279Z,5.69
2019-01-25T23:59:19.257Z,5.80
