createdAt,value
2019-02-02T09:25:21.536Z,2.80
2019-02-02T09:30:35.705Z,3.00
2019-02-02T09:35:41.825Z,3.00
2019-02-02T09:40:47.952Z,3.00
2019-02-02T09:45:54.809Z,3.00
2019-02-02T09:51:00.762Z,3.00
2019-02-02T09:56:07.102Z,3.10
2019-02-02T10:01:13.198Z,3.10
2019-02-02T10:06:19.233Z,3.10
2019-02-02T10:11:25.400Z,3.00
2019-02-02T10:16:31.469Z,3.10
2019-02-02T10:21:37.522Z,3.10
2019-02-02T10:26:43.494Z,3.10
2019-02-02T10:31:49.691Z,3.20
2019-02-02T10:36:56.014Z,3.20
2019-02-02T10:42:02.172Z,3.30
2019-02-02T10:47:08.578Z,3.30
2019-02-02T10:52:14.640Z,3.30
2019-02-02T10:57:23.062Z,3.30
2019-02-02T11:02:29.602Z,3.30
2019-02-02T11:07:36.977Z,3.30
2019-02-02T11:12:43.244Z,3.40
2019-02-02T11:17:49.552Z,3.40
2019-02-02T11:22:55.975Z,3.40
2019-02-02T11:28:02.486Z,3.50
2019-02-02T11:33:08.875Z,3.60
2019-02-02T11:38:15.117Z,3.60
2019-02-02T11:43:21.279Z,3.60
2019-02-02T11:48:27.772Z,3.60
2019-02-02T11:53:33.873Z,3.60
2019-02-02T11:58:40.087Z,3.60
2019-02-02T12:03:46.238Z,3.60
2019-02-02T12:08:52.690Z,3.60
2019-02-02T12:13:58.605Z,3.60
2019-02-02T12:19:04.827Z,3.70
2019-02-02T12:24:14.318Z,3.60
2019-02-02T12:29:19.445Z,3.60
2019-02-02T12:34:25.577Z,3.60
2019-02-02T12:39:31.685Z,3.70
2019-02-02T12:44:37.786Z,3.70
2019-02-02T12:49:43.694Z,3.70
2019-02-02T12:54:49.709Z,3.80
2019-02-02T12:59:55.906Z,3.70
2019-02-02T13:05:03.729Z,3.90
2019-02-02T13:10:12.925Z,3.90
2019-02-02T13:15:19.040Z,3.80
2019-02-02T13:20:25.125Z,3.90
2019-02-02T13:25:31.176Z,3.90
2019-02-02T13:30:37.853Z,3.90
2019-02-02T13:35:46.017Z,4.00
2019-02-02T13:40:52.702Z,4.00
2019-02-02T13:45:58.803Z,4.00
2019-02-02T13:51:06.062Z,4.00
2019-02-02T13:56:12.462Z,4.00
2019-02-02T14:01:18.601Z,4.00
2019-02-02T14:06:24.610Z,4.00
2019-02-02T14:11:30.653Z,3.90
2019-02-02T14:16:36.621Z,4.00
2019-02-02T14:21:42.761Z,3.90
2019-02-02T14:26:48.674Z,4.00
2019-02-02T14:31:54.711Z,4.00
2019-02-02T14:37:00.805Z,3.90
2019-02-02T14:42:06.834Z,3.90
2019-02-02T14:47:13.037Z,3.90
2019-02-02T14:52:19.055Z,3.90
2019-02-02T14:57:25.036Z,3.90
2019-02-02T15:02:31.054Z,3.90
2019-02-02T15:07:37.215Z,3.90
2019-02-02T15:12:43.329Z,3.90
2019-02-02T15:17:52.221Z,3.90
2019-02-02T15:22:58.800Z,3.90
2019-02-02T15:28:05.104Z,4.00
2019-02-02T15:33:11.120Z,4.00
2019-02-02T15:38:19.127Z,4.10
2019-02-02T15:43:25.767Z,4.00
2019-02-02T15:48:31.820Z,4.00
2019-02-02T15:53:37.985Z,4.10
2019-02-02T15:58:43.896Z,4.10
2019-02-02T16:03:50.122Z,4.00
2019-02-02T16:08:56.409Z,4.20
2019-02-02T16:14:02.943Z,4.20
2019-02-02T16:19:10.164Z,4.20
2019-02-02T16:24:16.197Z,4.30
2019-02-02T16:29:22.250Z,4.30
2019-02-02T16:34:28.471Z,4.30
2019-02-02T16:39:34.580Z,4.20
2019-02-02T16:44:41.749Z,4.20
2019-02-02T16:49:47.852Z,4.30
2019-02-02T16:54:53.978Z,4.30
2019-02-02T17:00:00.760Z,4.30
2019-02-02T17:05:08.746Z,4.30
2019-02-02T17:10:17.906Z,4.40
2019-02-02T17:15:24.011Z,4.30
2019-02-02T17:20:35.612Z,4.30
2019-02-02T17:25:41.787Z,4.30
2019-02-02T17:30:47.911Z,4.30
2019-02-02T17:35:53.873Z,4.20
2019-02-02T17:40:59.882Z,4.20
2019-02-02T17:46:08.176Z,4.20
2019-02-02T17:51:14.575Z,4.20
2019-02-02T17:56:20.565Z,4.20
2019-02-02T18:01:27.412Z,4.20
2019-02-02T18:06:33.643Z,4.30
2019-02-02T18:11:39.738Z,4.20
2019-02-02T18:16:45.728Z,4.20
2019-02-02T18:21:51.744Z,4.20
2019-02-02T18:26:57.808Z,4.20
2019-02-02T18:32:12.705Z,4.20
2019-02-02T18:37:11.763Z,4.20
2019-02-02T18:42:17.828Z,4.20
2019-02-02T18:47:23.890Z,4.30
2019-02-02T18:52:30.051Z,4.30
2019-02-02T18:57:37.201Z,4.30
2019-02-02T19:02:44.232Z,4.30
2019-02-02T19:07:50.291Z,4.30
2019-02-02T19:12:56.340Z,4.30
2019-02-02T19:18:03.463Z,4.30
2019-02-02T19:23:10.785Z,4.20
2019-02-02T19:28:16.963Z,4.30
2019-02-02T19:33:23.013Z,4.20
2019-02-02T19:38:29.184Z,4.20
2019-02-02T19:43:35.277Z,4.20
2019-02-02T19:48:41.441Z,4.20
2019-02-02T19:53:47.845Z,4.10
2019-02-02T19:58:54.949Z,4.10
2019-02-02T20:04:01.325Z,4.10
2019-02-02T20:09:09.144Z,4.20
2019-02-02T20:14:15.328Z,4.10
2019-02-02T20:19:21.530Z,4.10
2019-02-02T20:24:27.672Z,4.00
2019-02-02T20:29:33.758Z,4.00
2019-02-02T20:34:39.805Z,3.90
2019-02-02T20:39:45.781Z,3.90
2019-02-02T20:44:51.757Z,3.90
2019-02-02T20:49:58.076Z,3.80
2019-02-02T20:55:04.745Z,3.80
2019-02-02T21:00:14.845Z,3.80
2019-02-02T21:05:21.139Z,3.90
2019-02-02T21:10:27.246Z,3.90
2019-02-02T21:15:33.352Z,3.90
2019-02-02T21:20:39.462Z,4.40
2019-02-02T21:25:45.501Z,4.60
2019-02-02T21:30:51.958Z,4.60
2019-02-02T21:36:04.124Z,4.60
2019-02-02T21:41:07.940Z,4.50
2019-02-02T21:46:14.327Z,4.20
2019-02-02T21:51:20.392Z,4.30
2019-02-02T21:56:26.446Z,4.30
2019-02-02T22:01:32.513Z,4.60
2019-02-02T22:06:38.551Z,4.60
2019-02-02T22:11:45.065Z,4.50
2019-02-02T22:16:51.133Z,4.60
2019-02-02T22:21:57.086Z,4.70
2019-02-02T22:27:03.131Z,4.50
2019-02-02T22:32:09.197Z,4.30
2019-02-02T22:37:15.144Z,4.40
2019-02-02T22:42:21.687Z,4.30
2019-02-02T22:47:28.005Z,4.40
2019-02-02T22:52:34.163Z,4.40
2019-02-02T22:57:41.579Z,4.30
2019-02-02T23:02:47.643Z,4.10
2019-02-02T23:08:15.025Z,4.20
2019-02-02T23:14:05.834Z,4.30
2019-02-02T23:19:12.147Z,4.30
2019-02-02T23:24:18.199Z,4.20
2019-02-02T23:29:24.446Z,4.10
2019-02-02T23:34:30.592Z,4.20
2019-02-02T23:39:37.173Z,4.00
2019-02-02T23:44:44.048Z,4.00
2019-02-02T23:49:50.149Z,4.20
2019-02-02T23:54:56.279Z,4.40
