createdAt,value
2022-08-16T00:00:22.572Z,21.80
2022-08-16T00:05:27.597Z,21.90
2022-08-16T00:10:37.987Z,21.90
2022-08-16T00:15:51.986Z,21.90
2022-08-16T00:20:57.340Z,21.90
2022-08-16T00:26:33.638Z,21.90
2022-08-16T00:31:24.017Z,21.80
2022-08-16T00:36:27.452Z,21.80
2022-08-16T00:41:32.347Z,21.70
2022-08-16T00:46:52.679Z,21.60
2022-08-16T00:51:56.578Z,21.60
2022-08-16T00:57:01.328Z,21.50
2022-08-16T01:02:31.406Z,21.50
2022-08-16T01:07:51.401Z,21.50
2022-08-16T01:12:52.943Z,21.40
2022-08-16T01:17:58.468Z,21.30
2022-08-16T01:23:08.750Z,21.10
2022-08-16T01:28:19.788Z,21.00
2022-08-16T01:33:23.545Z,21.00
2022-08-16T01:38:30.647Z,20.90
2022-08-16T01:43:36.875Z,21.00
2022-08-16T01:48:39.816Z,21.10
2022-08-16T01:53:42.698Z,21.10
2022-08-16T01:58:48.045Z,21.10
2022-08-16T02:03:51.775Z,21.00
2022-08-16T02:08:54.693Z,20.90
2022-08-16T02:13:58.488Z,20.80
2022-08-16T02:19:01.018Z,20.80
2022-08-16T02:24:04.133Z,20.80
2022-08-16T02:29:32.114Z,20.90
2022-08-16T02:34:40.934Z,20.90
2022-08-16T02:39:43.973Z,20.90
2022-08-16T02:44:48.876Z,21.00
2022-08-16T02:50:25.853Z,21.00
2022-08-16T02:55:15.735Z,20.90
2022-08-16T03:00:34.452Z,20.80
2022-08-16T03:05:37.955Z,20.80
2022-08-16T03:10:41.076Z,20.80
2022-08-16T03:15:45.995Z,20.90
2022-08-16T03:20:55.527Z,20.90
2022-08-16T03:25:58.712Z,20.80
2022-08-16T03:31:03.524Z,20.80
2022-08-16T03:36:29.718Z,20.80
2022-08-16T03:41:49.586Z,20.80
2022-08-16T03:46:53.273Z,20.80
2022-08-16T03:51:55.643Z,20.80
2022-08-16T03:56:58.961Z,20.90
2022-08-16T04:02:07.194Z,20.90
2022-08-16T04:07:16.415Z,20.90
2022-08-16T04:13:04.343Z,20.90
2022-08-16T04:17:43.303Z,20.90
2022-08-16T04:22:45.859Z,20.80
2022-08-16T04:27:54.407Z,20.80
2022-08-16T04:32:59.956Z,20.80
2022-08-16T04:38:11.121Z,20.70
2022-08-16T04:43:24.145Z,20.70
2022-08-16T04:48:34.046Z,20.60
2022-08-16T04:53:37.117Z,20.60
2022-08-16T04:58:46.615Z,20.60
2022-08-16T05:03:59.657Z,20.60
2022-08-16T05:09:04.604Z,20.70
2022-08-16T05:14:07.493Z,20.90
2022-08-16T05:19:16.367Z,21.30
2022-08-16T05:24:22.145Z,21.80
2022-08-16T05:30:00.693Z,22.20
2022-08-16T05:34:51.381Z,22.40
2022-08-16T05:39:55.253Z,22.40
2022-08-16T05:44:58.086Z,22.30
2022-08-16T05:50:03.440Z,22.10
2022-08-16T05:55:07.084Z,22.00
2022-08-16T06:00:13.757Z,22.00
2022-08-16T06:05:26.893Z,21.90
2022-08-16T06:10:32.507Z,21.90
2022-08-16T06:15:35.975Z,21.90
2022-08-16T06:20:55.846Z,21.90
2022-08-16T06:25:58.755Z,22.00
2022-08-16T06:31:01.987Z,22.00
2022-08-16T06:36:06.772Z,22.10
2022-08-16T06:41:14.336Z,22.10
2022-08-16T06:46:31.521Z,22.20
2022-08-16T06:51:45.195Z,22.30
2022-08-16T06:56:52.346Z,22.50
2022-08-16T07:01:58.386Z,22.60
2022-08-16T07:07:03.210Z,22.80
2022-08-16T07:12:06.203Z,23.00
2022-08-16T07:17:12.670Z,23.20
2022-08-16T07:22:37.069Z,23.40
2022-08-16T07:27:40.667Z,23.70
2022-08-16T07:32:51.513Z,24.20
2022-08-16T07:37:55.891Z,25.00
2022-08-16T07:42:58.318Z,26.30
2022-08-16T07:48:01.049Z,27.50
2022-08-16T07:53:16.257Z,28.40
2022-08-16T07:58:34.903Z,29.20
2022-08-16T08:03:39.248Z,29.60
2022-08-16T08:08:51.668Z,30.00
2022-08-16T08:13:56.821Z,30.70
2022-08-16T08:19:02.796Z,31.30
2022-08-16T08:24:09.350Z,31.90
2022-08-16T08:29:12.181Z,32.20
2022-08-16T08:34:15.157Z,32.60
2022-08-16T08:39:23.159Z,32.90
2022-08-16T08:44:28.748Z,33.20
2022-08-16T08:49:46.719Z,33.50
2022-08-16T08:54:59.781Z,34.00
2022-08-16T09:00:02.547Z,34.50
2022-08-16T09:05:15.421Z,34.90
2022-08-16T09:10:21.688Z,35.30
2022-08-16T09:15:24.374Z,35.40
2022-08-16T09:20:30.019Z,35.50
2022-08-16T09:25:35.385Z,35.50
2022-08-16T09:30:43.991Z,35.40
2022-08-16T09:35:53.300Z,35.40
2022-08-16T09:40:58.749Z,35.50
2022-08-16T09:46:02.991Z,35.60
2022-08-16T09:51:05.636Z,35.80
2022-08-16T09:56:22.970Z,36.00
2022-08-16T10:01:29.243Z,36.00
2022-08-16T10:06:34.221Z,35.90
2022-08-16T10:11:50.430Z,35.90
2022-08-16T10:16:59.668Z,35.90
2022-08-16T10:22:05.652Z,36.00
2022-08-16T10:27:26.737Z,36.00
2022-08-16T10:32:32.886Z,36.00
2022-08-16T10:37:36.268Z,35.90
2022-08-16T10:42:41.294Z,35.80
2022-08-16T10:47:44.773Z,35.90
2022-08-16T10:52:49.963Z,35.90
2022-08-16T10:57:56.793Z,35.90
2022-08-16T11:03:01.465Z,36.00
2022-08-16T11:08:35.081Z,36.20
2022-08-16T11:19:12.271Z,36.60
2022-08-16T11:24:39.896Z,36.60
2022-08-16T11:29:39.912Z,36.70
2022-08-16T11:35:06.100Z,36.50
2022-08-16T11:40:07.945Z,36.30
2022-08-16T11:45:13.516Z,36.20
2022-08-16T11:50:17.792Z,36.30
2022-08-16T11:55:20.557Z,36.30
2022-08-16T12:00:33.996Z,36.30
2022-08-16T12:05:54.326Z,36.20
2022-08-16T12:10:59.235Z,36.50
2022-08-16T12:16:05.262Z,36.70
2022-08-16T12:21:07.439Z,36.50
2022-08-16T12:26:13.011Z,36.50
2022-08-16T12:31:17.699Z,36.40
2022-08-16T12:36:21.401Z,36.50
2022-08-16T12:41:24.486Z,36.50
2022-08-16T12:46:31.012Z,36.30
2022-08-16T12:51:59.797Z,36.00
2022-08-16T12:56:58.667Z,36.00
2022-08-16T13:02:03.265Z,36.00
2022-08-16T13:07:08.843Z,35.80
2022-08-16T13:12:12.344Z,35.80
2022-08-16T13:17:19.517Z,35.90
2022-08-16T13:22:23.714Z,36.00
2022-08-16T13:28:02.431Z,36.00
2022-08-16T13:32:52.387Z,36.00
2022-08-16T13:37:55.715Z,36.10
2022-08-16T13:42:59.688Z,36.20
2022-08-16T13:48:04.736Z,36.20
2022-08-16T13:53:07.348Z,36.20
2022-08-16T13:58:36.758Z,36.30
2022-08-16T14:03:34.389Z,36.20
2022-08-16T14:08:37.069Z,36.20
2022-08-16T14:13:45.151Z,36.20
2022-08-16T14:18:49.293Z,36.20
2022-08-16T14:23:52.806Z,36.20
2022-08-16T14:28:56.976Z,36.10
2022-08-16T14:34:05.869Z,35.90
2022-08-16T14:39:13.671Z,35.60
2022-08-16T14:44:16.071Z,35.50
2022-08-16T14:49:19.880Z,35.50
2022-08-16T14:54:28.624Z,35.50
2022-08-16T14:59:34.405Z,35.60
2022-08-16T15:04:48.488Z,35.60
2022-08-16T15:10:01.013Z,35.50
2022-08-16T15:15:12.985Z,35.50
2022-08-16T15:20:20.602Z,35.30
2022-08-16T15:25:27.517Z,35.20
2022-08-16T15:31:00.609Z,35.10
2022-08-16T15:35:58.456Z,34.90
2022-08-16T15:41:01.538Z,34.80
2022-08-16T15:46:04.335Z,34.60
2022-08-16T15:51:09.015Z,34.50
2022-08-16T15:56:12.172Z,34.30
2022-08-16T16:01:17.144Z,34.10
2022-08-16T16:06:28.784Z,33.80
2022-08-16T16:11:32.697Z,33.60
2022-08-16T16:16:35.197Z,33.40
2022-08-16T16:21:39.036Z,33.30
2022-08-16T16:26:41.917Z,33.20
2022-08-16T16:31:59.244Z,33.00
2022-08-16T16:37:04.934Z,32.80
2022-08-16T16:42:29.118Z,32.70
2022-08-16T16:47:48.314Z,32.60
2022-08-16T16:52:53.115Z,32.40
2022-08-16T16:57:56.661Z,32.20
2022-08-16T17:02:59.776Z,32.20
2022-08-16T17:08:07.073Z,32.20
2022-08-16T17:13:09.820Z,32.20
2022-08-16T17:19:14.524Z,32.00
2022-08-16T17:23:59.550Z,31.80
2022-08-16T17:29:10.954Z,31.50
2022-08-16T17:34:29.349Z,31.20
2022-08-16T17:40:00.071Z,31.00
2022-08-16T17:45:00.002Z,30.90
2022-08-16T17:50:03.077Z,30.70
2022-08-16T17:55:10.462Z,30.60
2022-08-16T18:00:18.275Z,30.50
2022-08-16T18:05:24.357Z,30.40
2022-08-16T18:10:33.508Z,30.30
2022-08-16T18:15:40.755Z,30.10
2022-08-16T18:20:44.627Z,30.00
2022-08-16T18:25:53.818Z,29.90
2022-08-16T18:31:00.769Z,29.60
2022-08-16T18:36:20.055Z,29.50
2022-08-16T18:41:28.070Z,29.30
2022-08-16T18:46:31.807Z,29.10
2022-08-16T18:51:36.215Z,29.00
2022-08-16T18:56:57.110Z,28.80
2022-08-16T19:02:05.214Z,28.60
2022-08-16T19:07:09.257Z,28.50
2022-08-16T19:12:16.299Z,28.30
2022-08-16T19:17:19.811Z,28.10
2022-08-16T19:22:52.110Z,27.90
2022-08-16T19:27:52.100Z,27.70
2022-08-16T19:32:55.100Z,27.50
2022-08-16T19:37:57.778Z,27.40
2022-08-16T19:43:02.349Z,27.20
2022-08-16T19:48:06.012Z,27.00
2022-08-16T19:53:18.958Z,26.80
2022-08-16T19:58:24.541Z,26.70
2022-08-16T20:03:27.085Z,26.50
2022-08-16T20:08:29.822Z,26.40
2022-08-16T20:13:33.978Z,26.20
2022-08-16T20:18:36.944Z,26.10
2022-08-16T20:23:39.517Z,25.80
2022-08-16T20:28:54.204Z,25.50
2022-08-16T20:33:57.327Z,25.40
2022-08-16T20:38:59.698Z,25.30
2022-08-16T20:44:04.517Z,25.20
2022-08-16T20:49:07.162Z,25.10
2022-08-16T20:54:12.480Z,25.10
2022-08-16T20:59:19.125Z,25.00
2022-08-16T21:04:24.889Z,24.90
2022-08-16T21:09:29.964Z,24.80
2022-08-16T21:14:34.406Z,24.70
2022-08-16T21:19:37.617Z,24.60
2022-08-16T21:24:40.313Z,24.40
2022-08-16T21:29:44.466Z,24.20
2022-08-16T21:34:48.820Z,24.00
2022-08-16T21:39:51.501Z,23.90
2022-08-16T21:44:55.677Z,23.90
2022-08-16T21:49:58.260Z,23.80
2022-08-16T21:55:00.843Z,23.70
2022-08-16T22:00:09.846Z,23.70
2022-08-16T22:05:12.473Z,23.60
2022-08-16T22:11:05.055Z,23.60
2022-08-16T22:15:40.030Z,23.60
2022-08-16T22:20:43.213Z,23.60
2022-08-16T22:25:47.333Z,23.60
2022-08-16T22:30:52.676Z,23.60
2022-08-16T22:35:56.749Z,23.60
2022-08-16T22:40:59.951Z,23.50
2022-08-16T22:46:04.016Z,23.50
2022-08-16T22:51:07.317Z,23.40
2022-08-16T22:56:10.356Z,23.40
2022-08-16T23:01:16.495Z,23.30
2022-08-16T23:06:19.479Z,23.20
2022-08-16T23:11:24.373Z,23.20
2022-08-16T23:16:32.323Z,23.20
2022-08-16T23:22:09.504Z,23.10
2022-08-16T23:27:12.030Z,23.10
2022-08-16T23:32:16.079Z,23.10
2022-08-16T23:37:18.556Z,23.10
2022-08-16T23:42:41.793Z,23.00
2022-08-16T23:47:45.063Z,22.90
2022-08-16T23:53:01.584Z,22.80
2022-08-16T23:58:04.512Z,22.80
