createdAt,value
2018-02-15T00:02:26.569Z,6.77
2018-02-15T00:04:54.119Z,6.83
2018-02-15T00:07:21.757Z,6.60
2018-02-15T00:09:49.431Z,7.30
2018-02-15T00:12:16.989Z,6.83
2018-02-15T00:14:44.543Z,7.23
2018-02-15T00:17:12.106Z,7.23
2018-02-15T00:19:39.667Z,7.07
2018-02-15T00:22:07.233Z,7.57
2018-02-15T00:24:34.769Z,7.33
2018-02-15T00:27:02.319Z,6.93
2018-02-15T00:29:29.867Z,7.80
2018-02-15T00:31:58.298Z,7.30
2018-02-15T00:34:25.840Z,6.90
2018-02-15T00:36:53.415Z,7.67
2018-02-15T00:39:21.081Z,7.07
2018-02-15T00:41:48.628Z,6.90
2018-02-15T00:44:16.208Z,7.63
2018-02-15T00:46:43.849Z,7.83
2018-02-15T00:49:11.546Z,7.77
2018-02-15T00:51:39.101Z,8.40
2018-02-15T00:54:06.646Z,8.00
2018-02-15T00:56:34.216Z,7.97
2018-02-15T00:59:01.760Z,8.83
2018-02-15T01:01:29.319Z,8.23
2018-02-15T01:03:56.863Z,8.37
2018-02-15T01:06:24.399Z,8.87
2018-02-15T01:08:52.710Z,9.00
2018-02-15T01:11:20.268Z,9.03
2018-02-15T01:13:47.855Z,10.03
2018-02-15T01:16:15.521Z,9.00
2018-02-15T01:18:43.061Z,9.27
2018-02-15T01:21:10.637Z,9.33
2018-02-15T01:23:38.191Z,10.10
2018-02-15T01:26:05.751Z,9.97
2018-02-15T01:28:33.293Z,11.17
2018-02-15T01:31:00.878Z,11.07
2018-02-15T01:33:28.436Z,10.70
2018-02-15T01:35:55.997Z,10.40
2018-02-15T01:38:23.562Z,11.50
2018-02-15T01:40:51.117Z,11.27
2018-02-15T01:43:18.701Z,11.10
2018-02-15T01:45:46.296Z,11.07
2018-02-15T01:48:14.629Z,11.50
2018-02-15T01:50:42.172Z,11.03
2018-02-15T01:53:09.738Z,11.67
2018-02-15T01:55:37.323Z,11.63
2018-02-15T01:58:04.971Z,12.50
2018-02-15T02:00:32.632Z,12.93
2018-02-15T02:03:00.169Z,13.20
2018-02-15T02:05:27.736Z,11.77
2018-02-15T02:07:55.396Z,12.20
2018-02-15T02:10:22.944Z,11.83
2018-02-15T02:12:50.520Z,11.97
2018-02-15T02:15:18.079Z,12.30
2018-02-15T02:17:45.626Z,12.37
2018-02-15T02:20:13.241Z,13.13
2018-02-15T02:22:40.883Z,11.83
2018-02-15T02:25:08.445Z,11.70
2018-02-15T02:27:35.996Z,12.90
2018-02-15T02:30:03.563Z,12.87
2018-02-15T02:32:31.116Z,12.73
2018-02-15T02:34:58.690Z,13.37
2018-02-15T02:37:26.274Z,13.60
2018-02-15T02:39:53.839Z,12.97
2018-02-15T02:42:21.392Z,13.77
2018-02-15T02:44:49.047Z,13.93
2018-02-15T02:47:16.604Z,14.43
2018-02-15T02:49:44.154Z,13.40
2018-02-15T02:52:11.722Z,13.77
2018-02-15T02:54:39.267Z,14.80
2018-02-15T02:57:06.808Z,14.13
2018-02-15T02:59:34.369Z,14.40
2018-02-15T03:02:01.965Z,14.80
2018-02-15T03:04:29.629Z,14.63
2018-02-15T03:06:57.186Z,13.60
2018-02-15T03:09:24.847Z,13.77
2018-02-15T03:11:52.419Z,13.93
2018-02-15T03:14:19.964Z,13.83
2018-02-15T03:16:47.508Z,13.87
2018-02-15T03:19:15.088Z,13.90
2018-02-15T03:21:42.642Z,13.40
2018-02-15T03:24:10.196Z,14.00
2018-02-15T03:26:37.766Z,12.90
2018-02-15T03:29:05.327Z,14.53
2018-02-15T03:31:32.893Z,12.50
2018-02-15T03:34:00.467Z,14.30
2018-02-15T03:36:28.120Z,12.70
2018-02-15T03:38:55.685Z,13.23
2018-02-15T03:41:23.240Z,12.13
2018-02-15T03:43:50.802Z,13.00
2018-02-15T03:46:18.355Z,12.57
2018-02-15T03:48:45.893Z,12.50
2018-02-15T03:51:13.494Z,13.10
2018-02-15T03:53:41.156Z,12.00
2018-02-15T03:56:08.726Z,12.70
2018-02-15T03:58:36.372Z,12.40
2018-02-15T04:01:03.919Z,11.83
2018-02-15T04:03:31.476Z,12.93
2018-02-15T04:05:59.055Z,11.70
2018-02-15T04:08:26.621Z,12.63
2018-02-15T04:10:54.185Z,13.20
2018-02-15T04:13:21.760Z,11.63
2018-02-15T04:15:49.297Z,12.30
2018-02-15T04:18:16.848Z,12.07
2018-02-15T04:20:44.413Z,10.90
2018-02-15T04:23:11.958Z,12.27
2018-02-15T04:25:39.516Z,11.80
2018-02-15T04:28:08.003Z,11.60
2018-02-15T04:30:35.580Z,11.97
2018-02-15T04:33:03.137Z,11.87
2018-02-15T04:35:30.696Z,12.00
2018-02-15T04:37:58.244Z,11.83
2018-02-15T04:40:25.807Z,12.13
2018-02-15T04:42:53.362Z,11.83
2018-02-15T04:45:20.920Z,11.90
2018-02-15T04:47:48.466Z,11.13
2018-02-15T04:50:16.872Z,11.93
2018-02-15T04:52:44.416Z,12.03
2018-02-15T04:55:12.019Z,11.87
2018-02-15T04:57:39.691Z,11.77
2018-02-15T05:00:07.334Z,12.27
2018-02-15T05:02:34.978Z,11.43
2018-02-15T05:05:02.532Z,11.50
2018-02-15T05:07:30.075Z,12.13
2018-02-15T05:09:58.404Z,11.70
2018-02-15T05:12:26.067Z,10.77
2018-02-15T05:14:53.615Z,10.90
2018-02-15T05:17:21.289Z,11.17
2018-02-15T05:19:48.892Z,11.80
2018-02-15T05:22:17.225Z,11.80
2018-02-15T05:24:44.783Z,11.37
2018-02-15T05:27:12.347Z,10.57
2018-02-15T05:29:39.912Z,10.93
2018-02-15T05:32:07.483Z,10.63
2018-02-15T05:34:35.155Z,11.53
2018-02-15T05:37:02.723Z,11.20
2018-02-15T05:39:30.293Z,12.00
2018-02-15T05:41:58.619Z,10.33
2018-02-15T05:44:26.179Z,10.10
2018-02-15T05:46:53.741Z,10.73
2018-02-15T05:49:21.329Z,11.37
2018-02-15T05:51:48.875Z,10.60
2018-02-15T05:54:16.435Z,10.93
2018-02-15T05:56:44.107Z,10.07
2018-02-15T05:59:11.668Z,10.23
2018-02-15T06:01:39.309Z,10.63
2018-02-15T06:04:06.865Z,10.33
2018-02-15T06:06:34.411Z,10.57
2018-02-15T06:09:01.958Z,10.00
2018-02-15T06:11:30.471Z,9.97
2018-02-15T06:13:58.049Z,10.00
2018-02-15T06:16:25.608Z,10.00
2018-02-15T06:18:53.228Z,10.17
2018-02-15T06:21:21.543Z,10.70
2018-02-15T06:23:49.111Z,10.47
2018-02-15T06:26:16.649Z,10.53
2018-02-15T06:28:44.231Z,10.00
2018-02-15T06:31:11.775Z,10.10
2018-02-15T06:33:39.340Z,10.63
2018-02-15T06:36:06.881Z,9.77
2018-02-15T06:38:34.493Z,10.37
2018-02-15T06:41:02.141Z,10.27
2018-02-15T06:43:29.692Z,9.63
2018-02-15T06:45:57.265Z,9.67
2018-02-15T06:48:24.935Z,10.40
2018-02-15T06:50:52.605Z,9.90
2018-02-15T06:53:20.146Z,10.47
2018-02-15T06:55:47.700Z,9.53
2018-02-15T06:58:15.268Z,9.30
2018-02-15T07:00:42.852Z,10.27
2018-02-15T07:03:10.609Z,9.50
2018-02-15T07:05:38.160Z,10.07
2018-02-15T07:08:05.738Z,9.67
2018-02-15T07:10:33.393Z,9.20
2018-02-15T07:13:01.062Z,9.17
2018-02-15T07:15:28.626Z,9.20
2018-02-15T07:17:57.194Z,9.07
2018-02-15T07:20:24.855Z,8.53
2018-02-15T07:22:52.413Z,9.10
2018-02-15T07:25:21.147Z,8.33
2018-02-15T07:27:48.825Z,8.30
2018-02-15T07:30:17.170Z,8.60
2018-02-15T07:32:44.815Z,8.53
2018-02-15T07:35:12.375Z,7.87
2018-02-15T07:37:39.925Z,7.97
2018-02-15T07:40:07.495Z,8.90
2018-02-15T07:42:35.039Z,7.93
2018-02-15T07:45:02.613Z,7.80
2018-02-15T07:47:30.171Z,7.83
2018-02-15T07:49:57.736Z,8.10
2018-02-15T07:52:25.430Z,7.53
2018-02-15T07:54:53.006Z,7.53
2018-02-15T07:57:21.318Z,8.27
2018-02-15T07:59:48.901Z,7.90
2018-02-15T08:02:16.484Z,8.13
2018-02-15T08:04:44.135Z,7.77
2018-02-15T08:07:11.673Z,7.73
2018-02-15T08:09:39.234Z,7.73
2018-02-15T08:12:06.791Z,7.30
2018-02-15T08:14:34.356Z,7.13
2018-02-15T08:17:01.936Z,7.60
2018-02-15T08:19:29.489Z,7.27
2018-02-15T08:21:57.047Z,7.17
2018-02-15T08:24:24.614Z,6.90
2018-02-15T08:26:52.167Z,6.97
2018-02-15T08:29:19.732Z,7.50
2018-02-15T08:31:47.301Z,6.83
2018-02-15T08:34:14.849Z,6.80
2018-02-15T08:36:42.401Z,6.63
2018-02-15T08:39:09.988Z,6.40
2018-02-15T08:41:37.532Z,6.73
2018-02-15T08:44:05.088Z,6.37
2018-02-15T08:46:32.659Z,6.03
2018-02-15T08:49:00.219Z,7.10
2018-02-15T08:51:27.771Z,6.33
2018-02-15T08:53:55.322Z,6.00
2018-02-15T08:56:22.907Z,5.80
2018-02-15T08:58:50.468Z,6.33
2018-02-15T09:01:18.049Z,6.00
2018-02-15T09:03:45.630Z,5.50
2018-02-15T09:06:13.939Z,5.43
2018-02-15T09:08:41.527Z,5.83
2018-02-15T09:11:09.068Z,5.30
2018-02-15T09:13:36.648Z,5.80
2018-02-15T09:16:04.206Z,5.40
2018-02-15T09:18:31.735Z,5.60
2018-02-15T09:20:59.281Z,5.27
2018-02-15T09:23:27.617Z,5.67
2018-02-15T09:25:55.163Z,4.90
2018-02-15T09:28:22.719Z,6.33
2018-02-15T09:30:50.310Z,5.17
2018-02-15T09:33:17.856Z,5.47
2018-02-15T09:35:45.397Z,5.10
2018-02-15T09:38:12.983Z,5.13
2018-02-15T09:40:40.516Z,4.37
2018-02-15T09:43:08.085Z,5.23
2018-02-15T09:45:35.675Z,5.00
2018-02-15T09:48:03.229Z,5.10
2018-02-15T09:50:30.776Z,5.77
2018-02-15T09:52:58.339Z,5.43
2018-02-15T09:55:25.914Z,5.50
2018-02-15T09:57:53.454Z,5.10
2018-02-15T10:00:21.120Z,6.73
2018-02-15T10:02:48.663Z,5.77
2018-02-15T10:05:16.206Z,5.87
2018-02-15T10:07:43.775Z,5.50
2018-02-15T10:10:11.374Z,4.90
2018-02-15T10:12:39.037Z,4.80
2018-02-15T10:15:06.616Z,6.13
2018-02-15T10:17:34.173Z,5.27
2018-02-15T10:20:01.823Z,6.07
2018-02-15T10:22:29.363Z,6.07
2018-02-15T10:24:56.932Z,6.93
2018-02-15T10:27:24.466Z,5.70
2018-02-15T10:29:52.065Z,6.03
2018-02-15T10:32:19.616Z,5.47
2018-02-15T10:34:47.180Z,6.20
2018-02-15T10:37:14.750Z,6.00
2018-02-15T10:39:42.294Z,6.60
2018-02-15T10:42:09.843Z,7.37
2018-02-15T10:44:37.403Z,6.70
2018-02-15T10:47:04.989Z,5.87
2018-02-15T10:49:32.550Z,5.77
2018-02-15T10:52:00.222Z,6.40
2018-02-15T10:54:27.772Z,6.63
2018-02-15T10:56:55.329Z,5.63
2018-02-15T10:59:23.854Z,6.97
2018-02-15T11:01:58.024Z,6.30
2018-02-15T11:04:31.306Z,8.00
2018-02-15T11:06:58.894Z,7.87
2018-02-15T11:09:26.443Z,8.47
2018-02-15T11:11:53.991Z,6.97
2018-02-15T11:14:21.559Z,8.30
2018-02-15T11:16:49.111Z,6.70
2018-02-15T11:19:16.825Z,7.60
2018-02-15T11:21:45.173Z,7.00
2018-02-15T11:24:12.732Z,8.33
2018-02-15T11:26:40.393Z,8.53
2018-02-15T11:29:07.943Z,7.40
2018-02-15T11:31:35.495Z,6.83
2018-02-15T11:34:03.080Z,9.93
2018-02-15T11:36:30.751Z,8.37
2018-02-15T11:38:58.312Z,6.63
2018-02-15T11:41:25.907Z,7.77
2018-02-15T11:43:54.210Z,7.80
2018-02-15T11:46:21.755Z,7.83
2018-02-15T11:48:50.195Z,8.73
2018-02-15T11:51:17.727Z,8.57
2018-02-15T11:53:45.298Z,8.03
2018-02-15T11:56:12.879Z,7.40
2018-02-15T11:58:40.437Z,8.67
2018-02-15T12:01:07.989Z,9.13
2018-02-15T12:03:35.668Z,9.07
2018-02-15T12:06:03.235Z,8.47
2018-02-15T12:08:30.874Z,9.60
2018-02-15T12:10:58.432Z,10.07
2018-02-15T12:13:25.991Z,9.73
2018-02-15T12:15:53.554Z,10.60
2018-02-15T12:18:21.213Z,10.47
2018-02-15T12:20:48.781Z,9.93
2018-02-15T12:23:16.452Z,9.47
2018-02-15T12:25:43.994Z,10.93
2018-02-15T12:28:11.581Z,10.27
2018-02-15T12:30:39.160Z,9.13
2018-02-15T12:33:07.511Z,9.33
2018-02-15T12:35:35.185Z,10.37
2018-02-15T12:38:02.748Z,10.30
2018-02-15T12:40:30.299Z,8.60
2018-02-15T12:42:57.884Z,10.23
2018-02-15T12:45:26.212Z,9.50
2018-02-15T12:47:53.789Z,10.50
2018-02-15T12:50:21.359Z,9.27
2018-02-15T12:52:48.911Z,8.17
2018-02-15T12:55:16.475Z,9.50
2018-02-15T12:57:44.037Z,10.20
2018-02-15T13:00:11.568Z,11.53
2018-02-15T13:02:39.140Z,12.37
2018-02-15T13:05:06.749Z,10.63
2018-02-15T13:07:35.075Z,9.40
2018-02-15T13:10:02.740Z,9.00
2018-02-15T13:12:41.960Z,12.20
2018-02-15T13:15:21.180Z,9.40
2018-02-15T13:17:49.490Z,9.17
2018-02-15T13:20:18.878Z,8.27
2018-02-15T13:22:48.046Z,9.17
2018-02-15T13:25:16.385Z,10.20
2018-02-15T13:27:55.734Z,8.90
2018-02-15T13:30:23.273Z,8.27
2018-02-15T13:32:50.827Z,10.73
2018-02-15T13:35:18.413Z,9.17
2018-02-15T13:37:45.962Z,10.13
2018-02-15T13:40:13.515Z,9.27
2018-02-15T13:42:41.065Z,8.30
2018-02-15T13:45:08.633Z,8.53
2018-02-15T13:47:36.175Z,8.40
2018-02-15T13:50:03.761Z,8.30
2018-02-15T13:52:31.332Z,9.00
2018-02-15T13:54:58.873Z,8.57
2018-02-15T13:57:26.433Z,8.37
2018-02-15T13:59:53.982Z,7.67
2018-02-15T14:02:21.553Z,8.20
2018-02-15T14:04:49.153Z,8.70
2018-02-15T14:07:17.487Z,7.73
2018-02-15T14:09:45.026Z,8.07
2018-02-15T14:12:13.455Z,7.57
2018-02-15T14:14:41.057Z,7.73
2018-02-15T14:17:09.373Z,8.07
2018-02-15T14:19:36.977Z,7.33
2018-02-15T14:22:04.620Z,8.37
2018-02-15T14:24:32.186Z,8.00
2018-02-15T14:26:59.756Z,7.00
2018-02-15T14:29:28.094Z,7.57
2018-02-15T14:31:55.644Z,8.67
2018-02-15T14:34:23.256Z,8.20
2018-02-15T14:36:50.821Z,8.80
2018-02-15T14:39:18.501Z,7.97
2018-02-15T14:41:46.155Z,7.53
2018-02-15T14:44:13.734Z,8.07
2018-02-15T14:46:42.050Z,7.53
2018-02-15T14:49:09.635Z,7.17
2018-02-15T14:51:37.209Z,7.77
2018-02-15T14:54:04.757Z,7.47
2018-02-15T14:56:32.411Z,7.40
2018-02-15T14:58:59.970Z,7.80
2018-02-15T15:01:27.535Z,7.60
2018-02-15T15:03:55.113Z,7.30
2018-02-15T15:06:22.669Z,8.07
2018-02-15T15:08:50.323Z,7.07
2018-02-15T15:11:17.885Z,6.60
2018-02-15T15:13:45.425Z,7.33
2018-02-15T15:16:12.980Z,7.43
2018-02-15T15:18:40.731Z,7.07
2018-02-15T15:21:08.311Z,6.63
2018-02-15T15:23:35.875Z,7.73
2018-02-15T15:26:03.439Z,8.20
2018-02-15T15:28:31.018Z,8.23
2018-02-15T15:30:58.572Z,7.33
2018-02-15T15:33:26.144Z,6.87
2018-02-15T15:35:53.804Z,8.77
2018-02-15T15:38:21.377Z,7.90
2018-02-15T15:40:49.780Z,7.27
2018-02-15T15:43:18.104Z,7.80
2018-02-15T15:45:45.659Z,7.60
2018-02-15T15:48:13.255Z,7.67
2018-02-15T15:50:40.915Z,7.20
2018-02-15T15:53:08.572Z,7.83
2018-02-15T15:55:36.148Z,7.40
2018-02-15T15:58:03.826Z,8.07
2018-02-15T16:00:31.385Z,7.83
2018-02-15T16:02:58.967Z,7.37
2018-02-15T16:05:26.607Z,8.37
2018-02-15T16:07:54.184Z,8.17
2018-02-15T16:10:22.528Z,8.33
2018-02-15T16:12:50.164Z,9.00
2018-02-15T16:15:17.734Z,9.47
2018-02-15T16:17:45.301Z,7.50
2018-02-15T16:20:12.842Z,7.67
2018-02-15T16:22:40.451Z,6.37
2018-02-15T16:25:08.030Z,5.97
2018-02-15T16:27:36.353Z,5.77
2018-02-15T16:30:03.904Z,6.20
2018-02-15T16:32:31.474Z,5.33
2018-02-15T16:34:59.049Z,5.87
2018-02-15T16:37:26.607Z,5.37
2018-02-15T16:39:54.184Z,5.50
2018-02-15T16:42:21.730Z,4.90
2018-02-15T16:44:49.288Z,5.77
2018-02-15T16:47:16.969Z,5.20
2018-02-15T16:49:44.541Z,5.00
2018-02-15T16:52:12.191Z,5.47
2018-02-15T16:54:39.794Z,5.77
2018-02-15T16:57:08.108Z,5.37
2018-02-15T16:59:35.677Z,5.50
2018-02-15T17:02:03.275Z,5.60
2018-02-15T17:04:31.631Z,4.40
2018-02-15T17:06:59.175Z,4.70
2018-02-15T17:09:26.746Z,4.20
2018-02-15T17:11:54.304Z,3.90
2018-02-15T17:14:21.984Z,4.07
2018-02-15T17:16:49.591Z,4.33
2018-02-15T17:19:17.892Z,4.27
2018-02-15T17:21:45.439Z,4.07
2018-02-15T17:24:13.007Z,3.70
2018-02-15T17:26:40.562Z,3.70
2018-02-15T17:29:08.136Z,4.00
2018-02-15T17:31:35.728Z,3.93
2018-02-15T17:34:03.380Z,4.37
2018-02-15T17:36:31.029Z,4.53
2018-02-15T17:38:58.586Z,4.10
2018-02-15T17:41:26.139Z,4.90
2018-02-15T17:43:53.700Z,3.43
2018-02-15T17:46:21.283Z,3.60
2018-02-15T17:48:48.843Z,4.30
2018-02-15T17:51:16.413Z,4.40
2018-02-15T17:53:43.994Z,4.27
2018-02-15T17:56:11.630Z,4.17
2018-02-15T17:58:39.175Z,6.70
2018-02-15T18:01:06.763Z,8.37
2018-02-15T18:03:34.308Z,8.07
2018-02-15T18:06:01.887Z,5.87
2018-02-15T18:08:29.456Z,4.57
2018-02-15T18:10:57.100Z,4.03
2018-02-15T18:13:24.771Z,4.13
2018-02-15T18:15:52.422Z,5.13
2018-02-15T18:18:19.982Z,4.77
2018-02-15T18:20:47.546Z,5.53
2018-02-15T18:23:15.195Z,5.30
2018-02-15T18:25:42.746Z,5.03
2018-02-15T18:28:10.304Z,5.23
2018-02-15T18:30:37.910Z,4.90
2018-02-15T18:33:05.517Z,4.70
2018-02-15T18:35:33.079Z,4.10
2018-02-15T18:38:00.679Z,4.17
2018-02-15T18:40:28.226Z,4.57
2018-02-15T18:42:55.784Z,4.87
2018-02-15T18:45:23.353Z,4.60
2018-02-15T18:47:50.895Z,4.40
2018-02-15T18:50:18.437Z,4.17
2018-02-15T18:52:46.015Z,4.90
2018-02-15T18:55:13.558Z,5.30
2018-02-15T18:57:41.161Z,5.83
2018-02-15T19:00:08.830Z,6.47
2018-02-15T19:02:36.379Z,4.77
2018-02-15T19:05:03.935Z,5.20
2018-02-15T19:07:31.489Z,5.20
2018-02-15T19:09:59.065Z,6.10
2018-02-15T19:12:26.621Z,5.40
2018-02-15T19:14:54.193Z,5.33
2018-02-15T19:17:21.743Z,5.47
2018-02-15T19:19:49.303Z,5.40
2018-02-15T19:22:16.859Z,4.70
2018-02-15T19:24:44.425Z,4.50
2018-02-15T19:27:12.077Z,4.70
2018-02-15T19:29:39.647Z,4.87
2018-02-15T19:32:07.194Z,5.23
2018-02-15T19:34:34.753Z,6.80
2018-02-15T19:37:02.323Z,6.40
2018-02-15T19:39:29.993Z,5.23
2018-02-15T19:41:57.541Z,6.03
2018-02-15T19:44:25.165Z,5.27
2018-02-15T19:46:53.492Z,7.00
2018-02-15T19:49:21.057Z,18.23
2018-02-15T19:51:48.631Z,10.53
2018-02-15T19:54:16.299Z,10.40
2018-02-15T19:56:43.961Z,6.47
2018-02-15T19:59:11.522Z,4.83
2018-02-15T20:01:39.081Z,4.73
2018-02-15T20:04:07.466Z,4.40
2018-02-15T20:06:35.079Z,5.03
2018-02-15T20:09:02.638Z,4.67
2018-02-15T20:11:30.194Z,5.10
2018-02-15T20:13:57.788Z,5.00
2018-02-15T20:16:25.338Z,7.00
2018-02-15T20:18:52.911Z,5.97
2018-02-15T20:21:20.486Z,5.60
2018-02-15T20:23:48.048Z,5.03
2018-02-15T20:26:21.316Z,5.67
2018-02-15T20:28:48.889Z,4.73
2018-02-15T20:31:16.444Z,5.90
2018-02-15T20:33:44.021Z,6.10
2018-02-15T20:36:11.709Z,6.00
2018-02-15T20:38:45.023Z,7.00
2018-02-15T20:41:13.352Z,6.10
2018-02-15T20:43:40.891Z,7.10
2018-02-15T20:46:08.490Z,6.83
2018-02-15T20:48:36.197Z,6.73
2018-02-15T20:51:10.340Z,7.37
2018-02-15T20:53:43.581Z,7.30
2018-02-15T20:56:11.907Z,9.23
2018-02-15T20:58:39.465Z,8.23
2018-02-15T21:01:07.094Z,7.07
2018-02-15T21:03:35.542Z,6.63
2018-02-15T21:06:03.130Z,7.63
2018-02-15T21:08:31.450Z,6.73
2018-02-15T21:10:59.014Z,7.47
2018-02-15T21:13:26.552Z,7.60
2018-02-15T21:15:54.123Z,8.80
2018-02-15T21:18:21.731Z,9.93
2018-02-15T21:20:49.321Z,9.37
2018-02-15T21:23:17.651Z,9.60
2018-02-15T21:25:45.258Z,8.23
2018-02-15T21:28:13.578Z,8.20
2018-02-15T21:30:41.120Z,9.17
2018-02-15T21:33:08.681Z,7.87
2018-02-15T21:35:36.229Z,8.13
2018-02-15T21:38:03.787Z,7.77
2018-02-15T21:40:32.110Z,8.03
2018-02-15T21:42:59.854Z,7.87
2018-02-15T21:45:27.448Z,8.63
2018-02-15T21:47:55.014Z,9.00
2018-02-15T21:50:22.667Z,8.93
2018-02-15T21:52:50.439Z,8.03
2018-02-15T21:55:18.008Z,7.33
2018-02-15T21:57:45.566Z,7.30
2018-02-15T22:00:13.119Z,7.03
2018-02-15T22:02:40.695Z,7.17
2018-02-15T22:05:08.266Z,6.60
2018-02-15T22:07:36.614Z,8.13
2018-02-15T22:10:04.166Z,7.90
2018-02-15T22:12:31.715Z,7.27
2018-02-15T22:14:59.268Z,6.43
2018-02-15T22:17:26.845Z,7.27
2018-02-15T22:19:54.389Z,7.83
2018-02-15T22:22:21.975Z,7.00
2018-02-15T22:24:49.545Z,6.67
2018-02-15T22:27:17.113Z,6.07
2018-02-15T22:29:44.779Z,8.00
2018-02-15T22:32:12.373Z,7.40
2018-02-15T22:34:40.707Z,7.67
2018-02-15T22:37:08.261Z,7.60
2018-02-15T22:39:35.902Z,7.63
2018-02-15T22:42:03.438Z,7.13
2018-02-15T22:44:31.758Z,7.40
2018-02-15T22:46:59.314Z,9.20
2018-02-15T22:49:26.862Z,7.87
2018-02-15T22:51:54.451Z,7.90
2018-02-15T22:54:22.005Z,8.20
2018-02-15T22:56:49.567Z,7.03
2018-02-15T22:59:17.103Z,6.47
2018-02-15T23:01:44.675Z,6.73
2018-02-15T23:04:12.241Z,6.93
2018-02-15T23:06:39.803Z,6.50
2018-02-15T23:09:07.450Z,6.20
2018-02-15T23:11:35.033Z,6.67
2018-02-15T23:14:02.702Z,7.00
2018-02-15T23:16:30.356Z,7.80
2018-02-15T23:18:57.910Z,7.37
2018-02-15T23:21:25.475Z,7.93
2018-02-15T23:23:53.043Z,7.60
2018-02-15T23:26:20.581Z,7.40
2018-02-15T23:28:48.193Z,8.50
2018-02-15T23:31:16.515Z,7.90
2018-02-15T23:33:44.057Z,7.30
2018-02-15T23:36:12.361Z,8.50
2018-02-15T23:38:39.919Z,7.87
2018-02-15T23:41:07.520Z,8.10
2018-02-15T23:43:35.182Z,8.87
2018-02-15T23:46:04.292Z,9.17
2018-02-15T23:48:31.917Z,9.77
2018-02-15T23:50:59.455Z,8.70
2018-02-15T23:53:27.036Z,9.30
2018-02-15T23:55:54.609Z,8.97
2018-02-15T23:58:22.162Z,9.77
