createdAt,value
2022-11-28T00:00:16.022Z,50.6
2022-11-28T00:05:15.948Z,50.8
2022-11-28T00:10:15.940Z,51.0
2022-11-28T00:15:15.912Z,51.2
2022-11-28T00:20:16.025Z,51.4
2022-11-28T00:25:16.147Z,51.5
2022-11-28T00:30:16.051Z,51.5
2022-11-28T00:35:16.032Z,51.6
2022-11-28T00:40:16.146Z,51.6
2022-11-28T00:45:15.969Z,51.6
2022-11-28T00:50:16.098Z,51.6
2022-11-28T00:55:16.178Z,51.6
2022-11-28T01:00:16.070Z,51.6
2022-11-28T01:05:16.211Z,51.6
2022-11-28T01:10:16.319Z,51.6
2022-11-28T01:15:16.108Z,51.7
2022-11-28T01:20:16.135Z,51.7
2022-11-28T01:25:16.184Z,51.7
2022-11-28T01:30:16.110Z,51.7
2022-11-28T01:35:16.150Z,51.7
2022-11-28T01:40:16.291Z,51.7
2022-11-28T01:45:16.104Z,51.7
2022-11-28T01:50:16.231Z,51.8
2022-11-28T01:55:16.058Z,51.9
2022-11-28T02:00:16.089Z,52.0
2022-11-28T02:05:16.218Z,52.1
2022-11-28T02:10:16.260Z,52.3
2022-11-28T02:15:16.123Z,52.4
2022-11-28T02:20:16.192Z,52.5
2022-11-28T02:25:16.242Z,52.6
2022-11-28T02:30:16.194Z,52.7
2022-11-28T02:35:16.249Z,52.7
2022-11-28T02:40:16.342Z,52.7
2022-11-28T02:45:16.386Z,52.7
2022-11-28T02:50:16.267Z,52.7
2022-11-28T02:55:16.312Z,52.8
2022-11-28T03:00:17.837Z,52.7
2022-11-28T03:05:16.257Z,52.7
2022-11-28T03:10:16.300Z,52.9
2022-11-28T03:15:16.411Z,53.2
2022-11-28T03:20:16.371Z,53.4
2022-11-28T03:25:16.399Z,53.3
2022-11-28T03:30:16.403Z,53.3
2022-11-28T03:35:16.669Z,53.2
2022-11-28T03:40:16.438Z,52.8
2022-11-28T03:45:16.546Z,52.7
2022-11-28T03:50:16.761Z,52.7
2022-11-28T03:55:16.483Z,52.7
2022-11-28T04:00:16.463Z,52.8
2022-11-28T04:05:16.402Z,52.8
2022-11-28T04:10:16.531Z,52.8
2022-11-28T04:15:16.529Z,52.7
2022-11-28T04:20:16.477Z,52.7
2022-11-28T04:25:16.569Z,52.7
2022-11-28T04:30:16.495Z,52.7
2022-11-28T04:35:16.592Z,52.7
2022-11-28T04:40:16.650Z,52.7
2022-11-28T04:45:16.527Z,52.6
2022-11-28T04:50:16.506Z,52.5
2022-11-28T04:55:16.559Z,52.4
2022-11-28T05:00:15.598Z,52.4
2022-11-28T05:05:15.562Z,52.8
2022-11-28T05:10:15.591Z,53.3
2022-11-28T05:15:15.589Z,53.7
2022-11-28T05:20:15.718Z,53.9
2022-11-28T05:25:15.643Z,53.9
2022-11-28T05:30:15.645Z,54.0
2022-11-28T05:35:15.679Z,54.1
2022-11-28T05:40:15.707Z,53.9
2022-11-28T05:45:15.590Z,53.7
2022-11-28T05:50:15.653Z,53.5
2022-11-28T05:55:15.578Z,53.2
2022-11-28T06:00:15.675Z,53.0
2022-11-28T06:05:41.005Z,52.9
2022-11-28T06:10:15.839Z,52.7
2022-11-28T06:15:15.717Z,52.5
2022-11-28T06:20:15.765Z,52.3
2022-11-28T06:25:15.743Z,52.1
2022-11-28T06:30:15.788Z,52.0
2022-11-28T06:35:15.746Z,51.9
2022-11-28T06:40:15.817Z,51.8
2022-11-28T06:45:15.741Z,51.7
2022-11-28T06:50:15.989Z,51.6
2022-11-28T06:55:15.820Z,51.6
2022-11-28T07:00:15.934Z,51.5
2022-11-28T07:05:15.921Z,51.5
2022-11-28T07:10:15.824Z,51.5
2022-11-28T07:15:15.995Z,51.7
2022-11-28T07:20:15.925Z,51.7
2022-11-28T07:25:15.867Z,51.6
2022-11-28T07:30:15.865Z,51.5
2022-11-28T07:35:15.877Z,51.5
2022-11-28T07:40:15.881Z,51.4
2022-11-28T07:45:15.923Z,51.2
2022-11-28T07:50:15.927Z,51.2
2022-11-28T07:55:16.012Z,51.2
2022-11-28T08:00:16.057Z,51.2
2022-11-28T08:05:16.011Z,51.2
2022-11-28T08:10:15.979Z,51.2
2022-11-28T08:15:15.955Z,51.4
2022-11-28T08:20:15.951Z,51.4
2022-11-28T08:25:16.019Z,51.7
2022-11-28T08:30:15.977Z,51.7
2022-11-28T08:35:16.001Z,51.7
2022-11-28T08:40:16.167Z,51.7
2022-11-28T08:45:15.987Z,51.7
2022-11-28T08:50:16.026Z,51.5
2022-11-28T08:55:16.201Z,51.5
2022-11-28T09:00:16.053Z,51.5
2022-11-28T09:05:16.112Z,51.5
2022-11-28T09:10:16.182Z,51.6
2022-11-28T09:15:16.167Z,51.6
2022-11-28T09:20:16.127Z,51.5
2022-11-28T09:25:16.113Z,51.4
2022-11-28T09:30:16.231Z,51.4
2022-11-28T09:35:16.107Z,51.5
2022-11-28T09:40:16.449Z,51.6
2022-11-28T09:45:16.147Z,51.6
2022-11-28T09:50:16.286Z,51.8
2022-11-28T09:55:16.122Z,51.9
2022-11-28T10:00:16.163Z,51.9
2022-11-28T10:05:16.214Z,51.9
2022-11-28T10:10:16.224Z,52.0
2022-11-28T10:15:16.291Z,51.9
2022-11-28T10:20:16.173Z,51.7
2022-11-28T10:25:16.402Z,51.7
2022-11-28T10:30:16.288Z,51.5
2022-11-28T10:35:16.241Z,51.4
2022-11-28T10:40:16.458Z,51.4
2022-11-28T10:45:16.275Z,51.1
2022-11-28T10:50:16.287Z,51.0
2022-11-28T10:55:16.220Z,50.8
2022-11-28T11:00:16.261Z,50.8
2022-11-28T11:05:16.424Z,50.7
2022-11-28T11:10:16.291Z,50.7
2022-11-28T11:15:16.471Z,50.6
2022-11-28T11:20:16.433Z,50.6
2022-11-28T11:25:16.332Z,50.5
2022-11-28T11:30:16.394Z,50.4
2022-11-28T11:35:16.359Z,50.4
2022-11-28T11:40:16.296Z,50.3
2022-11-28T11:45:16.548Z,50.3
2022-11-28T11:50:16.371Z,50.2
2022-11-28T11:55:19.446Z,50.1
2022-11-28T12:00:16.429Z,50.1
2022-11-28T12:05:16.449Z,50.1
2022-11-28T12:10:16.445Z,50.1
2022-11-28T12:15:16.454Z,50.3
2022-11-28T12:20:16.761Z,50.5
2022-11-28T12:25:16.604Z,50.7
2022-11-28T12:30:16.477Z,50.8
2022-11-28T12:35:16.481Z,50.8
2022-11-28T12:40:16.485Z,50.9
2022-11-28T12:45:16.556Z,50.9
2022-11-28T12:50:16.510Z,51.0
2022-11-28T12:55:16.531Z,51.0
2022-11-28T13:00:16.669Z,51.1
2022-11-28T13:05:16.770Z,51.2
2022-11-28T13:10:16.692Z,51.2
2022-11-28T13:15:16.639Z,51.2
2022-11-28T13:20:16.604Z,51.2
2022-11-28T13:25:16.638Z,51.1
2022-11-28T13:30:16.656Z,50.4
2022-11-28T13:35:16.664Z,49.8
2022-11-28T13:40:17.839Z,49.7
2022-11-28T13:45:16.614Z,49.7
2022-11-28T13:50:16.927Z,49.7
2022-11-28T13:55:17.876Z,49.8
2022-11-28T14:00:16.969Z,49.7
2022-11-28T14:05:21.508Z,49.7
2022-11-28T14:10:16.621Z,49.6
2022-11-28T14:15:16.748Z,49.5
2022-11-28T14:20:16.782Z,49.2
2022-11-28T14:25:16.791Z,49.0
2022-11-28T14:30:16.777Z,48.8
2022-11-28T14:35:16.735Z,48.9
2022-11-28T14:40:16.813Z,49.0
2022-11-28T14:45:16.902Z,49.1
2022-11-28T14:50:16.833Z,49.1
2022-11-28T14:55:16.897Z,48.9
2022-11-28T15:00:16.771Z,48.9
2022-11-28T15:05:16.961Z,49.0
2022-11-28T15:10:16.852Z,48.9
2022-11-28T15:15:16.943Z,48.9
2022-11-28T15:20:17.069Z,48.9
2022-11-28T15:25:16.927Z,48.7
2022-11-28T15:30:16.864Z,48.7
2022-11-28T15:35:16.905Z,48.7
2022-11-28T15:40:16.906Z,48.8
2022-11-28T15:45:16.888Z,48.9
2022-11-28T15:50:17.032Z,49.1
2022-11-28T15:55:16.883Z,49.3
2022-11-28T16:00:16.863Z,49.4
2022-11-28T16:05:16.965Z,49.4
2022-11-28T16:10:17.059Z,49.6
2022-11-28T16:15:16.937Z,49.5
2022-11-28T16:20:17.277Z,49.6
2022-11-28T16:25:16.895Z,49.6
2022-11-28T16:30:17.010Z,49.6
2022-11-28T16:35:17.039Z,49.6
2022-11-28T16:40:17.045Z,49.5
2022-11-28T16:45:17.094Z,49.6
2022-11-28T16:50:17.159Z,49.6
2022-11-28T16:55:17.088Z,49.6
2022-11-28T17:00:17.084Z,49.6
2022-11-28T17:05:17.064Z,49.8
2022-11-28T17:10:17.063Z,49.9
2022-11-28T17:15:17.117Z,50.0
2022-11-28T17:20:17.135Z,50.1
2022-11-28T17:25:17.189Z,50.1
2022-11-28T17:30:17.141Z,50.2
2022-11-28T17:35:17.165Z,50.3
2022-11-28T17:40:17.121Z,50.3
2022-11-28T17:45:17.131Z,50.4
2022-11-28T17:50:17.173Z,49.9
2022-11-28T17:55:17.284Z,49.6
2022-11-28T18:00:17.140Z,49.5
2022-11-28T18:05:17.272Z,49.6
2022-11-28T18:10:17.173Z,49.6
2022-11-28T18:15:17.189Z,49.4
2022-11-28T18:20:17.268Z,49.7
2022-11-28T18:25:17.276Z,49.9
2022-11-28T18:30:17.266Z,49.9
2022-11-28T18:35:17.447Z,49.9
2022-11-28T18:40:17.240Z,49.7
2022-11-28T18:45:17.412Z,49.7
2022-11-28T18:50:17.278Z,49.6
2022-11-28T18:55:17.408Z,49.6
2022-11-28T19:00:17.510Z,49.4
2022-11-28T19:05:17.450Z,49.5
2022-11-28T19:10:17.375Z,49.4
2022-11-28T19:15:17.363Z,49.3
2022-11-28T19:20:17.425Z,49.3
2022-11-28T19:25:17.573Z,49.4
2022-11-28T19:30:17.316Z,49.4
2022-11-28T19:35:17.383Z,49.3
2022-11-28T19:40:15.355Z,49.3
2022-11-28T19:45:15.355Z,49.4
2022-11-28T19:50:15.443Z,49.3
2022-11-28T19:55:15.327Z,49.1
2022-11-28T20:00:15.632Z,48.9
2022-11-28T20:05:15.519Z,48.9
2022-11-28T20:10:15.649Z,48.7
2022-11-28T20:15:18.388Z,48.6
2022-11-28T20:20:15.519Z,48.4
2022-11-28T20:25:20.620Z,48.3
2022-11-28T20:30:15.553Z,48.2
2022-11-28T20:35:15.556Z,48.1
2022-11-28T20:40:15.521Z,48.0
2022-11-28T20:45:15.607Z,47.9
2022-11-28T20:50:15.570Z,47.9
2022-11-28T20:55:15.624Z,47.8
2022-11-28T21:00:15.574Z,47.5
2022-11-28T21:05:15.626Z,47.4
2022-11-28T21:10:15.567Z,47.2
2022-11-28T21:15:15.641Z,46.9
2022-11-28T21:20:15.610Z,46.7
2022-11-28T21:25:15.648Z,46.5
2022-11-28T21:30:15.660Z,46.4
2022-11-28T21:35:15.631Z,46.1
2022-11-28T21:40:15.568Z,45.9
2022-11-28T21:45:15.706Z,45.7
2022-11-28T21:50:15.648Z,45.6
2022-11-28T21:55:15.685Z,45.4
2022-11-28T22:00:38.252Z,45.2
2022-11-28T22:05:15.710Z,45.1
2022-11-28T22:10:15.749Z,45.0
2022-11-28T22:15:15.730Z,44.9
2022-11-28T22:20:15.737Z,44.8
2022-11-28T22:25:15.748Z,44.7
2022-11-28T22:30:15.908Z,44.6
2022-11-28T22:35:15.788Z,44.5
2022-11-28T22:40:16.508Z,44.4
2022-11-28T22:45:15.875Z,44.4
2022-11-28T22:50:15.942Z,44.3
2022-11-28T22:55:15.820Z,44.3
2022-11-28T23:00:15.891Z,44.2
2022-11-28T23:05:16.007Z,44.1
2022-11-28T23:10:15.798Z,44.0
2022-11-28T23:15:15.903Z,43.9
2022-11-28T23:20:15.910Z,43.9
2022-11-28T23:25:15.823Z,43.9
2022-11-28T23:30:15.851Z,43.7
2022-11-28T23:35:16.090Z,43.6
2022-11-28T23:40:15.845Z,43.6
2022-11-28T23:45:15.842Z,43.4
2022-11-28T23:50:16.119Z,43.4
2022-11-28T23:55:15.888Z,43.3
