createdAt,value
2023-02-03T00:01:22.987Z,8.73
2023-02-03T00:03:49.626Z,8.77
2023-02-03T00:06:16.257Z,8.81
2023-02-03T00:08:42.818Z,8.86
2023-02-03T00:11:09.329Z,8.90
2023-02-03T00:13:36.363Z,8.94
2023-02-03T00:16:02.884Z,8.96
2023-02-03T00:18:29.351Z,9.01
2023-02-03T00:20:55.824Z,9.03
2023-02-03T00:23:22.284Z,9.08
2023-02-03T00:25:48.841Z,9.13
2023-02-03T00:28:15.328Z,9.20
2023-02-03T00:30:41.789Z,9.27
2023-02-03T00:33:08.218Z,9.36
2023-02-03T00:35:39.029Z,9.48
2023-02-03T00:38:05.627Z,9.57
2023-02-03T00:40:32.236Z,9.71
2023-02-03T00:42:58.714Z,9.80
2023-02-03T00:45:26.884Z,9.92
2023-02-03T00:47:53.328Z,10.02
2023-02-03T00:50:19.892Z,10.10
2023-02-03T00:52:46.339Z,10.18
2023-02-03T00:55:12.781Z,10.28
2023-02-03T00:57:39.295Z,10.35
2023-02-03T01:00:06.451Z,10.42
2023-02-03T01:02:33.029Z,10.45
2023-02-03T01:04:59.495Z,10.54
2023-02-03T01:07:25.976Z,10.60
2023-02-03T01:09:52.422Z,10.65
2023-02-03T01:12:18.865Z,10.70
2023-02-03T01:14:45.331Z,10.71
2023-02-03T01:17:11.837Z,10.80
2023-02-03T01:19:38.301Z,10.84
2023-02-03T01:22:04.827Z,10.90
2023-02-03T01:24:31.337Z,10.93
2023-02-03T01:26:57.870Z,10.98
2023-02-03T01:29:24.820Z,11.00
2023-02-03T01:31:51.495Z,11.05
2023-02-03T01:34:18.596Z,11.33
2023-02-03T01:36:46.961Z,11.18
2023-02-03T01:39:13.627Z,11.17
2023-02-03T01:41:41.345Z,11.18
2023-02-03T01:44:46.129Z,11.32
2023-02-03T01:47:17.534Z,11.29
2023-02-03T01:49:53.298Z,11.31
2023-02-03T01:52:19.905Z,11.30
2023-02-03T01:54:50.128Z,11.36
2023-02-03T01:57:24.857Z,11.39
2023-02-03T01:59:53.980Z,11.39
2023-02-03T02:02:20.793Z,11.38
2023-02-03T02:04:50.061Z,11.45
2023-02-03T02:07:16.825Z,11.43
2023-02-03T02:09:44.026Z,11.69
2023-02-03T02:12:11.917Z,11.50
2023-02-03T02:14:39.774Z,11.51
2023-02-03T02:17:20.783Z,11.56
2023-02-03T02:19:56.296Z,11.53
2023-02-03T02:22:33.613Z,11.55
2023-02-03T02:25:19.424Z,11.80
2023-02-03T02:28:22.837Z,11.69
2023-02-03T02:31:27.392Z,11.65
2023-02-03T02:34:08.338Z,11.58
2023-02-03T02:37:02.498Z,11.64
2023-02-03T02:39:40.301Z,11.62
2023-02-03T02:42:23.902Z,11.62
2023-02-03T02:44:59.106Z,11.59
2023-02-03T02:47:25.558Z,11.56
2023-02-03T02:50:25.307Z,11.71
2023-02-03T02:52:53.650Z,11.61
2023-02-03T02:55:32.787Z,11.68
2023-02-03T02:58:04.900Z,11.64
2023-02-03T03:00:31.717Z,11.59
2023-02-03T03:03:06.977Z,11.60
2023-02-03T03:05:33.584Z,11.66
2023-02-03T03:08:02.905Z,11.69
2023-02-03T03:10:31.589Z,11.72
2023-02-03T03:13:04.830Z,11.73
2023-02-03T03:15:33.919Z,11.75
2023-02-03T03:18:06.403Z,11.79
2023-02-03T03:20:35.300Z,11.75
2023-02-03T03:23:07.196Z,11.82
2023-02-03T03:25:41.644Z,11.85
2023-02-03T03:28:27.534Z,11.85
2023-02-03T03:30:54.285Z,11.84
2023-02-03T03:33:22.871Z,11.84
2023-02-03T03:35:58.490Z,11.87
2023-02-03T03:38:33.721Z,11.92
2023-02-03T03:41:08.192Z,11.93
2023-02-03T03:43:40.067Z,11.92
2023-02-03T03:46:14.496Z,11.91
2023-02-03T03:49:02.883Z,12.01
2023-02-03T03:51:48.955Z,11.97
2023-02-03T03:54:19.114Z,11.92
2023-02-03T03:56:56.200Z,11.96
2023-02-03T03:59:25.747Z,11.94
2023-02-03T04:01:52.935Z,11.92
2023-02-03T04:04:20.902Z,11.92
2023-02-03T04:06:47.423Z,11.96
2023-02-03T04:09:13.926Z,11.93
2023-02-03T04:11:59.099Z,11.95
2023-02-03T04:14:25.643Z,11.98
2023-02-03T04:16:52.164Z,11.98
2023-02-03T04:19:18.701Z,11.97
2023-02-03T04:21:45.217Z,11.98
2023-02-03T04:24:12.165Z,11.97
2023-02-03T04:26:39.073Z,11.98
2023-02-03T04:29:06.124Z,12.00
2023-02-03T04:31:32.704Z,11.99
2023-02-03T04:33:59.266Z,12.00
2023-02-03T04:36:25.891Z,12.03
2023-02-03T04:38:52.400Z,12.02
2023-02-03T04:41:18.972Z,12.03
2023-02-03T04:43:45.458Z,12.05
2023-02-03T04:46:12.257Z,12.07
2023-02-03T04:48:38.754Z,12.04
2023-02-03T04:51:07.233Z,12.05
2023-02-03T04:53:34.237Z,12.03
2023-02-03T04:56:00.960Z,12.07
2023-02-03T04:58:27.362Z,12.34
2023-02-03T05:00:54.878Z,12.13
2023-02-03T05:03:23.503Z,12.08
2023-02-03T05:05:51.376Z,12.03
2023-02-03T05:08:17.924Z,12.11
2023-02-03T05:10:44.366Z,12.02
2023-02-03T05:13:10.953Z,12.07
2023-02-03T05:15:37.487Z,12.12
2023-02-03T05:18:04.118Z,12.13
2023-02-03T05:20:30.575Z,12.13
2023-02-03T05:22:58.700Z,12.15
2023-02-03T05:25:25.223Z,12.14
2023-02-03T05:27:51.713Z,12.14
2023-02-03T05:30:18.490Z,12.14
2023-02-03T05:32:44.839Z,12.42
2023-02-03T05:35:11.290Z,12.20
2023-02-03T05:37:37.723Z,12.15
2023-02-03T05:40:25.406Z,12.15
2023-02-03T05:42:51.984Z,12.37
2023-02-03T05:45:18.476Z,12.15
2023-02-03T05:47:44.917Z,12.15
2023-02-03T05:50:11.547Z,12.10
2023-02-03T05:52:38.021Z,12.10
2023-02-03T05:55:04.817Z,12.11
2023-02-03T05:57:32.343Z,12.36
2023-02-03T05:59:59.038Z,12.14
2023-02-03T06:02:25.561Z,12.13
2023-02-03T06:04:52.096Z,12.14
2023-02-03T06:07:18.557Z,12.12
2023-02-03T06:09:45.218Z,12.09
2023-02-03T06:12:11.684Z,12.12
2023-02-03T06:14:38.135Z,12.09
2023-02-03T06:17:04.573Z,12.11
2023-02-03T06:19:31.026Z,12.11
2023-02-03T06:21:57.529Z,12.11
2023-02-03T06:24:23.997Z,12.08
2023-02-03T06:26:50.533Z,12.08
2023-02-03T06:29:16.989Z,12.07
2023-02-03T06:31:43.557Z,12.11
2023-02-03T06:34:10.133Z,12.08
2023-02-03T06:36:36.571Z,12.09
2023-02-03T06:39:03.062Z,12.08
2023-02-03T06:41:30.783Z,12.08
2023-02-03T06:43:57.409Z,12.05
2023-02-03T06:46:28.162Z,12.08
2023-02-03T06:48:54.692Z,12.07
2023-02-03T06:51:21.185Z,12.09
2023-02-03T06:53:47.651Z,12.08
2023-02-03T06:56:14.109Z,12.10
2023-02-03T06:58:40.574Z,12.11
2023-02-03T07:01:07.238Z,12.11
2023-02-03T07:03:33.722Z,12.13
2023-02-03T07:06:00.148Z,12.10
2023-02-03T07:08:26.629Z,12.12
2023-02-03T07:10:54.770Z,12.12
2023-02-03T07:13:21.228Z,12.11
2023-02-03T07:15:47.750Z,12.09
2023-02-03T07:18:18.039Z,12.09
2023-02-03T07:20:47.891Z,12.08
2023-02-03T07:23:14.334Z,12.01
2023-02-03T07:25:40.797Z,12.01
2023-02-03T07:28:07.363Z,12.03
2023-02-03T07:30:33.962Z,12.01
2023-02-03T07:33:00.500Z,12.00
2023-02-03T07:35:27.496Z,11.96
2023-02-03T07:37:54.081Z,11.91
2023-02-03T07:40:20.932Z,11.90
2023-02-03T07:42:49.125Z,11.93
2023-02-03T07:45:18.199Z,11.86
2023-02-03T07:47:44.953Z,11.88
2023-02-03T07:50:11.683Z,12.13
2023-02-03T07:52:38.543Z,11.85
2023-02-03T07:55:05.323Z,11.78
2023-02-03T07:57:31.685Z,12.09
2023-02-03T07:59:58.193Z,11.86
2023-02-03T08:02:24.659Z,11.78
2023-02-03T08:04:51.177Z,11.78
2023-02-03T08:07:17.641Z,11.78
2023-02-03T08:09:44.096Z,11.71
2023-02-03T08:12:10.555Z,11.73
2023-02-03T08:14:37.025Z,11.79
2023-02-03T08:17:03.508Z,11.70
2023-02-03T08:19:29.974Z,11.76
2023-02-03T08:21:56.796Z,11.77
2023-02-03T08:24:23.227Z,11.66
2023-02-03T08:26:49.790Z,11.71
2023-02-03T08:29:16.279Z,11.74
2023-02-03T08:31:42.998Z,11.73
2023-02-03T08:34:09.465Z,11.95
2023-02-03T08:36:39.293Z,11.69
2023-02-03T08:39:08.626Z,11.72
2023-02-03T08:41:35.090Z,11.68
2023-02-03T08:44:01.760Z,11.72
2023-02-03T08:46:28.431Z,11.73
2023-02-03T08:48:57.180Z,11.75
2023-02-03T08:51:24.604Z,11.77
2023-02-03T08:53:51.099Z,11.78
2023-02-03T08:56:17.887Z,11.79
2023-02-03T08:58:44.294Z,12.06
2023-02-03T09:01:13.524Z,11.86
2023-02-03T09:03:40.517Z,11.84
2023-02-03T09:06:08.058Z,11.86
2023-02-03T09:08:34.779Z,11.85
2023-02-03T09:11:01.140Z,12.14
2023-02-03T09:13:27.639Z,11.93
2023-02-03T09:15:54.070Z,11.83
2023-02-03T09:18:20.554Z,11.93
2023-02-03T09:20:47.040Z,11.96
2023-02-03T09:23:13.571Z,11.97
2023-02-03T09:25:40.034Z,11.98
2023-02-03T09:28:06.580Z,12.01
2023-02-03T09:30:33.124Z,12.03
2023-02-03T09:32:59.647Z,12.04
2023-02-03T09:35:27.063Z,12.04
2023-02-03T09:37:53.607Z,12.04
2023-02-03T09:40:26.620Z,12.12
2023-02-03T09:43:03.589Z,12.13
2023-02-03T09:45:31.225Z,12.10
2023-02-03T09:48:14.695Z,12.12
2023-02-03T09:50:43.918Z,12.14
2023-02-03T09:53:41.031Z,12.29
2023-02-03T09:56:17.990Z,12.22
2023-02-03T09:58:44.867Z,12.20
2023-02-03T10:01:13.918Z,12.21
2023-02-03T10:03:47.988Z,12.27
2023-02-03T10:06:36.112Z,12.23
2023-02-03T10:09:34.976Z,12.29
2023-02-03T10:12:20.291Z,12.34
2023-02-03T10:14:55.710Z,12.32
2023-02-03T10:17:33.875Z,12.29
2023-02-03T10:20:06.705Z,12.28
2023-02-03T10:22:40.456Z,12.26
2023-02-03T10:25:39.403Z,12.34
2023-02-03T10:28:16.706Z,12.31
2023-02-03T10:30:46.179Z,12.52
2023-02-03T10:33:16.465Z,12.30
2023-02-03T10:35:49.968Z,12.28
2023-02-03T10:38:35.132Z,12.35
2023-02-03T10:41:02.683Z,12.25
2023-02-03T10:43:50.386Z,12.26
2023-02-03T10:46:26.851Z,12.33
2023-02-03T10:48:53.524Z,12.24
2023-02-03T10:51:25.498Z,12.31
2023-02-03T10:53:55.736Z,12.25
2023-02-03T10:56:36.352Z,12.36
2023-02-03T10:59:03.058Z,12.25
2023-02-03T11:01:29.448Z,12.55
2023-02-03T11:04:00.296Z,12.37
2023-02-03T11:06:28.265Z,12.31
2023-02-03T11:08:55.192Z,12.33
2023-02-03T11:11:25.422Z,12.35
2023-02-03T11:14:05.112Z,12.36
2023-02-03T11:16:34.461Z,12.36
2023-02-03T11:19:06.470Z,12.38
2023-02-03T11:21:38.822Z,12.38
2023-02-03T11:24:26.843Z,12.45
2023-02-03T11:27:06.898Z,12.40
2023-02-03T11:30:18.080Z,12.50
2023-02-03T11:32:47.847Z,12.39
2023-02-03T11:35:29.636Z,12.47
2023-02-03T11:37:58.495Z,12.40
2023-02-03T11:40:31.182Z,12.43
2023-02-03T11:42:57.553Z,12.42
2023-02-03T11:45:28.612Z,12.51
2023-02-03T11:48:15.219Z,12.52
2023-02-03T11:51:12.796Z,12.57
2023-02-03T11:53:55.154Z,12.56
2023-02-03T11:56:22.822Z,12.55
2023-02-03T11:59:20.089Z,12.67
2023-02-03T12:02:21.487Z,12.73
2023-02-03T12:05:06.304Z,12.69
2023-02-03T12:07:38.636Z,12.68
2023-02-03T12:10:30.189Z,12.78
2023-02-03T12:13:16.432Z,12.78
2023-02-03T12:15:54.803Z,12.78
2023-02-03T12:18:42.918Z,12.74
2023-02-03T12:21:21.376Z,12.80
2023-02-03T12:24:14.415Z,12.83
2023-02-03T12:26:54.471Z,12.77
2023-02-03T12:29:29.959Z,12.75
2023-02-03T12:32:21.331Z,12.86
2023-02-03T12:34:57.050Z,12.81
2023-02-03T12:37:27.976Z,12.82
2023-02-03T12:39:58.566Z,12.83
2023-02-03T12:42:39.699Z,12.88
2023-02-03T12:45:14.676Z,12.85
2023-02-03T12:47:56.745Z,12.90
2023-02-03T12:50:50.498Z,12.98
2023-02-03T12:53:24.909Z,12.89
2023-02-03T12:56:01.019Z,12.93
2023-02-03T12:58:36.660Z,12.97
2023-02-03T13:01:20.722Z,13.00
2023-02-03T13:04:08.949Z,13.05
2023-02-03T13:06:54.895Z,13.04
2023-02-03T13:09:28.490Z,13.02
2023-02-03T13:12:11.049Z,13.04
2023-02-03T13:14:49.139Z,13.05
2023-02-03T13:17:26.765Z,13.06
2023-02-03T13:19:59.651Z,13.07
2023-02-03T13:22:26.803Z,13.03
2023-02-03T13:25:17.978Z,13.10
2023-02-03T13:28:04.518Z,13.15
2023-02-03T13:30:49.016Z,13.13
2023-02-03T13:33:51.026Z,13.21
2023-02-03T13:36:34.046Z,13.18
2023-02-03T13:39:22.117Z,13.11
2023-02-03T13:41:52.173Z,13.10
2023-02-03T13:44:25.864Z,13.10
2023-02-03T13:46:52.779Z,13.06
2023-02-03T13:49:27.344Z,13.12
2023-02-03T13:51:54.695Z,13.07
2023-02-03T13:54:26.145Z,13.13
2023-02-03T13:57:02.453Z,13.11
2023-02-03T13:59:38.096Z,13.19
2023-02-03T14:02:19.983Z,13.21
2023-02-03T14:04:46.520Z,13.12
2023-02-03T14:07:34.273Z,13.24
2023-02-03T14:10:24.379Z,13.25
2023-02-03T14:12:50.776Z,13.14
2023-02-03T14:15:23.110Z,13.20
2023-02-03T14:17:52.307Z,13.14
2023-02-03T14:20:27.905Z,13.15
2023-02-03T14:23:06.697Z,13.13
2023-02-03T14:25:59.137Z,13.19
2023-02-03T14:28:38.962Z,13.14
2023-02-03T14:31:32.748Z,13.20
2023-02-03T14:34:07.934Z,13.10
2023-02-03T14:36:43.376Z,13.05
2023-02-03T14:39:20.017Z,13.06
2023-02-03T14:42:11.413Z,13.12
2023-02-03T14:45:22.344Z,13.05
2023-02-03T14:48:11.047Z,13.06
2023-02-03T14:50:52.448Z,12.97
2023-02-03T14:53:31.033Z,12.95
2023-02-03T14:56:18.936Z,12.93
2023-02-03T14:58:48.252Z,13.15
2023-02-03T15:01:47.526Z,13.03
2023-02-03T15:04:14.782Z,12.84
2023-02-03T15:06:47.917Z,12.86
2023-02-03T15:09:27.671Z,12.89
2023-02-03T15:11:54.811Z,12.80
2023-02-03T15:14:22.926Z,12.76
2023-02-03T15:17:01.593Z,12.82
2023-02-03T15:19:35.825Z,12.76
2023-02-03T15:22:02.819Z,12.72
2023-02-03T15:24:39.247Z,12.75
2023-02-03T15:27:05.720Z,12.69
2023-02-03T15:29:34.034Z,12.66
2023-02-03T15:32:03.247Z,12.63
2023-02-03T15:34:36.235Z,12.67
2023-02-03T15:37:08.803Z,12.64
2023-02-03T15:39:48.404Z,12.66
2023-02-03T15:42:25.536Z,12.63
2023-02-03T15:45:33.086Z,12.71
2023-02-03T15:48:18.192Z,12.60
2023-02-03T15:50:54.650Z,12.58
2023-02-03T15:53:46.697Z,12.59
2023-02-03T15:56:42.829Z,12.58
2023-02-03T15:59:23.064Z,12.57
2023-02-03T16:01:49.806Z,12.45
2023-02-03T16:04:16.367Z,12.69
2023-02-03T16:06:47.728Z,12.45
2023-02-03T16:09:34.108Z,12.48
2023-02-03T16:12:23.532Z,12.42
2023-02-03T16:14:50.952Z,12.29
2023-02-03T16:17:30.552Z,12.32
2023-02-03T16:20:12.382Z,12.30
2023-02-03T16:22:47.183Z,12.23
2023-02-03T16:25:28.822Z,12.22
2023-02-03T16:28:16.088Z,12.12
2023-02-03T16:31:20.330Z,12.23
2023-02-03T16:34:08.553Z,12.07
2023-02-03T16:36:58.516Z,12.09
2023-02-03T16:39:45.458Z,12.03
2023-02-03T16:42:38.845Z,12.06
2023-02-03T16:45:33.987Z,12.04
2023-02-03T16:48:20.512Z,11.96
2023-02-03T16:50:53.106Z,11.93
2023-02-03T16:53:30.989Z,11.95
2023-02-03T16:56:00.544Z,11.91
2023-02-03T16:58:27.969Z,11.87
2023-02-03T17:00:55.550Z,11.86
2023-02-03T17:03:25.077Z,11.85
2023-02-03T17:05:52.175Z,11.84
2023-02-03T17:08:21.887Z,11.81
2023-02-03T17:10:49.451Z,11.80
2023-02-03T17:13:17.805Z,11.78
2023-02-03T17:15:46.967Z,11.81
2023-02-03T17:18:15.208Z,11.78
2023-02-03T17:20:43.553Z,11.77
2023-02-03T17:23:10.799Z,11.76
2023-02-03T17:25:38.452Z,11.76
2023-02-03T17:28:08.962Z,11.77
2023-02-03T17:30:35.965Z,11.71
2023-02-03T17:33:11.791Z,11.66
2023-02-03T17:35:43.603Z,11.70
2023-02-03T17:38:11.737Z,11.64
2023-02-03T17:54:11.446Z,11.57
2023-02-03T17:56:37.959Z,11.56
2023-02-03T17:59:05.518Z,11.55
2023-02-03T18:01:32.330Z,11.52
2023-02-03T18:04:03.656Z,11.52
2023-02-03T18:06:31.622Z,11.51
2023-02-03T18:09:02.430Z,11.50
2023-02-03T18:11:30.333Z,11.48
2023-02-03T18:13:56.889Z,11.46
2023-02-03T18:16:26.618Z,11.50
2023-02-03T18:18:53.875Z,11.47
2023-02-03T18:21:22.411Z,11.46
2023-02-03T18:23:51.136Z,11.45
2023-02-03T18:26:19.908Z,11.45
2023-02-03T18:28:47.247Z,11.41
2023-02-03T18:31:17.696Z,11.42
2023-02-03T18:33:46.248Z,11.39
2023-02-03T18:36:14.290Z,11.37
2023-02-03T18:38:42.862Z,11.38
2023-02-03T18:41:14.297Z,11.38
2023-02-03T18:43:41.199Z,11.35
2023-02-03T18:46:10.240Z,11.34
2023-02-03T18:48:37.254Z,11.31
2023-02-03T18:51:08.520Z,11.35
2023-02-03T18:53:36.148Z,11.28
2023-02-03T18:56:06.052Z,11.29
2023-02-03T18:58:32.508Z,11.23
2023-02-03T19:00:59.242Z,11.25
2023-02-03T19:03:26.853Z,11.51
2023-02-03T19:05:54.297Z,11.26
2023-02-03T19:08:20.852Z,11.21
2023-02-03T19:10:51.410Z,11.24
2023-02-03T19:13:19.606Z,11.17
2023-02-03T19:15:47.731Z,11.14
2023-02-03T19:18:15.957Z,11.14
2023-02-03T19:20:43.946Z,11.13
2023-02-03T19:23:11.924Z,11.11
2023-02-03T19:25:39.490Z,11.09
2023-02-03T19:28:14.348Z,11.10
2023-02-03T19:30:44.360Z,11.10
2023-02-03T19:33:11.022Z,11.07
2023-02-03T19:35:38.711Z,11.09
2023-02-03T19:38:05.388Z,11.05
2023-02-03T19:40:32.002Z,11.34
2023-02-03T19:42:59.221Z,11.07
2023-02-03T19:45:25.844Z,11.03
2023-02-03T19:47:52.428Z,11.01
2023-02-03T19:50:19.131Z,10.99
2023-02-03T19:52:47.233Z,11.25
2023-02-03T19:55:13.849Z,11.23
2023-02-03T19:57:40.489Z,10.95
2023-02-03T20:00:07.688Z,10.88
2023-02-03T20:02:34.231Z,10.83
2023-02-03T20:05:01.046Z,10.79
2023-02-03T20:07:28.661Z,11.03
2023-02-03T20:09:55.397Z,10.75
2023-02-03T20:12:22.030Z,10.71
2023-02-03T20:14:48.582Z,10.65
2023-02-03T20:17:15.090Z,10.65
2023-02-03T20:19:41.598Z,10.60
2023-02-03T20:22:08.132Z,10.59
2023-02-03T20:24:35.066Z,10.56
2023-02-03T20:27:02.103Z,10.50
2023-02-03T20:29:28.662Z,10.48
2023-02-03T20:31:55.764Z,10.49
2023-02-03T20:34:22.986Z,10.45
2023-02-03T20:36:49.544Z,10.43
2023-02-03T20:39:20.298Z,10.47
2023-02-03T20:41:47.913Z,10.41
2023-02-03T20:44:15.518Z,10.39
2023-02-03T20:46:42.078Z,10.39
2023-02-03T20:49:13.784Z,10.44
2023-02-03T20:51:40.864Z,10.38
2023-02-03T20:54:16.204Z,10.45
2023-02-03T20:56:42.807Z,10.38
2023-02-03T20:59:12.493Z,10.42
2023-02-03T21:01:39.515Z,10.38
2023-02-03T21:04:36.005Z,10.45
2023-02-03T21:07:18.108Z,10.48
2023-02-03T21:09:44.695Z,10.41
2023-02-03T21:12:12.996Z,10.41
2023-02-03T21:14:43.088Z,10.41
2023-02-03T21:17:35.984Z,10.54
2023-02-03T21:20:02.487Z,10.41
2023-02-03T21:22:30.401Z,10.43
2023-02-03T21:25:01.416Z,10.45
2023-02-03T21:27:34.915Z,10.45
2023-02-03T21:30:21.944Z,10.44
2023-02-03T21:32:48.513Z,10.43
2023-02-03T21:35:37.252Z,10.54
2023-02-03T23:44:51.289Z,9.82
2023-02-03T23:47:17.701Z,10.08
2023-02-03T23:49:44.198Z,9.81
2023-02-03T23:52:10.720Z,9.79
2023-02-03T23:54:37.230Z,9.76
2023-02-03T23:57:04.859Z,9.75
2023-02-03T23:59:31.692Z,9.73
