createdAt,value
2023-04-08T00:00:47.393Z,3.05
2023-04-08T00:03:18.050Z,4.72
2023-04-08T00:05:49.109Z,3.33
2023-04-08T00:08:19.756Z,3.67
2023-04-08T00:10:53.038Z,4.47
2023-04-08T00:13:23.860Z,4.25
2023-04-08T00:15:54.436Z,2.95
2023-04-08T00:18:25.306Z,3.08
2023-04-08T00:20:57.392Z,2.10
2023-04-08T00:23:28.013Z,3.50
2023-04-08T00:26:01.331Z,1.92
2023-04-08T00:28:32.372Z,2.87
2023-04-08T00:31:03.042Z,1.60
2023-04-08T00:33:34.646Z,5.18
2023-04-08T00:36:05.342Z,3.53
2023-04-08T00:38:36.278Z,3.47
2023-04-08T00:41:09.828Z,2.50
2023-04-08T00:43:40.473Z,3.67
2023-04-08T00:46:12.022Z,3.20
2023-04-08T00:48:43.080Z,2.38
2023-04-08T00:51:13.905Z,3.13
2023-04-08T00:53:44.530Z,3.22
2023-04-08T00:56:17.852Z,3.45
2023-04-08T00:58:48.703Z,2.30
2023-04-08T01:01:29.144Z,2.35
2023-04-08T01:04:05.105Z,2.00
2023-04-08T01:06:43.604Z,2.15
2023-04-08T01:09:16.803Z,2.47
2023-04-08T01:11:53.486Z,2.65
2023-04-08T01:14:29.530Z,2.08
2023-04-08T01:17:03.536Z,2.47
2023-04-08T01:19:37.463Z,1.92
2023-04-08T01:22:15.727Z,2.88
2023-04-08T01:24:48.620Z,4.32
2023-04-08T01:27:22.731Z,2.78
2023-04-08T01:29:53.979Z,3.15
2023-04-08T01:32:24.857Z,2.45
2023-04-08T01:34:56.554Z,2.65
2023-04-08T01:37:32.291Z,2.15
2023-04-08T01:40:05.568Z,4.47
2023-04-08T01:42:40.072Z,3.45
2023-04-08T01:45:13.264Z,4.55
2023-04-08T01:47:45.086Z,4.75
2023-04-08T01:50:16.796Z,2.20
2023-04-08T01:52:49.259Z,1.85
2023-04-08T01:55:20.512Z,2.15
2023-04-08T01:57:56.110Z,2.13
2023-04-08T02:00:30.647Z,1.63
2023-04-08T02:03:02.769Z,3.38
2023-04-08T02:05:33.686Z,1.80
2023-04-08T02:08:04.431Z,1.65
2023-04-08T02:10:35.230Z,1.90
2023-04-08T02:13:11.265Z,1.45
2023-04-08T02:15:49.381Z,3.42
2023-04-08T02:18:25.436Z,2.22
2023-04-08T02:21:05.576Z,1.83
2023-04-08T02:23:40.607Z,1.38
2023-04-08T02:26:16.615Z,1.83
2023-04-08T02:28:52.631Z,2.83
2023-04-08T02:31:27.589Z,3.70
2023-04-08T02:33:59.654Z,1.25
2023-04-08T02:36:36.114Z,2.05
2023-04-08T02:39:07.831Z,1.80
2023-04-08T02:41:38.581Z,2.80
2023-04-08T02:44:12.707Z,2.40
2023-04-08T02:46:45.535Z,2.50
2023-04-08T02:49:15.970Z,4.18
2023-04-08T02:51:46.566Z,3.60
2023-04-08T02:54:17.260Z,2.20
2023-04-08T02:56:47.884Z,3.38
2023-04-08T02:59:21.046Z,3.28
2023-04-08T03:01:51.801Z,3.15
2023-04-08T03:04:22.477Z,1.52
2023-04-08T03:06:53.209Z,1.92
2023-04-08T03:09:24.332Z,1.98
2023-04-08T03:11:55.164Z,1.83
2023-04-08T03:14:28.457Z,2.53
2023-04-08T03:16:59.080Z,2.70
2023-04-08T03:19:30.297Z,2.78
2023-04-08T03:22:01.287Z,3.72
2023-04-08T03:24:32.058Z,4.43
2023-04-08T03:27:02.685Z,2.70
2023-04-08T03:29:35.982Z,2.38
2023-04-08T03:32:07.463Z,4.13
2023-04-08T03:34:38.436Z,3.20
2023-04-08T03:37:09.618Z,3.25
2023-04-08T03:39:40.206Z,2.28
2023-04-08T03:42:11.763Z,4.80
2023-04-08T03:44:45.130Z,4.00
2023-04-08T03:47:15.938Z,4.33
2023-04-08T03:49:46.633Z,3.25
2023-04-08T03:52:17.373Z,2.05
2023-04-08T03:54:47.959Z,3.50
2023-04-08T03:57:18.967Z,2.90
2023-04-08T03:59:53.792Z,3.92
2023-04-08T04:02:25.030Z,2.35
2023-04-08T04:04:56.601Z,2.55
2023-04-08T04:07:27.616Z,2.47
2023-04-08T04:09:58.370Z,2.92
2023-04-08T04:12:29.446Z,2.97
2023-04-08T04:15:02.686Z,2.20
2023-04-08T04:17:33.363Z,3.22
2023-04-08T04:20:06.581Z,3.65
2023-04-08T04:22:37.592Z,4.10
2023-04-08T04:25:09.683Z,4.20
2023-04-08T04:27:40.436Z,4.55
2023-04-08T04:30:15.850Z,4.18
2023-04-08T04:32:46.922Z,5.28
2023-04-08T04:35:17.603Z,5.80
2023-04-08T04:37:50.364Z,6.75
2023-04-08T04:40:31.960Z,8.57
2023-04-08T04:43:24.885Z,7.32
2023-04-08T04:46:23.871Z,2.97
2023-04-08T04:49:07.766Z,6.97
2023-04-08T04:51:48.380Z,3.65
2023-04-08T04:54:40.614Z,5.03
2023-04-08T04:57:19.313Z,4.07
2023-04-08T05:00:14.918Z,2.67
2023-04-08T05:02:53.879Z,3.60
2023-04-08T05:05:30.464Z,4.60
2023-04-08T05:08:34.909Z,2.53
2023-04-08T05:11:24.257Z,4.85
2023-04-08T05:14:10.248Z,4.88
2023-04-08T05:16:49.217Z,6.53
2023-04-08T05:19:25.860Z,7.57
2023-04-08T05:22:07.614Z,9.07
2023-04-08T05:24:41.719Z,6.57
2023-04-08T05:27:25.201Z,6.45
2023-04-08T05:30:09.681Z,9.13
2023-04-08T05:32:40.383Z,11.10
2023-04-08T05:35:13.799Z,8.60
2023-04-08T05:37:44.360Z,7.73
2023-04-08T05:40:15.323Z,8.10
2023-04-08T05:42:46.547Z,7.63
2023-04-08T05:45:17.602Z,9.75
2023-04-08T05:47:48.240Z,4.75
2023-04-08T05:50:21.696Z,7.85
2023-04-08T05:52:52.257Z,8.13
2023-04-08T05:55:22.954Z,5.13
2023-04-08T05:57:53.502Z,8.15
2023-04-08T06:00:24.555Z,7.85
2023-04-08T06:02:55.916Z,8.25
2023-04-08T06:05:32.316Z,11.13
2023-04-08T06:08:03.036Z,13.35
2023-04-08T06:10:33.931Z,10.95
2023-04-08T06:13:05.056Z,7.95
2023-04-08T06:15:35.710Z,8.88
2023-04-08T06:18:06.467Z,7.78
2023-04-08T06:20:39.770Z,7.18
2023-04-08T06:23:10.329Z,5.78
2023-04-08T06:25:40.855Z,8.90
2023-04-08T06:28:11.500Z,9.60
2023-04-08T06:30:42.213Z,10.38
2023-04-08T06:33:13.056Z,9.57
2023-04-08T06:35:46.301Z,9.45
2023-04-08T06:38:17.057Z,12.23
2023-04-08T06:40:47.941Z,6.63
2023-04-08T06:43:18.607Z,6.10
2023-04-08T06:45:49.439Z,6.07
2023-04-08T06:48:19.996Z,5.32
2023-04-08T06:50:53.298Z,5.32
2023-04-08T06:53:25.186Z,4.93
2023-04-08T06:55:55.997Z,6.07
2023-04-08T06:58:27.501Z,11.82
2023-04-08T07:00:58.611Z,8.45
2023-04-08T07:03:29.330Z,4.85
2023-04-08T07:06:02.908Z,10.85
2023-04-08T07:08:33.559Z,5.53
2023-04-08T07:11:04.275Z,10.80
2023-04-08T07:13:34.921Z,5.53
2023-04-08T07:16:06.318Z,7.20
2023-04-08T07:18:37.067Z,6.38
2023-04-08T07:21:10.841Z,6.80
2023-04-08T07:23:41.446Z,12.90
2023-04-08T07:26:12.194Z,7.32
2023-04-08T07:28:42.968Z,6.30
2023-04-08T07:31:14.943Z,5.38
2023-04-08T07:33:45.936Z,8.73
2023-04-08T07:36:19.147Z,8.35
2023-04-08T07:38:49.991Z,5.57
2023-04-08T07:41:21.383Z,6.88
2023-04-08T07:43:51.996Z,5.47
2023-04-08T07:46:23.103Z,8.85
2023-04-08T07:48:53.801Z,10.30
2023-04-08T07:51:27.953Z,3.47
2023-04-08T07:53:58.782Z,5.90
2023-04-08T07:56:29.483Z,6.70
2023-04-08T07:59:00.639Z,8.00
2023-04-08T08:01:31.564Z,5.78
2023-04-08T08:04:02.328Z,7.70
2023-04-08T08:06:35.963Z,5.68
2023-04-08T08:09:07.076Z,5.80
2023-04-08T08:11:37.701Z,6.28
2023-04-08T08:14:08.520Z,5.13
2023-04-08T08:16:39.681Z,6.63
2023-04-08T08:19:10.515Z,8.02
2023-04-08T08:21:44.017Z,8.85
2023-04-08T08:24:15.026Z,8.70
2023-04-08T08:26:47.546Z,10.07
2023-04-08T08:29:18.102Z,7.55
2023-04-08T08:31:48.795Z,4.82
2023-04-08T08:34:19.446Z,5.32
2023-04-08T08:36:53.304Z,11.20
2023-04-08T08:39:23.880Z,8.88
2023-04-08T08:41:54.405Z,8.15
2023-04-08T08:44:25.141Z,7.15
2023-04-08T08:46:56.251Z,9.30
2023-04-08T08:49:26.980Z,9.13
2023-04-08T08:52:02.070Z,6.75
2023-04-08T08:54:32.771Z,7.00
2023-04-08T08:57:03.376Z,5.28
2023-04-08T08:59:35.076Z,10.25
2023-04-08T09:02:05.719Z,10.32
2023-04-08T09:04:36.876Z,9.45
2023-04-08T09:07:16.661Z,8.35
2023-04-08T09:09:52.261Z,5.80
2023-04-08T09:12:23.335Z,6.93
2023-04-08T09:14:54.934Z,5.20
2023-04-08T09:17:36.277Z,7.28
2023-04-08T09:20:12.741Z,11.98
2023-04-08T09:23:03.299Z,16.17
2023-04-08T09:25:35.947Z,12.07
2023-04-08T09:28:06.648Z,7.90
2023-04-08T09:30:37.333Z,7.65
2023-04-08T09:33:08.820Z,6.78
2023-04-08T09:35:39.720Z,8.95
2023-04-08T09:38:12.971Z,6.57
2023-04-08T09:40:46.413Z,7.00
2023-04-08T09:43:22.922Z,9.63
2023-04-08T09:45:54.350Z,7.90
2023-04-08T09:48:30.852Z,8.90
2023-04-08T09:51:03.835Z,5.90
2023-04-08T09:53:41.253Z,6.38
2023-04-08T09:56:15.158Z,6.18
2023-04-08T09:58:53.740Z,6.40
2023-04-08T10:01:31.602Z,5.07
2023-04-08T10:04:06.554Z,5.32
2023-04-08T10:06:39.863Z,7.30
2023-04-08T10:09:13.671Z,4.68
2023-04-08T10:11:44.411Z,3.78
2023-04-08T10:14:15.235Z,10.85
2023-04-08T10:16:45.800Z,7.18
2023-04-08T10:19:44.785Z,5.22
2023-04-08T10:22:56.701Z,9.27
2023-04-08T10:25:37.172Z,11.38
2023-04-08T10:28:30.068Z,6.45
2023-04-08T10:31:00.825Z,7.43
2023-04-08T10:33:40.009Z,8.27
2023-04-08T10:36:18.938Z,7.25
2023-04-08T10:38:49.828Z,10.70
2023-04-08T10:41:27.457Z,5.07
2023-04-08T10:43:58.316Z,9.80
2023-04-08T10:46:31.084Z,7.95
2023-04-08T10:49:04.727Z,8.07
2023-04-08T10:51:39.020Z,7.05
2023-04-08T10:54:11.130Z,4.90
2023-04-08T10:56:50.902Z,8.90
2023-04-08T10:59:32.252Z,6.82
2023-04-08T11:02:03.613Z,6.22
2023-04-08T11:04:34.653Z,6.00
2023-04-08T11:07:08.804Z,7.57
2023-04-08T11:09:42.604Z,5.03
2023-04-08T11:12:19.290Z,5.50
2023-04-08T11:14:51.784Z,9.40
2023-04-08T11:17:22.969Z,7.15
2023-04-08T11:19:53.811Z,6.40
2023-04-08T11:22:24.674Z,3.97
2023-04-08T11:24:56.429Z,6.10
2023-04-08T11:27:30.329Z,7.20
2023-04-08T11:30:01.737Z,5.85
2023-04-08T11:32:32.846Z,7.45
2023-04-08T11:35:04.225Z,4.20
2023-04-08T11:37:41.156Z,8.77
2023-04-08T11:40:13.775Z,6.45
2023-04-08T11:42:47.269Z,4.80
2023-04-08T11:45:19.886Z,9.00
2023-04-08T11:47:51.502Z,5.35
2023-04-08T11:50:30.181Z,7.63
2023-04-08T11:53:01.210Z,6.13
2023-04-08T11:55:33.255Z,10.75
2023-04-08T11:58:08.768Z,6.13
2023-04-08T12:00:39.746Z,5.43
2023-04-08T12:03:11.489Z,4.78
2023-04-08T12:05:42.913Z,7.38
2023-04-08T12:08:13.845Z,9.68
2023-04-08T12:10:44.785Z,6.90
2023-04-08T12:13:18.097Z,8.93
2023-04-08T12:15:48.865Z,9.37
2023-04-08T12:18:19.486Z,12.45
2023-04-08T12:20:50.204Z,7.72
2023-04-08T12:23:21.344Z,9.20
2023-04-08T12:25:52.158Z,6.38
2023-04-08T12:28:25.559Z,7.78
2023-04-08T12:30:56.424Z,8.70
2023-04-08T12:33:27.032Z,8.02
2023-04-08T12:35:58.541Z,7.53
2023-04-08T12:38:29.999Z,7.40
2023-04-08T12:41:00.674Z,9.65
2023-04-08T12:43:34.762Z,10.40
2023-04-08T12:48:36.969Z,7.30
2023-04-08T12:51:09.987Z,5.43
2023-04-08T12:53:40.580Z,7.18
2023-04-08T12:56:11.575Z,8.43
2023-04-08T12:58:44.748Z,4.82
2023-04-08T13:01:15.658Z,4.40
2023-04-08T13:03:48.031Z,6.78
2023-04-08T13:06:18.831Z,5.05
2023-04-08T13:08:50.306Z,4.93
2023-04-08T13:11:21.512Z,5.63
2023-04-08T13:13:54.897Z,5.53
2023-04-08T13:16:25.947Z,5.80
2023-04-08T13:18:56.969Z,5.65
2023-04-08T13:21:27.709Z,4.22
2023-04-08T13:23:58.439Z,4.28
2023-04-08T13:26:29.472Z,9.35
2023-04-08T13:29:02.844Z,5.63
2023-04-08T13:31:33.524Z,3.03
2023-04-08T13:34:04.360Z,3.40
2023-04-08T13:36:34.965Z,4.93
2023-04-08T13:39:05.468Z,6.35
2023-04-08T13:41:36.219Z,6.13
2023-04-08T13:44:09.825Z,4.05
2023-04-08T13:46:40.656Z,4.18
2023-04-08T13:49:11.811Z,5.68
2023-04-08T13:51:42.334Z,4.65
2023-04-08T13:54:12.860Z,7.07
2023-04-08T13:56:43.849Z,4.38
2023-04-08T13:59:17.889Z,3.50
2023-04-08T14:01:48.514Z,4.75
2023-04-08T14:04:19.682Z,7.30
2023-04-08T14:06:51.644Z,5.90
2023-04-08T14:09:23.637Z,2.83
2023-04-08T14:11:54.389Z,3.28
2023-04-08T14:14:27.912Z,5.97
2023-04-08T14:16:58.941Z,7.88
2023-04-08T14:19:29.643Z,5.00
2023-04-08T14:22:00.449Z,4.18
2023-04-08T14:24:31.094Z,5.47
2023-04-08T14:27:02.401Z,3.80
2023-04-08T14:29:35.977Z,7.25
2023-04-08T14:32:06.866Z,3.60
2023-04-08T14:34:37.596Z,5.38
2023-04-08T14:37:08.325Z,5.05
2023-04-08T14:39:39.022Z,7.68
2023-04-08T14:42:09.734Z,5.03
2023-04-08T14:44:42.912Z,5.93
2023-04-08T14:47:13.622Z,7.60
2023-04-08T14:49:44.385Z,5.10
2023-04-08T14:52:14.976Z,10.07
2023-04-08T14:54:47.194Z,8.63
2023-04-08T14:57:18.249Z,7.22
2023-04-08T14:59:51.509Z,5.75
2023-04-08T15:02:22.513Z,3.90
2023-04-08T15:04:53.149Z,6.78
2023-04-08T15:07:24.056Z,10.65
2023-04-08T15:09:54.585Z,4.72
2023-04-08T15:12:25.444Z,4.35
2023-04-08T15:14:58.879Z,4.60
2023-04-08T15:17:29.580Z,5.43
2023-04-08T15:20:00.473Z,6.80
2023-04-08T15:22:31.474Z,6.47
2023-04-08T15:25:05.147Z,6.70
2023-04-08T15:27:39.285Z,7.85
2023-04-08T15:30:13.511Z,8.70
2023-04-08T15:32:44.469Z,9.43
2023-04-08T15:35:15.716Z,6.22
2023-04-08T15:37:46.801Z,5.68
2023-04-08T15:40:18.051Z,4.28
2023-04-08T15:43:07.813Z,6.07
2023-04-08T15:46:16.797Z,5.18
2023-04-08T15:49:32.689Z,10.15
2023-04-08T15:52:12.684Z,8.50
2023-04-08T15:54:58.260Z,7.03
2023-04-08T15:58:03.303Z,6.43
2023-04-08T16:01:13.568Z,4.88
2023-04-08T16:04:30.014Z,5.88
2023-04-08T16:07:31.349Z,5.53
2023-04-08T16:10:20.100Z,6.40
2023-04-08T16:13:06.674Z,6.00
2023-04-08T16:16:02.689Z,5.63
2023-04-08T16:19:21.033Z,5.22
2023-04-08T16:22:32.953Z,4.95
2023-04-08T16:25:21.306Z,8.23
2023-04-08T16:28:08.723Z,8.25
2023-04-08T16:31:09.077Z,11.15
2023-04-08T16:34:11.944Z,8.05
2023-04-08T16:37:23.557Z,9.93
2023-04-08T16:40:06.970Z,6.47
2023-04-08T16:43:02.813Z,7.22
2023-04-08T16:45:46.554Z,9.50
2023-04-08T16:48:33.594Z,7.50
2023-04-08T16:51:26.811Z,7.65
2023-04-08T16:54:07.457Z,10.48
2023-04-08T16:56:54.754Z,7.45
2023-04-08T16:59:49.239Z,10.05
2023-04-08T17:02:45.020Z,7.20
2023-04-08T17:05:51.687Z,6.45
2023-04-08T17:08:37.744Z,6.30
2023-04-08T17:11:26.236Z,7.40
2023-04-08T17:14:13.520Z,6.05
2023-04-08T17:17:01.704Z,5.85
2023-04-08T17:20:02.939Z,6.72
2023-04-08T17:22:51.461Z,5.30
2023-04-08T17:25:30.986Z,7.20
2023-04-08T17:28:31.485Z,8.10
2023-04-08T17:31:26.446Z,7.18
2023-04-08T17:37:54.967Z,7.65
2023-04-08T17:40:48.863Z,7.22
2023-04-08T17:43:55.031Z,4.97
2023-04-08T17:46:41.332Z,5.55
2023-04-08T17:49:45.952Z,5.93
2023-04-08T17:52:52.286Z,10.35
2023-04-08T17:55:28.280Z,9.15
2023-04-08T17:58:17.100Z,6.20
2023-04-08T18:01:08.181Z,7.18
2023-04-08T18:03:39.650Z,8.15
2023-04-08T18:06:10.864Z,9.25
2023-04-08T18:08:41.661Z,9.13
2023-04-08T18:11:12.278Z,6.00
2023-04-08T18:13:42.936Z,7.35
2023-04-08T18:16:22.005Z,6.43
2023-04-08T18:18:52.629Z,6.95
2023-04-08T18:21:23.517Z,6.28
2023-04-08T18:23:54.523Z,7.50
2023-04-08T18:26:25.677Z,7.30
2023-04-08T18:28:56.339Z,7.05
2023-04-08T18:31:29.787Z,8.40
2023-04-08T18:34:00.725Z,6.43
2023-04-08T18:36:31.868Z,5.72
2023-04-08T18:39:03.259Z,6.75
2023-04-08T18:41:33.863Z,6.43
2023-04-08T18:44:04.493Z,8.80
2023-04-08T18:46:38.010Z,8.02
2023-04-08T18:49:08.830Z,7.45
2023-04-08T18:51:42.207Z,7.63
2023-04-08T18:54:17.998Z,5.72
2023-04-08T18:56:49.423Z,7.47
2023-04-08T18:59:20.033Z,7.55
2023-04-08T19:01:53.790Z,9.38
2023-04-08T19:04:24.832Z,7.35
2023-04-08T19:06:56.648Z,7.55
2023-04-08T19:09:27.345Z,5.70
2023-04-08T19:11:58.047Z,6.55
2023-04-08T19:14:28.744Z,7.85
2023-04-08T19:17:02.261Z,6.50
2023-04-08T19:19:33.095Z,4.53
2023-04-08T19:22:06.009Z,5.68
2023-04-08T19:24:36.906Z,5.28
2023-04-08T19:27:07.974Z,5.43
2023-04-08T19:29:38.773Z,4.07
2023-04-08T19:32:12.880Z,5.72
2023-04-08T19:34:43.945Z,5.35
2023-04-08T19:37:14.960Z,7.63
2023-04-08T19:39:45.952Z,5.65
2023-04-08T19:42:17.711Z,6.05
2023-04-08T19:44:49.567Z,5.50
2023-04-08T19:47:23.212Z,4.35
2023-04-08T19:49:54.085Z,4.78
2023-04-08T19:52:25.095Z,4.65
2023-04-08T19:54:55.955Z,4.65
2023-04-08T19:57:26.716Z,3.63
2023-04-08T19:59:57.773Z,6.65
2023-04-08T20:02:31.775Z,5.50
2023-04-08T20:05:02.769Z,5.13
2023-04-08T20:07:33.568Z,6.78
2023-04-08T20:10:04.602Z,7.95
2023-04-08T20:12:35.656Z,6.05
2023-04-08T20:15:11.320Z,6.18
2023-04-08T20:17:49.877Z,5.47
2023-04-08T20:20:20.694Z,5.95
2023-04-08T20:22:51.455Z,6.43
2023-04-08T20:25:22.963Z,8.93
2023-04-08T20:27:53.751Z,11.43
2023-04-08T20:30:24.913Z,6.25
2023-04-08T20:32:58.260Z,9.27
2023-04-08T20:35:29.113Z,9.57
2023-04-08T20:37:59.887Z,6.57
2023-04-08T20:40:30.685Z,6.90
2023-04-08T20:43:01.653Z,6.80
2023-04-08T20:45:32.416Z,8.30
2023-04-08T20:48:05.986Z,6.65
2023-04-08T20:50:36.687Z,5.18
2023-04-08T20:53:07.586Z,6.50
2023-04-08T20:55:38.717Z,4.53
2023-04-08T20:58:09.641Z,4.10
2023-04-08T21:00:40.675Z,4.40
2023-04-08T21:03:14.103Z,4.47
2023-04-08T21:05:47.906Z,7.27
2023-04-08T21:08:19.265Z,5.28
2023-04-08T21:10:50.692Z,4.65
2023-04-08T21:13:22.547Z,4.60
2023-04-08T21:15:53.563Z,6.00
2023-04-08T21:18:27.109Z,5.55
2023-04-08T21:20:58.005Z,6.03
2023-04-08T21:23:28.812Z,6.70
2023-04-08T21:26:01.996Z,5.93
2023-04-08T21:31:11.253Z,5.43
2023-04-08T21:33:44.521Z,5.35
2023-04-08T21:36:15.593Z,5.70
2023-04-08T21:38:46.250Z,6.15
2023-04-08T21:41:17.436Z,5.40
2023-04-08T21:43:48.739Z,6.05
2023-04-08T21:46:19.568Z,5.47
2023-04-08T21:48:53.357Z,6.38
2023-04-08T21:51:24.144Z,8.00
2023-04-08T21:53:55.081Z,8.93
2023-04-08T21:56:31.886Z,9.13
2023-04-08T21:59:10.191Z,7.32
2023-04-08T22:01:41.569Z,8.45
2023-04-08T22:04:14.985Z,8.48
2023-04-08T22:06:45.821Z,8.20
2023-04-08T22:09:16.713Z,8.98
2023-04-08T22:11:47.333Z,6.85
2023-04-08T22:14:18.034Z,7.57
2023-04-08T22:16:48.869Z,9.10
2023-04-08T22:19:22.080Z,6.45
2023-04-08T22:21:53.395Z,6.97
2023-04-08T22:24:24.139Z,5.90
2023-04-08T22:26:56.162Z,8.52
2023-04-08T22:29:27.246Z,8.27
2023-04-08T22:31:57.750Z,6.70
2023-04-08T22:34:31.043Z,7.75
2023-04-08T22:37:01.813Z,6.25
2023-04-08T22:39:32.807Z,7.30
2023-04-08T22:42:03.752Z,7.47
2023-04-08T22:44:34.278Z,5.65
2023-04-08T22:47:04.824Z,7.32
2023-04-08T22:49:38.206Z,6.88
2023-04-08T22:52:08.859Z,10.23
2023-04-08T22:54:39.652Z,7.65
2023-04-08T22:57:10.344Z,7.07
2023-04-08T22:59:41.172Z,7.60
2023-04-08T23:02:11.865Z,9.52
2023-04-08T23:04:45.496Z,9.73
2023-04-08T23:07:16.439Z,7.75
2023-04-08T23:09:47.704Z,12.32
2023-04-08T23:12:18.695Z,12.65
2023-04-08T23:14:49.958Z,8.90
2023-04-08T23:17:20.900Z,5.68
2023-04-08T23:19:54.446Z,6.35
2023-04-08T23:22:25.274Z,6.22
2023-04-08T23:24:55.890Z,7.45
2023-04-08T23:27:26.660Z,7.65
2023-04-08T23:29:57.461Z,6.32
2023-04-08T23:32:29.328Z,7.25
2023-04-08T23:35:02.806Z,8.75
2023-04-08T23:37:33.711Z,9.38
2023-04-08T23:40:04.662Z,6.15
2023-04-08T23:42:35.867Z,8.65
2023-04-08T23:45:07.516Z,12.98
2023-04-08T23:47:38.276Z,13.73
2023-04-08T23:50:12.803Z,7.57
2023-04-08T23:52:43.527Z,11.77
2023-04-08T23:55:14.151Z,10.77
2023-04-08T23:57:45.905Z,13.35
