createdAt,value
2022-09-05T00:00:13.301Z,19.20
2022-09-05T00:05:32.485Z,18.91
2022-09-05T00:11:41.157Z,18.73
2022-09-05T00:16:38.681Z,18.83
2022-09-05T00:24:31.150Z,18.70
2022-09-05T00:27:21.120Z,18.64
2022-09-05T00:32:27.105Z,18.62
2022-09-05T00:37:46.606Z,18.49
2022-09-05T00:42:53.714Z,18.57
2022-09-05T00:48:19.443Z,18.57
2022-09-05T00:53:44.345Z,18.66
2022-09-05T00:59:31.425Z,18.59
2022-09-05T01:05:10.932Z,18.47
2022-09-05T01:10:47.419Z,18.46
2022-09-05T01:16:09.716Z,18.34
2022-09-05T01:21:39.621Z,18.23
2022-09-05T01:27:00.350Z,18.11
2022-09-05T01:32:15.945Z,18.03
2022-09-05T01:37:34.398Z,17.95
2022-09-05T01:42:49.037Z,17.84
2022-09-05T01:48:13.437Z,17.84
2022-09-05T01:53:46.808Z,17.76
2022-09-05T01:59:01.914Z,17.83
2022-09-05T02:04:08.492Z,17.82
2022-09-05T02:09:33.243Z,17.83
2022-09-05T02:14:52.000Z,17.92
2022-09-05T02:20:26.434Z,17.74
2022-09-05T02:26:01.574Z,17.75
2022-09-05T02:31:19.555Z,17.82
2022-09-05T02:36:33.478Z,18.08
2022-09-05T02:45:06.538Z,18.28
2022-09-05T02:47:41.555Z,18.42
2022-09-05T02:57:25.225Z,18.42
2022-09-05T02:59:08.504Z,18.52
2022-09-05T03:04:36.515Z,18.61
2022-09-05T03:10:04.595Z,18.68
2022-09-05T03:15:43.958Z,18.70
2022-09-05T03:21:17.918Z,18.76
2022-09-05T03:26:26.883Z,18.78
2022-09-05T03:32:07.153Z,18.81
2022-09-05T03:37:55.086Z,18.75
2022-09-05T03:43:00.739Z,18.76
2022-09-05T03:48:24.691Z,18.71
2022-09-05T03:57:25.906Z,18.62
2022-09-05T03:59:43.352Z,18.41
2022-09-05T04:08:18.264Z,18.05
2022-09-05T04:10:31.619Z,18.03
2022-09-05T04:15:48.051Z,18.33
2022-09-05T04:21:04.190Z,18.16
2022-09-05T04:26:11.110Z,17.99
2022-09-05T04:31:29.944Z,17.83
2022-09-05T04:36:38.977Z,17.45
2022-09-05T04:41:45.938Z,17.23
2022-09-05T04:46:53.753Z,17.10
2022-09-05T04:52:08.981Z,17.09
2022-09-05T04:57:33.873Z,17.06
2022-09-05T05:06:11.905Z,17.17
2022-09-05T05:08:41.534Z,17.47
2022-09-05T05:18:14.682Z,17.63
2022-09-05T05:19:26.577Z,17.77
2022-09-05T05:24:34.333Z,17.79
2022-09-05T05:30:12.315Z,17.99
2022-09-05T05:35:24.341Z,18.42
2022-09-05T05:40:41.274Z,18.83
2022-09-05T05:46:00.150Z,19.30
2022-09-05T05:51:38.352Z,19.64
2022-09-05T05:56:56.292Z,20.00
2022-09-05T06:01:59.213Z,20.31
2022-09-05T06:07:20.882Z,20.86
2022-09-05T06:15:06.394Z,23.94
2022-09-05T06:18:31.516Z,27.11
2022-09-05T06:23:46.922Z,28.20
2022-09-05T06:29:38.447Z,29.66
2022-09-05T06:35:15.199Z,29.94
2022-09-05T06:40:55.730Z,30.17
2022-09-05T06:46:54.743Z,30.02
2022-09-05T06:52:22.945Z,30.53
2022-09-05T06:57:23.046Z,32.05
2022-09-05T07:03:01.619Z,32.65
2022-09-05T07:08:36.512Z,32.38
2022-09-05T07:14:09.579Z,32.12
2022-09-05T07:19:35.049Z,32.47
2022-09-05T07:24:54.326Z,32.37
2022-09-05T07:30:01.673Z,33.55
2022-09-05T07:35:07.733Z,34.11
2022-09-05T07:40:25.753Z,34.04
2022-09-05T07:45:30.998Z,32.89
2022-09-05T07:56:53.192Z,32.61
2022-09-05T07:57:07.805Z,31.55
2022-09-05T08:01:44.777Z,30.18
2022-09-05T08:07:48.972Z,31.75
2022-09-05T08:12:27.904Z,32.85
2022-09-05T08:17:34.067Z,32.30
2022-09-05T08:22:56.855Z,30.84
2022-09-05T08:28:06.604Z,30.30
2022-09-05T08:33:19.490Z,30.03
2022-09-05T08:38:23.449Z,28.57
2022-09-05T08:46:33.764Z,28.13
2022-09-05T08:50:08.146Z,29.01
2022-09-05T08:55:20.184Z,27.31
2022-09-05T09:00:24.212Z,26.55
2022-09-05T09:05:56.739Z,26.21
2022-09-05T09:11:10.554Z,25.63
2022-09-05T09:16:33.823Z,25.52
2022-09-05T09:22:16.455Z,25.08
2022-09-05T09:27:29.781Z,25.53
2022-09-05T09:32:54.382Z,24.83
2022-09-05T09:38:24.805Z,25.23
2022-09-05T09:44:06.401Z,24.43
2022-09-05T09:49:47.729Z,24.23
2022-09-05T09:55:21.044Z,23.93
2022-09-05T10:00:25.673Z,23.54
2022-09-05T10:10:38.244Z,23.64
2022-09-05T10:11:54.702Z,23.42
2022-09-05T10:17:10.664Z,23.22
2022-09-05T10:22:38.373Z,23.21
2022-09-05T10:28:07.942Z,23.73
2022-09-05T10:35:08.086Z,24.62
2022-09-05T10:38:45.686Z,24.56
2022-09-05T10:43:57.491Z,25.33
2022-09-05T10:49:08.324Z,25.48
2022-09-05T10:54:20.193Z,26.12
2022-09-05T11:01:40.312Z,26.77
2022-09-05T11:05:38.345Z,27.02
2022-09-05T11:11:03.523Z,26.10
2022-09-05T11:16:22.575Z,25.08
2022-09-05T11:21:44.064Z,25.36
2022-09-05T11:27:23.628Z,25.79
2022-09-05T11:38:40.895Z,25.89
2022-09-05T11:39:52.457Z,25.67
2022-09-05T11:43:59.056Z,25.41
2022-09-05T11:49:20.033Z,26.80
2022-09-05T11:54:58.889Z,27.12
2022-09-05T12:00:32.757Z,27.06
2022-09-05T12:05:59.289Z,27.81
2022-09-05T12:11:02.375Z,29.67
2022-09-05T12:16:28.491Z,29.00
2022-09-05T12:21:55.238Z,29.24
2022-09-05T12:27:40.233Z,28.89
2022-09-05T12:34:46.713Z,29.21
2022-09-05T12:40:54.275Z,28.57
2022-09-05T12:44:38.704Z,29.03
2022-09-05T12:49:09.666Z,30.09
2022-09-05T12:54:33.129Z,28.84
2022-09-05T13:03:02.402Z,27.75
2022-09-05T13:05:09.581Z,27.75
2022-09-05T13:12:35.743Z,28.17
2022-09-05T13:15:53.702Z,27.36
2022-09-05T13:20:56.704Z,27.46
2022-09-05T13:26:08.213Z,27.74
2022-09-05T13:36:24.206Z,27.66
2022-09-05T13:38:05.947Z,28.20
2022-09-05T13:42:03.871Z,29.38
2022-09-05T13:47:30.099Z,28.13
2022-09-05T13:52:40.824Z,29.23
2022-09-05T13:58:07.659Z,30.27
2022-09-05T14:03:46.771Z,29.81
2022-09-05T14:09:40.230Z,28.83
2022-09-05T14:15:10.392Z,27.64
2022-09-05T14:20:33.954Z,28.97
2022-09-05T14:25:44.693Z,28.05
2022-09-05T14:32:22.269Z,27.77
2022-09-05T14:37:46.746Z,29.68
2022-09-05T14:43:14.207Z,29.78
2022-09-05T14:48:39.360Z,28.42
2022-09-05T14:54:11.912Z,29.07
2022-09-05T15:02:39.866Z,29.11
2022-09-05T15:04:44.567Z,28.01
2022-09-05T15:11:53.618Z,28.48
2022-09-05T15:15:46.227Z,28.53
2022-09-05T15:21:35.449Z,27.64
2022-09-05T15:26:56.178Z,28.17
2022-09-05T15:32:15.756Z,27.62
2022-09-05T15:37:27.829Z,27.82
2022-09-05T15:42:34.116Z,27.66
2022-09-05T15:47:39.749Z,27.38
2022-09-05T15:52:47.332Z,27.29
2022-09-05T15:58:07.092Z,26.87
2022-09-05T16:04:07.043Z,26.75
2022-09-05T16:10:45.443Z,26.28
2022-09-05T16:14:26.644Z,25.90
2022-09-05T16:23:35.084Z,25.59
2022-09-05T16:25:23.608Z,25.17
2022-09-05T16:30:37.117Z,24.63
2022-09-05T16:35:49.597Z,23.99
2022-09-05T16:40:59.610Z,23.84
2022-09-05T16:46:34.130Z,23.33
2022-09-05T16:52:10.434Z,23.07
2022-09-05T16:57:24.348Z,22.87
2022-09-05T17:02:42.333Z,22.78
2022-09-05T17:08:09.530Z,22.66
2022-09-05T17:13:16.767Z,22.37
2022-09-05T17:18:25.988Z,22.37
2022-09-05T17:29:20.300Z,22.26
2022-09-05T17:31:10.905Z,22.11
2022-09-05T17:35:42.861Z,21.96
2022-09-05T17:40:45.983Z,21.87
2022-09-05T17:46:24.055Z,21.76
2022-09-05T17:51:52.027Z,21.61
2022-09-05T17:57:28.837Z,21.58
2022-09-05T18:02:33.855Z,21.63
2022-09-05T18:08:01.291Z,21.53
2022-09-05T18:13:32.194Z,21.36
2022-09-05T18:24:07.842Z,21.36
2022-09-05T18:29:58.410Z,21.34
2022-09-05T18:35:16.848Z,21.26
2022-09-05T18:40:37.094Z,21.26
2022-09-05T18:45:52.832Z,21.26
2022-09-05T18:51:15.678Z,21.25
2022-09-05T18:56:21.082Z,21.20
2022-09-05T19:01:35.851Z,21.25
2022-09-05T19:06:47.438Z,21.21
2022-09-05T19:12:15.840Z,21.24
2022-09-05T19:17:35.234Z,21.14
2022-09-05T19:23:11.210Z,21.08
2022-09-05T19:35:38.622Z,21.10
2022-09-05T19:37:14.808Z,20.97
2022-09-05T19:40:32.155Z,20.97
2022-09-05T19:47:40.432Z,21.00
2022-09-05T19:50:20.890Z,20.93
2022-09-05T19:55:26.628Z,20.84
2022-09-05T20:00:31.565Z,20.82
2022-09-05T20:05:40.491Z,20.73
2022-09-05T20:10:43.957Z,20.68
2022-09-05T20:15:47.821Z,20.66
2022-09-05T20:21:09.577Z,20.64
2022-09-05T20:26:13.616Z,20.57
2022-09-05T20:31:27.355Z,20.57
2022-09-05T20:43:07.831Z,20.67
2022-09-05T20:43:24.164Z,20.59
2022-09-05T20:51:41.061Z,20.65
2022-09-05T20:54:18.418Z,20.60
2022-09-05T20:58:56.139Z,20.60
2022-09-05T21:04:01.609Z,20.64
2022-09-05T21:09:26.089Z,20.52
2022-09-05T21:14:29.686Z,20.46
2022-09-05T21:19:35.002Z,20.53
2022-09-05T21:24:37.992Z,20.54
2022-09-05T21:29:40.877Z,20.51
2022-09-05T21:34:49.101Z,20.48
2022-09-05T21:39:59.652Z,20.43
2022-09-05T21:47:47.092Z,20.35
2022-09-05T21:50:31.941Z,20.28
2022-09-05T21:59:17.319Z,20.26
2022-09-05T22:00:59.000Z,20.33
2022-09-05T22:06:07.183Z,20.33
2022-09-05T22:11:13.119Z,20.25
2022-09-05T22:21:32.470Z,20.10
2022-09-05T22:27:11.477Z,20.19
2022-09-05T22:32:09.196Z,20.27
2022-09-05T22:37:17.585Z,20.23
2022-09-05T22:42:20.616Z,20.21
2022-09-05T22:47:23.766Z,20.12
2022-09-05T22:52:26.764Z,20.08
2022-09-05T22:57:29.771Z,20.15
2022-09-05T23:02:32.807Z,20.21
2022-09-05T23:07:36.308Z,20.16
2022-09-05T23:12:39.378Z,20.10
2022-09-05T23:17:42.839Z,20.08
2022-09-05T23:22:45.924Z,20.14
2022-09-05T23:27:49.470Z,20.14
2022-09-05T23:32:52.759Z,20.05
2022-09-05T23:37:55.833Z,19.91
2022-09-05T23:43:01.509Z,19.88
2022-09-05T23:48:04.640Z,19.95
2022-09-05T23:53:08.654Z,19.88
2022-09-05T23:58:12.714Z,19.66
