createdAt,value
2023-02-11T00:00:35.196Z,13.20
2023-02-11T00:03:26.745Z,12.30
2023-02-11T00:06:14.783Z,11.10
2023-02-11T00:09:03.665Z,9.00
2023-02-11T00:11:52.820Z,11.10
2023-02-11T00:14:40.468Z,10.50
2023-02-11T00:17:28.229Z,10.70
2023-02-11T00:20:16.401Z,11.70
2023-02-11T00:23:04.644Z,11.60
2023-02-11T00:25:52.683Z,10.60
2023-02-11T00:28:41.337Z,11.20
2023-02-11T00:31:30.090Z,12.70
2023-02-11T00:34:18.494Z,12.50
2023-02-11T00:37:06.562Z,13.10
2023-02-11T00:39:54.919Z,12.20
2023-02-11T00:42:43.140Z,11.80
2023-02-11T00:45:31.087Z,13.50
2023-02-11T00:48:19.410Z,12.60
2023-02-11T00:51:07.813Z,13.40
2023-02-11T00:53:55.650Z,13.40
2023-02-11T00:56:44.532Z,13.10
2023-02-11T00:59:32.595Z,14.10
2023-02-11T01:02:22.248Z,15.40
2023-02-11T01:05:10.249Z,15.60
2023-02-11T01:07:58.753Z,13.00
2023-02-11T01:10:54.429Z,15.60
2023-02-11T01:13:43.021Z,15.20
2023-02-11T01:16:31.033Z,13.10
2023-02-11T01:19:19.093Z,17.10
2023-02-11T01:22:07.312Z,17.10
2023-02-11T01:24:55.106Z,14.60
2023-02-11T01:27:43.394Z,16.20
2023-02-11T01:30:31.801Z,17.70
2023-02-11T01:33:19.557Z,15.60
2023-02-11T01:36:08.172Z,16.90
2023-02-11T01:38:55.864Z,16.00
2023-02-11T01:41:43.921Z,17.60
2023-02-11T01:44:37.252Z,15.60
2023-02-11T01:47:25.169Z,15.90
2023-02-11T01:50:13.376Z,17.00
2023-02-11T01:53:21.263Z,17.30
2023-02-11T01:56:29.001Z,17.50
2023-02-11T01:59:44.769Z,16.50
2023-02-11T02:02:50.586Z,15.80
2023-02-11T02:06:11.053Z,17.00
2023-02-11T02:09:28.973Z,16.30
2023-02-11T02:12:16.932Z,15.70
2023-02-11T02:15:34.665Z,17.40
2023-02-11T02:19:00.628Z,17.10
2023-02-11T02:22:32.999Z,17.40
2023-02-11T02:25:56.111Z,18.90
2023-02-11T02:29:24.925Z,18.40
2023-02-11T02:32:27.486Z,19.60
2023-02-11T02:36:07.378Z,17.10
2023-02-11T02:39:11.844Z,15.50
2023-02-11T02:41:59.994Z,16.60
2023-02-11T02:44:52.654Z,15.20
2023-02-11T02:47:40.821Z,16.10
2023-02-11T02:50:36.965Z,15.40
2023-02-11T02:54:11.891Z,17.80
2023-02-11T02:57:18.211Z,15.40
2023-02-11T03:00:23.432Z,15.80
2023-02-11T03:03:29.675Z,14.20
2023-02-11T03:06:31.329Z,13.60
2023-02-11T03:09:42.793Z,15.30
2023-02-11T03:12:33.337Z,15.30
2023-02-11T03:15:24.464Z,12.90
2023-02-11T03:18:17.262Z,12.50
2023-02-11T03:21:08.866Z,14.40
2023-02-11T03:24:03.458Z,13.50
2023-02-11T03:26:59.249Z,10.70
2023-02-11T03:30:06.314Z,14.00
2023-02-11T03:33:21.213Z,12.70
2023-02-11T03:36:22.494Z,11.60
2023-02-11T03:39:14.553Z,10.70
2023-02-11T03:42:04.352Z,10.20
2023-02-11T03:45:01.748Z,11.00
2023-02-11T03:47:59.180Z,11.60
2023-02-11T03:50:50.209Z,11.40
2023-02-11T03:53:41.601Z,8.30
2023-02-11T03:56:37.280Z,9.30
2023-02-11T03:59:26.060Z,10.40
2023-02-11T04:02:14.116Z,9.70
2023-02-11T04:05:02.463Z,10.20
2023-02-11T04:07:50.116Z,10.60
2023-02-11T04:10:38.172Z,9.00
2023-02-11T04:13:26.413Z,9.70
2023-02-11T04:16:15.382Z,8.30
2023-02-11T04:19:03.065Z,7.50
2023-02-11T04:21:51.013Z,9.20
2023-02-11T04:24:39.043Z,8.80
2023-02-11T04:27:26.950Z,9.70
2023-02-11T04:30:14.980Z,7.70
2023-02-11T04:33:02.930Z,7.80
2023-02-11T04:35:51.206Z,7.60
2023-02-11T04:38:39.314Z,6.70
2023-02-11T04:41:27.440Z,7.30
2023-02-11T04:44:15.604Z,6.90
2023-02-11T04:47:03.287Z,6.20
2023-02-11T04:49:51.136Z,6.80
2023-02-11T04:52:38.881Z,6.80
2023-02-11T04:55:26.884Z,6.50
2023-02-11T04:58:14.655Z,6.10
2023-02-11T05:01:12.664Z,6.50
2023-02-11T05:04:00.475Z,5.20
2023-02-11T05:06:48.448Z,5.30
2023-02-11T05:09:36.400Z,6.60
2023-02-11T05:12:24.343Z,6.30
2023-02-11T05:15:11.966Z,6.70
2023-02-11T05:17:59.700Z,6.80
2023-02-11T05:20:47.761Z,6.90
2023-02-11T05:23:36.626Z,6.50
2023-02-11T05:26:24.733Z,6.20
2023-02-11T05:29:12.428Z,6.40
2023-02-11T05:32:00.466Z,5.10
2023-02-11T05:34:48.505Z,4.30
2023-02-11T05:37:36.802Z,5.30
2023-02-11T05:40:24.623Z,5.10
2023-02-11T05:43:12.430Z,4.90
2023-02-11T05:46:00.315Z,5.70
2023-02-11T05:48:48.153Z,4.90
2023-02-11T05:51:35.961Z,4.70
2023-02-11T05:54:23.897Z,4.90
2023-02-11T05:57:12.150Z,4.20
2023-02-11T06:00:00.230Z,3.90
2023-02-11T06:02:48.094Z,4.70
2023-02-11T06:05:35.751Z,4.50
2023-02-11T06:08:23.889Z,4.20
2023-02-11T06:11:11.578Z,4.40
2023-02-11T06:13:59.720Z,4.50
2023-02-11T06:16:47.833Z,4.50
2023-02-11T06:19:36.411Z,4.80
2023-02-11T06:22:24.404Z,4.20
2023-02-11T06:25:13.440Z,5.10
2023-02-11T06:28:01.793Z,5.00
2023-02-11T06:30:49.978Z,5.30
2023-02-11T06:33:38.906Z,5.20
2023-02-11T06:36:26.807Z,5.00
2023-02-11T06:39:14.959Z,5.40
2023-02-11T06:42:03.920Z,4.70
2023-02-11T06:44:52.828Z,5.20
2023-02-11T06:47:41.420Z,4.70
2023-02-11T06:50:29.018Z,5.10
2023-02-11T06:53:16.787Z,4.30
2023-02-11T06:56:07.519Z,4.60
2023-02-11T06:58:56.953Z,4.80
2023-02-11T07:01:45.212Z,4.20
2023-02-11T07:04:33.164Z,5.00
2023-02-11T07:07:21.526Z,5.70
2023-02-11T07:10:09.586Z,4.90
2023-02-11T07:12:58.833Z,4.90
2023-02-11T07:15:47.181Z,4.60
2023-02-11T07:18:35.409Z,5.40
2023-02-11T07:21:26.754Z,4.90
2023-02-11T07:24:15.439Z,4.50
2023-02-11T07:27:03.239Z,4.20
2023-02-11T07:29:51.149Z,3.90
2023-02-11T07:32:38.961Z,5.10
2023-02-11T07:35:27.005Z,4.90
2023-02-11T07:38:14.848Z,3.80
2023-02-11T07:41:07.088Z,5.10
2023-02-11T07:43:55.120Z,5.00
2023-02-11T07:46:45.280Z,4.90
2023-02-11T07:49:33.535Z,4.50
2023-02-11T07:52:21.446Z,4.70
2023-02-11T07:55:10.185Z,4.80
2023-02-11T07:57:58.175Z,5.10
2023-02-11T08:00:46.200Z,4.60
2023-02-11T08:03:36.243Z,4.10
2023-02-11T08:06:28.132Z,4.40
2023-02-11T08:09:17.035Z,3.90
2023-02-11T08:12:05.286Z,4.00
2023-02-11T08:14:53.039Z,3.90
2023-02-11T08:17:40.858Z,3.60
2023-02-11T08:20:29.266Z,3.70
2023-02-11T08:23:17.089Z,4.30
2023-02-11T08:26:15.117Z,4.60
2023-02-11T08:29:09.388Z,3.80
2023-02-11T08:31:57.320Z,3.80
2023-02-11T08:34:45.379Z,3.30
2023-02-11T08:37:33.956Z,3.70
2023-02-11T08:40:22.788Z,2.80
2023-02-11T08:43:10.992Z,2.70
2023-02-11T08:46:02.021Z,2.70
2023-02-11T08:48:50.899Z,2.80
2023-02-11T08:51:38.973Z,2.90
2023-02-11T08:54:26.802Z,2.70
2023-02-11T08:57:14.379Z,2.90
2023-02-11T09:00:03.610Z,2.90
2023-02-11T09:02:51.832Z,2.70
2023-02-11T09:05:48.199Z,2.80
2023-02-11T09:08:38.885Z,2.80
2023-02-11T09:11:33.037Z,2.70
2023-02-11T09:14:24.638Z,2.60
2023-02-11T09:17:12.744Z,2.70
2023-02-11T09:20:00.890Z,2.50
2023-02-11T09:22:48.867Z,2.60
2023-02-11T09:25:41.255Z,2.10
2023-02-11T09:28:29.065Z,3.10
2023-02-11T09:31:22.298Z,3.40
2023-02-11T09:34:12.088Z,2.40
2023-02-11T09:36:59.744Z,3.00
2023-02-11T09:39:47.812Z,2.40
2023-02-11T09:43:02.353Z,2.50
2023-02-11T09:45:55.821Z,2.10
2023-02-11T09:48:47.994Z,2.30
2023-02-11T09:51:49.869Z,2.30
2023-02-11T09:55:05.119Z,2.20
2023-02-11T09:57:53.853Z,2.50
2023-02-11T10:00:57.300Z,2.50
2023-02-11T10:03:51.198Z,2.70
2023-02-11T10:06:45.307Z,2.40
2023-02-11T10:09:35.609Z,2.60
2023-02-11T10:12:38.941Z,2.40
2023-02-11T10:15:52.308Z,3.90
2023-02-11T10:19:11.363Z,3.70
2023-02-11T10:22:25.751Z,3.80
2023-02-11T10:25:21.459Z,4.00
2023-02-11T10:28:20.179Z,3.10
2023-02-11T10:31:23.186Z,3.00
2023-02-11T10:34:13.726Z,2.80
2023-02-11T10:37:01.536Z,2.90
2023-02-11T10:39:49.437Z,3.10
2023-02-11T10:42:37.560Z,2.80
2023-02-11T10:45:45.064Z,3.50
2023-02-11T10:48:43.183Z,3.60
2023-02-11T10:51:34.307Z,3.40
2023-02-11T10:54:24.439Z,3.70
2023-02-11T10:57:20.189Z,3.70
2023-02-11T11:00:38.093Z,3.50
2023-02-11T11:03:32.390Z,3.00
2023-02-11T11:06:33.025Z,3.00
2023-02-11T11:09:43.559Z,3.40
2023-02-11T11:12:45.629Z,3.30
2023-02-11T11:15:33.514Z,2.80
2023-02-11T11:18:23.219Z,3.30
2023-02-11T11:21:24.629Z,3.80
2023-02-11T11:24:24.555Z,2.70
2023-02-11T11:27:24.900Z,3.00
2023-02-11T11:30:17.227Z,3.10
2023-02-11T11:33:05.422Z,3.00
2023-02-11T11:36:07.818Z,2.30
2023-02-11T11:39:00.961Z,2.90
2023-02-11T11:42:05.925Z,2.90
2023-02-11T11:45:10.266Z,4.20
2023-02-11T11:48:23.658Z,3.00
2023-02-11T11:51:12.801Z,3.60
2023-02-11T11:54:06.690Z,3.20
2023-02-11T11:57:04.011Z,2.90
2023-02-11T11:59:52.442Z,2.90
2023-02-11T12:03:00.433Z,2.80
2023-02-11T12:06:06.311Z,3.30
2023-02-11T12:09:41.691Z,2.90
2023-02-11T12:13:00.520Z,3.40
2023-02-11T12:16:31.452Z,3.10
2023-02-11T12:20:18.227Z,3.10
2023-02-11T12:23:30.770Z,4.00
2023-02-11T12:26:23.947Z,3.10
2023-02-11T12:30:00.513Z,3.40
2023-02-11T12:33:51.621Z,3.10
2023-02-11T12:36:55.444Z,3.10
2023-02-11T12:39:52.133Z,3.50
2023-02-11T12:43:17.952Z,3.70
2023-02-11T12:46:23.804Z,2.70
2023-02-11T12:49:23.143Z,3.60
2023-02-11T12:52:21.513Z,3.40
2023-02-11T12:55:24.520Z,3.30
2023-02-11T12:58:29.645Z,2.90
2023-02-11T13:01:34.143Z,3.20
2023-02-11T13:04:35.223Z,2.80
2023-02-11T13:07:31.270Z,3.20
2023-02-11T13:10:30.230Z,3.60
2023-02-11T13:13:39.352Z,2.80
2023-02-11T13:16:33.779Z,3.00
2023-02-11T13:19:42.597Z,3.10
2023-02-11T13:22:49.240Z,2.60
2023-02-11T13:25:49.222Z,3.20
2023-02-11T13:29:13.412Z,3.10
2023-02-11T13:32:14.629Z,3.60
2023-02-11T13:35:02.413Z,3.00
2023-02-11T13:37:50.389Z,3.60
2023-02-11T13:40:40.078Z,3.10
2023-02-11T13:43:29.630Z,3.20
2023-02-11T13:46:18.903Z,3.20
2023-02-11T13:49:20.160Z,3.00
2023-02-11T13:52:32.323Z,2.80
2023-02-11T13:55:24.503Z,3.10
2023-02-11T13:58:12.490Z,3.80
2023-02-11T14:01:00.608Z,4.20
2023-02-11T14:04:38.888Z,2.60
2023-02-11T14:07:51.601Z,3.40
2023-02-11T14:10:41.973Z,3.00
2023-02-11T14:13:56.753Z,2.80
2023-02-11T14:16:59.841Z,2.50
2023-02-11T14:19:49.506Z,3.80
2023-02-11T14:22:49.652Z,2.90
2023-02-11T14:25:40.887Z,3.10
2023-02-11T14:28:34.473Z,2.80
2023-02-11T14:31:43.022Z,3.00
2023-02-11T14:34:42.837Z,2.80
2023-02-11T14:37:39.699Z,2.90
2023-02-11T14:40:58.872Z,3.50
2023-02-11T14:43:55.157Z,2.70
2023-02-11T14:46:48.391Z,3.50
2023-02-11T14:49:40.649Z,3.30
2023-02-11T14:52:36.913Z,3.30
2023-02-11T14:55:29.394Z,3.50
2023-02-11T14:58:21.090Z,2.90
2023-02-11T15:01:41.638Z,3.50
2023-02-11T15:04:33.626Z,2.90
2023-02-11T15:07:22.428Z,2.60
2023-02-11T15:10:21.305Z,3.00
2023-02-11T15:13:16.687Z,3.30
2023-02-11T15:16:11.254Z,2.80
2023-02-11T15:19:07.534Z,3.00
2023-02-11T15:21:56.976Z,3.10
2023-02-11T15:24:45.114Z,2.90
2023-02-11T15:27:56.796Z,3.20
2023-02-11T15:30:44.944Z,2.40
2023-02-11T15:33:33.368Z,2.50
2023-02-11T15:36:28.904Z,3.10
2023-02-11T15:39:41.228Z,3.60
2023-02-11T15:42:40.794Z,3.00
2023-02-11T15:45:40.511Z,3.10
2023-02-11T15:48:47.632Z,2.90
2023-02-11T15:51:39.992Z,3.10
2023-02-11T15:54:34.409Z,3.00
2023-02-11T15:57:23.320Z,2.50
2023-02-11T16:00:28.702Z,2.40
2023-02-11T16:03:24.586Z,2.20
2023-02-11T16:06:35.964Z,2.50
2023-02-11T16:09:37.125Z,2.50
2023-02-11T16:12:30.315Z,2.50
2023-02-11T16:15:46.912Z,2.90
2023-02-11T16:19:03.282Z,2.60
2023-02-11T16:21:53.589Z,2.50
2023-02-11T16:24:42.091Z,3.30
2023-02-11T16:27:42.204Z,2.40
2023-02-11T16:30:40.625Z,2.30
2023-02-11T16:33:28.903Z,3.00
2023-02-11T16:36:17.429Z,4.80
2023-02-11T16:39:05.796Z,4.70
2023-02-11T16:41:53.743Z,3.40
2023-02-11T16:44:41.772Z,3.70
2023-02-11T16:47:31.316Z,3.90
2023-02-11T16:50:25.334Z,4.50
2023-02-11T16:53:18.737Z,4.40
2023-02-11T16:56:06.936Z,4.20
2023-02-11T16:58:55.105Z,3.70
2023-02-11T17:01:44.628Z,3.30
2023-02-11T17:04:33.774Z,3.40
2023-02-11T17:07:22.166Z,3.10
2023-02-11T17:10:20.692Z,3.00
2023-02-11T17:13:08.986Z,2.10
2023-02-11T17:15:57.024Z,2.20
2023-02-11T17:18:45.549Z,1.90
2023-02-11T17:21:34.030Z,2.20
2023-02-11T17:24:22.937Z,2.10
2023-02-11T17:27:12.207Z,1.50
2023-02-11T17:30:00.198Z,1.50
2023-02-11T17:32:48.148Z,2.00
2023-02-11T17:35:40.644Z,2.00
2023-02-11T17:38:28.433Z,1.60
2023-02-11T17:41:17.114Z,2.10
2023-02-11T17:44:07.502Z,2.40
2023-02-11T17:46:56.842Z,2.30
2023-02-11T17:49:44.784Z,2.40
2023-02-11T17:52:32.737Z,2.50
2023-02-11T17:55:20.538Z,2.00
2023-02-11T17:58:08.534Z,2.10
2023-02-11T18:00:59.236Z,2.30
2023-02-11T18:03:47.432Z,2.00
2023-02-11T18:06:35.630Z,1.70
2023-02-11T18:09:25.020Z,1.50
2023-02-11T18:12:13.139Z,1.90
2023-02-11T18:15:01.318Z,1.90
2023-02-11T18:17:49.295Z,1.80
2023-02-11T18:20:37.587Z,2.30
2023-02-11T18:23:26.629Z,2.00
2023-02-11T18:26:17.976Z,2.00
2023-02-11T18:29:07.117Z,2.60
2023-02-11T18:31:57.359Z,1.90
2023-02-11T18:34:45.413Z,2.60
2023-02-11T18:37:34.906Z,2.70
2023-02-11T18:40:22.934Z,3.30
2023-02-11T18:43:10.873Z,2.50
2023-02-11T18:45:59.457Z,2.60
2023-02-11T18:48:47.400Z,2.40
2023-02-11T18:51:38.041Z,2.00
2023-02-11T18:54:26.016Z,2.40
2023-02-11T18:57:13.891Z,2.90
2023-02-11T19:00:02.139Z,2.50
2023-02-11T19:02:50.467Z,2.90
2023-02-11T19:05:48.608Z,2.70
2023-02-11T19:08:36.590Z,3.00
2023-02-11T19:11:45.129Z,3.30
2023-02-11T19:14:34.535Z,2.80
2023-02-11T19:17:22.600Z,2.30
2023-02-11T19:20:11.182Z,2.20
2023-02-11T19:23:00.850Z,2.30
2023-02-11T19:25:49.302Z,2.50
2023-02-11T19:28:37.825Z,3.00
2023-02-11T19:31:26.634Z,3.00
2023-02-11T19:34:16.890Z,3.90
2023-02-11T19:37:05.019Z,3.70
2023-02-11T19:39:54.627Z,2.50
2023-02-11T19:42:43.127Z,3.30
2023-02-11T19:45:30.806Z,3.80
2023-02-11T19:48:18.831Z,2.90
2023-02-11T19:51:13.197Z,2.70
2023-02-11T19:54:01.365Z,3.20
2023-02-11T19:56:49.751Z,2.30
2023-02-11T19:59:37.644Z,2.50
2023-02-11T20:02:25.746Z,3.40
2023-02-11T20:05:13.863Z,2.90
2023-02-11T20:08:01.745Z,2.90
2023-02-11T20:10:50.164Z,2.80
2023-02-11T20:13:39.384Z,2.70
2023-02-11T20:16:46.039Z,2.50
2023-02-11T20:19:36.142Z,2.60
2023-02-11T20:22:24.063Z,2.20
2023-02-11T20:25:11.971Z,1.90
2023-02-11T20:28:00.213Z,2.00
2023-02-11T20:30:59.538Z,2.50
2023-02-11T20:33:48.751Z,3.60
2023-02-11T20:36:38.757Z,4.10
2023-02-11T20:39:27.543Z,3.20
2023-02-11T20:42:15.744Z,2.70
2023-02-11T20:45:03.955Z,2.20
2023-02-11T20:47:51.761Z,2.30
2023-02-11T20:50:40.104Z,2.20
2023-02-11T20:53:28.803Z,2.20
2023-02-11T20:56:23.709Z,2.20
2023-02-11T20:59:14.059Z,1.90
2023-02-11T21:02:02.352Z,1.50
2023-02-11T21:04:50.191Z,1.80
2023-02-11T21:07:39.206Z,1.90
2023-02-11T21:10:27.541Z,2.90
2023-02-11T21:13:15.972Z,3.10
2023-02-11T21:16:04.391Z,2.40
2023-02-11T21:18:52.729Z,2.80
2023-02-11T21:21:41.270Z,2.80
2023-02-11T21:24:30.971Z,2.80
2023-02-11T21:27:19.183Z,2.20
2023-02-11T21:30:08.376Z,2.90
2023-02-11T21:32:59.212Z,3.10
2023-02-11T21:35:47.023Z,2.60
2023-02-11T21:38:35.946Z,2.20
2023-02-11T21:41:24.989Z,2.20
2023-02-11T21:44:13.011Z,2.40
2023-02-11T21:47:01.281Z,3.00
2023-02-11T21:49:48.958Z,3.00
2023-02-11T21:52:37.058Z,3.50
2023-02-11T21:55:25.215Z,2.60
2023-02-11T21:58:14.112Z,3.20
2023-02-11T22:01:02.689Z,2.50
2023-02-11T22:03:50.997Z,2.20
2023-02-11T22:06:39.227Z,2.90
2023-02-11T22:09:27.099Z,3.80
2023-02-11T22:12:15.201Z,4.00
2023-02-11T22:15:03.084Z,3.40
2023-02-11T22:17:50.973Z,5.00
2023-02-11T22:20:39.072Z,2.80
2023-02-11T22:23:27.983Z,2.80
2023-02-11T22:26:21.945Z,3.30
2023-02-11T22:29:10.859Z,3.30
2023-02-11T22:31:59.059Z,3.10
2023-02-11T22:34:46.933Z,2.50
2023-02-11T22:37:34.609Z,2.00
2023-02-11T22:40:23.495Z,2.30
2023-02-11T22:43:11.273Z,2.70
2023-02-11T22:46:04.889Z,3.10
2023-02-11T22:48:53.477Z,4.20
2023-02-11T22:51:41.783Z,3.50
2023-02-11T22:54:29.483Z,2.60
2023-02-11T22:57:17.340Z,2.80
2023-02-11T23:00:10.155Z,2.60
2023-02-11T23:02:58.183Z,2.90
2023-02-11T23:05:46.085Z,2.40
2023-02-11T23:08:35.259Z,2.10
2023-02-11T23:11:28.947Z,2.50
2023-02-11T23:14:16.626Z,2.80
2023-02-11T23:17:04.770Z,2.50
2023-02-11T23:19:52.803Z,3.30
2023-02-11T23:22:40.941Z,4.20
2023-02-11T23:25:29.262Z,4.20
2023-02-11T23:28:17.578Z,3.20
2023-02-11T23:31:26.203Z,3.40
2023-02-11T23:34:23.901Z,2.80
2023-02-11T23:37:12.058Z,2.90
2023-02-11T23:40:00.043Z,2.90
2023-02-11T23:42:49.174Z,2.90
2023-02-11T23:45:37.515Z,2.70
2023-02-11T23:48:26.497Z,2.90
2023-02-11T23:51:14.672Z,2.60
2023-02-11T23:54:03.295Z,3.00
2023-02-11T23:56:50.920Z,3.10
2023-02-11T23:59:39.048Z,2.10
