createdAt,value
2018-09-19T00:02:10.526Z,99.90
2018-09-19T00:04:38.894Z,99.90
2018-09-19T00:07:07.267Z,99.90
2018-09-19T00:09:35.611Z,99.90
2018-09-19T00:12:04.028Z,99.90
2018-09-19T00:14:32.370Z,99.90
2018-09-19T00:17:00.758Z,99.90
2018-09-19T00:19:29.117Z,99.90
2018-09-19T00:21:57.474Z,99.90
2018-09-19T00:24:25.813Z,99.90
2018-09-19T00:26:54.199Z,99.90
2018-09-19T00:29:22.553Z,99.90
2018-09-19T00:31:50.939Z,99.90
2018-09-19T00:34:19.278Z,99.90
2018-09-19T00:36:47.623Z,99.90
2018-09-19T00:39:15.966Z,99.90
2018-09-19T00:41:44.327Z,99.90
2018-09-19T00:44:12.715Z,99.90
2018-09-19T00:46:41.047Z,99.90
2018-09-19T00:49:09.390Z,99.90
2018-09-19T00:51:37.738Z,99.90
2018-09-19T00:54:06.191Z,99.90
2018-09-19T00:56:34.516Z,99.90
2018-09-19T00:59:02.905Z,99.90
2018-09-19T01:01:31.287Z,99.90
2018-09-19T01:03:59.672Z,99.90
2018-09-19T01:06:28.099Z,99.90
2018-09-19T01:08:56.465Z,99.90
2018-09-19T01:11:24.779Z,99.90
2018-09-19T01:13:53.113Z,99.90
2018-09-19T01:16:21.483Z,99.90
2018-09-19T01:18:49.929Z,99.90
2018-09-19T01:21:18.288Z,99.90
2018-09-19T01:23:46.669Z,99.90
2018-09-19T01:26:15.031Z,99.90
2018-09-19T01:28:43.369Z,99.90
2018-09-19T01:31:11.699Z,99.90
2018-09-19T01:33:40.058Z,99.90
2018-09-19T01:36:08.411Z,99.90
2018-09-19T01:38:36.764Z,99.90
2018-09-19T01:41:05.135Z,99.90
2018-09-19T01:43:33.472Z,99.90
2018-09-19T01:46:01.844Z,99.90
2018-09-19T01:48:30.162Z,99.90
2018-09-19T01:50:58.535Z,99.90
2018-09-19T01:53:26.938Z,99.90
2018-09-19T01:55:55.260Z,99.90
2018-09-19T01:58:23.644Z,99.90
2018-09-19T02:00:51.995Z,99.90
2018-09-19T02:03:20.354Z,99.90
2018-09-19T02:05:48.719Z,99.90
2018-09-19T02:08:17.035Z,99.90
2018-09-19T02:10:45.424Z,99.90
2018-09-19T02:13:13.864Z,99.90
2018-09-19T02:15:42.217Z,99.90
2018-09-19T02:18:10.769Z,99.90
2018-09-19T02:20:39.054Z,99.90
2018-09-19T02:23:07.449Z,99.90
2018-09-19T02:25:35.798Z,99.90
2018-09-19T02:28:04.178Z,99.90
2018-09-19T02:30:32.544Z,99.90
2018-09-19T02:33:00.899Z,99.90
2018-09-19T02:35:29.226Z,99.90
2018-09-19T02:37:57.589Z,99.90
2018-09-19T02:40:25.944Z,99.90
2018-09-19T02:42:54.350Z,99.90
2018-09-19T02:45:22.667Z,99.90
2018-09-19T02:47:51.115Z,99.90
2018-09-19T02:50:19.439Z,99.90
2018-09-19T02:52:53.223Z,99.90
2018-09-19T02:55:21.645Z,99.90
2018-09-19T02:57:50.002Z,99.90
2018-09-19T03:00:18.405Z,99.90
2018-09-19T03:02:46.803Z,99.90
2018-09-19T03:05:15.208Z,99.90
2018-09-19T03:07:43.927Z,99.90
2018-09-19T03:10:12.269Z,99.90
2018-09-19T03:12:40.647Z,99.90
2018-09-19T03:15:09.110Z,99.90
2018-09-19T03:17:37.595Z,99.90
2018-09-19T03:20:05.836Z,99.90
2018-09-19T03:22:34.203Z,99.90
2018-09-19T03:25:02.659Z,99.90
2018-09-19T03:27:31.112Z,99.90
2018-09-19T03:29:59.485Z,99.90
2018-09-19T03:32:27.815Z,99.90
2018-09-19T03:34:56.212Z,99.90
2018-09-19T03:37:24.549Z,99.90
2018-09-19T03:39:52.913Z,99.90
2018-09-19T03:42:21.282Z,99.90
2018-09-19T03:44:49.677Z,99.90
2018-09-19T03:47:18.033Z,99.90
2018-09-19T03:49:46.398Z,99.90
2018-09-19T03:52:14.765Z,99.90
2018-09-19T03:54:43.169Z,99.90
2018-09-19T03:57:11.505Z,99.90
2018-09-19T03:59:39.879Z,99.90
2018-09-19T04:02:08.238Z,99.90
2018-09-19T04:04:36.651Z,99.90
2018-09-19T04:07:04.989Z,99.90
2018-09-19T04:09:33.333Z,99.90
2018-09-19T04:12:01.683Z,99.90
2018-09-19T04:14:30.042Z,99.90
2018-09-19T04:16:58.398Z,99.90
2018-09-19T04:19:26.728Z,99.90
2018-09-19T04:21:55.145Z,99.90
2018-09-19T04:24:23.471Z,99.90
2018-09-19T04:26:52.034Z,99.90
2018-09-19T04:29:20.369Z,99.90
2018-09-19T04:31:48.720Z,99.90
2018-09-19T04:34:17.161Z,99.90
2018-09-19T04:36:45.548Z,99.90
2018-09-19T04:39:14.523Z,99.90
2018-09-19T04:41:42.898Z,99.90
2018-09-19T04:44:11.295Z,99.90
2018-09-19T04:46:40.229Z,99.90
2018-09-19T04:49:09.056Z,99.90
2018-09-19T04:51:38.796Z,99.90
2018-09-19T04:54:07.092Z,99.90
2018-09-19T04:56:35.819Z,99.90
2018-09-19T04:59:04.258Z,99.90
2018-09-19T05:01:32.598Z,99.90
2018-09-19T05:04:01.010Z,99.90
2018-09-19T05:06:29.349Z,99.90
2018-09-19T05:08:57.782Z,99.90
2018-09-19T05:11:26.151Z,99.90
2018-09-19T05:13:54.768Z,99.90
2018-09-19T05:16:23.148Z,99.90
2018-09-19T05:18:51.518Z,99.90
2018-09-19T05:21:19.888Z,99.90
2018-09-19T05:23:49.475Z,99.90
2018-09-19T05:26:17.851Z,99.90
2018-09-19T05:28:46.239Z,99.90
2018-09-19T05:31:14.574Z,99.90
2018-09-19T05:33:42.974Z,99.90
2018-09-19T05:36:11.334Z,99.90
2018-09-19T05:38:39.729Z,99.90
2018-09-19T05:41:08.461Z,99.90
2018-09-19T05:43:36.825Z,99.90
2018-09-19T05:46:05.137Z,99.90
2018-09-19T05:48:33.522Z,99.90
2018-09-19T05:51:01.905Z,99.90
2018-09-19T05:53:30.293Z,99.90
2018-09-19T05:55:58.706Z,99.90
2018-09-19T05:58:27.440Z,99.90
2018-09-19T06:00:56.174Z,99.90
2018-09-19T06:03:24.519Z,99.90
2018-09-19T06:05:52.884Z,99.90
2018-09-19T06:08:21.228Z,99.90
2018-09-19T06:10:49.583Z,99.90
2018-09-19T06:13:17.944Z,99.90
2018-09-19T06:15:46.298Z,99.90
2018-09-19T06:18:14.671Z,99.90
2018-09-19T06:20:43.092Z,99.90
2018-09-19T06:23:11.394Z,99.90
2018-09-19T06:25:39.787Z,99.90
2018-09-19T06:28:08.154Z,99.90
2018-09-19T06:30:36.517Z,99.90
2018-09-19T06:33:05.015Z,99.90
2018-09-19T06:35:33.280Z,99.90
2018-09-19T06:38:01.645Z,99.90
2018-09-19T06:40:30.164Z,99.90
2018-09-19T06:42:58.393Z,99.90
2018-09-19T06:45:26.779Z,99.90
2018-09-19T06:47:55.178Z,99.90
2018-09-19T06:50:23.558Z,99.90
2018-09-19T06:52:51.918Z,99.90
2018-09-19T06:55:20.266Z,99.90
2018-09-19T06:57:48.741Z,99.90
2018-09-19T07:00:17.138Z,99.90
2018-09-19T07:02:45.603Z,99.90
2018-09-19T07:05:13.985Z,99.90
2018-09-19T07:07:42.430Z,99.90
2018-09-19T07:10:10.849Z,99.90
2018-09-19T07:12:39.246Z,99.90
2018-09-19T07:15:07.623Z,99.90
2018-09-19T07:17:35.988Z,99.90
2018-09-19T07:20:04.413Z,99.90
2018-09-19T07:22:33.543Z,99.90
2018-09-19T07:25:01.923Z,99.90
2018-09-19T07:27:30.327Z,99.90
2018-09-19T07:29:58.712Z,99.90
2018-09-19T07:32:27.107Z,99.90
2018-09-19T07:34:55.479Z,99.90
2018-09-19T07:37:23.859Z,99.90
2018-09-19T07:39:52.267Z,99.90
2018-09-19T07:42:50.003Z,99.90
2018-09-19T07:45:18.381Z,99.90
2018-09-19T07:47:46.745Z,99.90
2018-09-19T07:50:16.212Z,99.90
2018-09-19T07:52:44.568Z,99.90
2018-09-19T07:55:12.987Z,99.90
2018-09-19T07:57:41.366Z,99.90
2018-09-19T08:00:09.727Z,99.90
2018-09-19T08:02:38.084Z,99.90
2018-09-19T08:05:06.529Z,99.90
2018-09-19T08:07:34.874Z,99.90
2018-09-19T08:10:03.291Z,99.90
2018-09-19T08:12:31.674Z,99.90
2018-09-19T08:15:00.041Z,99.90
2018-09-19T08:17:28.427Z,99.90
2018-09-19T08:19:57.023Z,99.90
2018-09-19T08:22:25.405Z,99.90
2018-09-19T08:24:53.771Z,99.90
2018-09-19T08:27:22.136Z,99.90
2018-09-19T08:29:50.534Z,99.20
2018-09-19T08:32:18.950Z,97.60
2018-09-19T08:34:47.375Z,95.50
2018-09-19T08:37:15.772Z,93.10
2018-09-19T08:39:44.149Z,91.40
2018-09-19T08:42:12.502Z,90.60
2018-09-19T08:44:40.864Z,88.20
2018-09-19T08:47:09.345Z,85.00
2018-09-19T08:49:37.770Z,82.60
2018-09-19T08:52:06.263Z,79.10
2018-09-19T08:54:34.752Z,81.00
2018-09-19T08:57:03.147Z,82.00
2018-09-19T08:59:31.494Z,79.70
2018-09-19T09:01:59.913Z,79.00
2018-09-19T09:04:28.283Z,78.80
2018-09-19T09:06:56.685Z,78.20
2018-09-19T09:09:25.238Z,79.40
2018-09-19T09:11:53.605Z,76.40
2018-09-19T09:14:21.985Z,75.70
2018-09-19T09:16:50.363Z,75.40
2018-09-19T09:19:18.839Z,74.40
2018-09-19T09:21:47.261Z,71.70
2018-09-19T09:24:15.593Z,72.90
2018-09-19T09:26:44.546Z,72.40
2018-09-19T09:29:12.873Z,72.80
2018-09-19T09:31:41.343Z,70.70
2018-09-19T09:34:09.764Z,68.30
2018-09-19T09:36:38.158Z,69.30
2018-09-19T09:39:06.658Z,72.00
2018-09-19T09:41:35.083Z,71.80
2018-09-19T09:44:03.459Z,70.90
2018-09-19T09:46:31.826Z,70.20
2018-09-19T09:49:00.200Z,68.90
2018-09-19T09:51:28.615Z,66.70
2018-09-19T09:53:57.353Z,67.90
2018-09-19T09:56:25.797Z,69.60
2018-09-19T09:58:54.214Z,66.90
2018-09-19T10:01:22.617Z,65.20
2018-09-19T10:03:50.989Z,65.00
2018-09-19T10:06:19.383Z,63.80
2018-09-19T10:08:47.747Z,63.70
2018-09-19T10:11:16.103Z,65.70
2018-09-19T10:13:44.535Z,66.00
2018-09-19T10:16:13.210Z,64.40
2018-09-19T10:18:41.620Z,62.50
2018-09-19T10:21:10.009Z,62.60
2018-09-19T10:23:38.479Z,63.60
2018-09-19T10:26:06.910Z,63.20
2018-09-19T10:28:35.674Z,64.00
2018-09-19T10:31:04.108Z,62.80
2018-09-19T10:33:33.044Z,63.40
2018-09-19T10:36:01.399Z,62.70
2018-09-19T10:38:29.803Z,63.00
2018-09-19T10:40:58.210Z,64.40
2018-09-19T10:43:26.655Z,65.60
2018-09-19T10:45:55.027Z,64.20
2018-09-19T10:48:23.494Z,63.10
2018-09-19T10:50:51.895Z,62.30
2018-09-19T10:53:20.594Z,61.30
2018-09-19T10:55:48.972Z,61.90
2018-09-19T10:58:17.458Z,64.00
2018-09-19T11:00:45.862Z,63.50
2018-09-19T11:03:14.271Z,63.90
2018-09-19T11:05:42.706Z,65.20
2018-09-19T11:08:11.252Z,63.90
2018-09-19T11:10:39.624Z,62.80
2018-09-19T11:13:08.030Z,61.10
2018-09-19T11:15:36.455Z,60.50
2018-09-19T11:18:05.080Z,60.20
2018-09-19T11:20:33.530Z,61.00
2018-09-19T11:23:01.949Z,62.10
2018-09-19T11:25:30.402Z,62.80
2018-09-19T11:27:58.888Z,63.20
2018-09-19T11:30:27.437Z,62.90
2018-09-19T11:32:55.766Z,61.70
2018-09-19T11:35:24.263Z,60.70
2018-09-19T11:37:52.703Z,60.50
2018-09-19T11:40:21.092Z,60.50
2018-09-19T11:42:49.518Z,60.60
2018-09-19T11:45:17.959Z,59.90
2018-09-19T11:47:46.546Z,61.00
2018-09-19T11:50:14.902Z,61.50
2018-09-19T11:52:43.262Z,62.70
2018-09-19T11:55:12.425Z,62.00
2018-09-19T11:57:40.870Z,62.40
2018-09-19T12:00:09.278Z,63.30
2018-09-19T12:02:37.671Z,63.50
2018-09-19T12:05:06.208Z,62.20
2018-09-19T12:07:34.610Z,61.50
2018-09-19T12:10:02.998Z,59.70
2018-09-19T12:12:31.978Z,60.30
2018-09-19T12:15:00.807Z,61.30
2018-09-19T12:17:30.141Z,62.20
2018-09-19T12:19:58.632Z,60.50
2018-09-19T12:22:27.074Z,60.70
2018-09-19T12:24:55.477Z,59.90
2018-09-19T12:27:23.859Z,59.00
2018-09-19T12:29:52.167Z,59.10
2018-09-19T12:32:20.619Z,59.20
2018-09-19T12:34:48.997Z,60.20
2018-09-19T12:37:21.415Z,62.10
2018-09-19T12:39:49.802Z,60.90
2018-09-19T12:42:20.220Z,60.90
2018-09-19T12:44:48.582Z,61.60
2018-09-19T12:47:17.036Z,60.50
2018-09-19T12:49:45.405Z,61.30
2018-09-19T12:52:14.317Z,60.00
2018-09-19T12:54:42.718Z,59.30
2018-09-19T12:57:11.122Z,59.00
2018-09-19T12:59:39.553Z,59.50
2018-09-19T13:02:07.953Z,59.70
2018-09-19T13:04:36.339Z,59.90
2018-09-19T13:07:04.782Z,60.00
2018-09-19T13:09:33.202Z,60.20
2018-09-19T13:12:01.691Z,59.80
2018-09-19T13:14:30.189Z,59.90
2018-09-19T13:16:58.522Z,60.10
2018-09-19T13:19:27.089Z,60.80
2018-09-19T13:21:55.466Z,61.80
2018-09-19T13:24:23.927Z,62.00
2018-09-19T13:26:52.387Z,62.80
2018-09-19T13:29:20.815Z,62.80
2018-09-19T13:31:49.269Z,61.80
2018-09-19T13:34:17.681Z,60.90
2018-09-19T13:36:46.052Z,60.40
2018-09-19T13:39:14.556Z,59.50
2018-09-19T13:41:42.872Z,58.70
2018-09-19T13:44:11.339Z,58.70
2018-09-19T13:46:39.741Z,58.10
2018-09-19T13:49:25.324Z,58.40
2018-09-19T13:51:53.662Z,58.50
2018-09-19T13:54:22.093Z,59.10
2018-09-19T13:56:50.439Z,59.60
2018-09-19T13:59:18.899Z,59.60
2018-09-19T14:01:51.934Z,60.00
2018-09-19T14:04:20.395Z,60.30
2018-09-19T14:06:48.734Z,61.00
2018-09-19T14:09:17.115Z,61.50
2018-09-19T14:11:45.594Z,61.70
2018-09-19T14:14:13.958Z,61.10
2018-09-19T14:16:42.315Z,60.80
2018-09-19T14:19:11.888Z,60.10
2018-09-19T14:21:44.627Z,60.00
2018-09-19T14:24:13.118Z,59.10
2018-09-19T14:26:41.635Z,59.20
2018-09-19T14:29:09.999Z,59.60
2018-09-19T14:31:38.419Z,60.90
2018-09-19T14:34:06.966Z,61.60
2018-09-19T14:36:35.491Z,61.90
2018-09-19T14:39:04.797Z,61.70
2018-09-19T14:41:33.483Z,61.80
2018-09-19T14:44:01.874Z,60.50
2018-09-19T14:46:30.343Z,61.20
2018-09-19T14:48:59.141Z,60.50
2018-09-19T14:51:27.533Z,61.10
2018-09-19T14:53:55.892Z,60.50
2018-09-19T14:56:24.313Z,60.50
2018-09-19T14:58:52.656Z,60.00
2018-09-19T15:01:21.157Z,60.50
2018-09-19T15:03:54.617Z,60.60
2018-09-19T15:06:23.070Z,61.50
2018-09-19T15:08:51.436Z,61.70
2018-09-19T15:11:19.875Z,63.40
2018-09-19T15:13:48.527Z,64.30
2018-09-19T15:16:16.884Z,64.50
2018-09-19T15:18:45.320Z,64.50
2018-09-19T15:21:14.264Z,64.30
2018-09-19T15:23:42.697Z,63.80
2018-09-19T15:26:11.098Z,63.50
2018-09-19T15:28:39.495Z,65.00
2018-09-19T15:31:07.929Z,65.40
2018-09-19T15:33:36.285Z,65.90
2018-09-19T15:36:04.984Z,65.40
2018-09-19T15:38:33.288Z,65.10
2018-09-19T15:41:01.711Z,64.20
2018-09-19T15:43:30.355Z,64.60
2018-09-19T15:45:58.712Z,65.00
2018-09-19T15:48:27.179Z,64.90
2018-09-19T15:50:55.516Z,64.50
2018-09-19T15:53:23.900Z,64.70
2018-09-19T15:55:52.254Z,64.80
2018-09-19T15:58:20.684Z,64.40
2018-09-19T16:00:49.088Z,65.10
2018-09-19T16:03:17.751Z,64.40
2018-09-19T16:05:46.402Z,64.40
2018-09-19T16:08:14.796Z,64.70
2018-09-19T16:10:43.207Z,64.70
2018-09-19T16:13:11.637Z,64.80
2018-09-19T16:15:40.039Z,65.10
2018-09-19T16:18:08.425Z,65.70
2018-09-19T16:20:36.769Z,66.20
2018-09-19T16:23:05.266Z,66.30
2018-09-19T16:25:33.734Z,66.50
2018-09-19T16:28:02.680Z,66.70
2018-09-19T16:30:31.310Z,66.70
2018-09-19T16:32:59.698Z,66.70
2018-09-19T16:35:28.124Z,67.10
2018-09-19T16:37:56.523Z,67.40
2018-09-19T16:40:24.899Z,67.40
2018-09-19T16:42:53.269Z,67.30
2018-09-19T16:45:21.956Z,67.30
2018-09-19T16:47:50.313Z,67.70
2018-09-19T16:50:19.216Z,67.90
2018-09-19T16:52:47.667Z,68.10
2018-09-19T16:55:16.066Z,68.20
2018-09-19T16:57:44.414Z,68.50
2018-09-19T17:00:14.974Z,68.90
2018-09-19T17:02:43.957Z,69.00
2018-09-19T17:05:13.186Z,69.30
2018-09-19T17:07:41.961Z,70.00
2018-09-19T17:10:11.149Z,70.00
2018-09-19T17:12:39.745Z,70.30
2018-09-19T17:15:09.171Z,70.40
2018-09-19T17:17:37.618Z,70.90
2018-09-19T17:20:07.817Z,71.00
2018-09-19T17:22:36.266Z,71.40
2018-09-19T17:25:05.101Z,71.60
2018-09-19T17:27:33.605Z,72.00
2018-09-19T17:30:01.993Z,72.10
2018-09-19T17:32:30.447Z,72.20
2018-09-19T17:34:58.948Z,72.60
2018-09-19T17:37:27.400Z,73.10
2018-09-19T17:39:55.863Z,73.30
2018-09-19T17:42:24.342Z,73.30
2018-09-19T17:44:52.866Z,73.70
2018-09-19T17:47:21.439Z,73.50
2018-09-19T17:49:49.924Z,74.00
2018-09-19T17:52:18.477Z,74.30
2018-09-19T17:54:46.956Z,74.30
2018-09-19T17:57:15.428Z,74.60
2018-09-19T17:59:44.013Z,74.90
2018-09-19T18:02:12.591Z,75.60
2018-09-19T18:04:41.034Z,75.60
2018-09-19T18:07:09.460Z,75.80
2018-09-19T18:09:37.916Z,76.40
2018-09-19T18:12:06.481Z,77.60
2018-09-19T18:14:34.879Z,77.10
2018-09-19T18:17:03.269Z,77.30
2018-09-19T18:19:32.423Z,77.60
2018-09-19T18:22:01.151Z,77.90
2018-09-19T18:24:29.631Z,78.00
2018-09-19T18:26:58.378Z,78.30
2018-09-19T18:29:26.854Z,78.40
2018-09-19T18:31:56.018Z,78.70
2018-09-19T18:34:24.414Z,78.90
2018-09-19T18:36:52.931Z,79.10
2018-09-19T18:39:21.381Z,79.50
2018-09-19T18:41:49.996Z,79.80
2018-09-19T18:44:18.504Z,80.30
2018-09-19T18:46:46.825Z,80.50
2018-09-19T18:49:15.241Z,80.80
2018-09-19T18:51:44.548Z,81.80
2018-09-19T18:54:13.010Z,81.40
2018-09-19T18:56:41.416Z,81.60
2018-09-19T18:59:09.900Z,81.90
2018-09-19T19:01:38.338Z,82.10
2018-09-19T19:04:06.671Z,82.20
2018-09-19T19:06:35.130Z,82.90
2018-09-19T19:09:03.814Z,83.60
2018-09-19T19:11:32.320Z,84.10
2018-09-19T19:14:00.793Z,84.10
2018-09-19T19:16:29.339Z,84.60
2018-09-19T19:18:57.748Z,85.10
2018-09-19T19:21:26.232Z,85.40
2018-09-19T19:23:54.744Z,86.00
2018-09-19T19:26:23.207Z,86.20
2018-09-19T19:28:52.024Z,86.70
2018-09-19T19:31:20.555Z,87.20
2018-09-19T19:33:48.953Z,87.30
2018-09-19T19:36:17.545Z,87.60
2018-09-19T19:38:46.201Z,88.20
2018-09-19T19:41:14.662Z,88.50
2018-09-19T19:43:43.115Z,89.10
2018-09-19T19:46:11.576Z,89.60
2018-09-19T19:48:40.062Z,89.90
2018-09-19T19:51:08.428Z,90.20
2018-09-19T19:53:36.984Z,90.70
2018-09-19T19:56:05.810Z,90.60
2018-09-19T19:58:34.270Z,91.10
2018-09-19T20:01:02.730Z,91.30
2018-09-19T20:03:31.160Z,91.60
2018-09-19T20:05:59.583Z,92.00
2018-09-19T20:08:28.035Z,92.40
2018-09-19T20:10:56.488Z,92.80
2018-09-19T20:13:24.924Z,93.00
2018-09-19T20:15:53.283Z,93.10
2018-09-19T20:18:21.736Z,93.30
2018-09-19T20:20:50.102Z,93.70
2018-09-19T20:23:18.590Z,94.00
2018-09-19T20:25:47.052Z,94.40
2018-09-19T20:28:15.733Z,94.60
2018-09-19T20:30:44.570Z,94.50
2018-09-19T20:33:13.149Z,94.80
2018-09-19T20:35:41.513Z,95.20
2018-09-19T20:38:09.921Z,95.30
2018-09-19T20:40:38.422Z,95.50
2018-09-19T20:43:06.839Z,95.60
2018-09-19T20:45:35.232Z,95.60
2018-09-19T20:48:03.622Z,95.70
2018-09-19T20:50:32.182Z,96.00
2018-09-19T20:53:00.679Z,95.90
2018-09-19T20:55:29.105Z,95.90
2018-09-19T20:57:57.461Z,96.30
2018-09-19T21:00:26.044Z,96.50
2018-09-19T21:02:54.488Z,96.70
2018-09-19T21:05:23.007Z,97.00
2018-09-19T21:07:51.554Z,97.20
2018-09-19T21:10:20.059Z,97.40
2018-09-19T21:12:48.642Z,97.60
2018-09-19T21:15:17.342Z,98.40
2018-09-19T21:17:45.778Z,98.10
2018-09-19T21:20:18.554Z,98.40
2018-09-19T21:22:47.205Z,99.00
2018-09-19T21:25:15.631Z,99.00
2018-09-19T21:27:44.103Z,99.10
2018-09-19T21:30:12.557Z,99.30
2018-09-19T21:32:40.925Z,99.20
2018-09-19T21:35:09.370Z,99.30
2018-09-19T21:37:37.785Z,99.50
2018-09-19T21:40:06.304Z,99.80
2018-09-19T21:42:34.827Z,99.70
2018-09-19T21:45:03.275Z,99.90
2018-09-19T21:47:31.657Z,99.90
2018-09-19T21:50:00.146Z,99.90
2018-09-19T21:52:29.537Z,99.90
2018-09-19T21:54:57.934Z,99.90
2018-09-19T21:57:26.416Z,99.90
2018-09-19T21:59:54.817Z,99.90
2018-09-19T22:02:23.267Z,99.90
2018-09-19T22:04:51.723Z,99.90
2018-09-19T22:07:20.155Z,99.90
2018-09-19T22:09:48.598Z,99.90
2018-09-19T22:12:17.016Z,99.90
2018-09-19T22:14:45.431Z,99.90
2018-09-19T22:17:13.864Z,99.90
2018-09-19T22:19:42.394Z,99.90
2018-09-19T22:22:10.784Z,99.90
2018-09-19T22:24:40.193Z,99.90
2018-09-19T22:27:08.548Z,99.90
2018-09-19T22:29:36.919Z,99.90
2018-09-19T22:32:05.364Z,99.90
2018-09-19T22:34:33.823Z,99.90
2018-09-19T22:37:02.241Z,99.90
2018-09-19T22:39:30.635Z,99.90
2018-09-19T22:41:59.080Z,99.90
2018-09-19T22:44:27.545Z,99.90
2018-09-19T22:46:55.985Z,99.90
2018-09-19T22:49:24.499Z,99.90
2018-09-19T22:51:53.624Z,99.90
2018-09-19T22:54:22.091Z,99.90
2018-09-19T22:56:50.544Z,99.90
2018-09-19T22:59:18.980Z,99.90
2018-09-19T23:01:47.410Z,99.90
2018-09-19T23:04:15.768Z,99.90
2018-09-19T23:06:44.255Z,99.90
2018-09-19T23:09:12.590Z,99.90
2018-09-19T23:11:40.990Z,99.90
2018-09-19T23:14:09.636Z,99.90
2018-09-19T23:16:38.167Z,99.90
2018-09-19T23:19:06.743Z,99.90
2018-09-19T23:21:35.310Z,99.90
2018-09-19T23:24:03.822Z,99.90
2018-09-19T23:26:32.255Z,99.90
2018-09-19T23:29:00.722Z,99.90
2018-09-19T23:31:29.230Z,99.90
2018-09-19T23:33:57.777Z,99.90
2018-09-19T23:36:26.298Z,99.90
2018-09-19T23:38:54.930Z,99.90
2018-09-19T23:41:23.425Z,99.90
2018-09-19T23:43:51.857Z,99.90
2018-09-19T23:46:20.239Z,99.90
2018-09-19T23:48:48.611Z,99.90
2018-09-19T23:51:17.000Z,99.90
2018-09-19T23:53:45.481Z,99.90
2018-09-19T23:56:13.804Z,99.90
2018-09-19T23:58:42.201Z,99.90
