createdAt,value
2022-09-02T00:01:47.604Z,74.69
2022-09-02T00:04:18.103Z,74.84
2022-09-02T00:06:46.453Z,75.22
2022-09-02T00:09:15.598Z,75.22
2022-09-02T00:11:43.719Z,75.10
2022-09-02T00:14:16.442Z,75.29
2022-09-02T00:16:45.262Z,75.28
2022-09-02T00:19:12.016Z,75.55
2022-09-02T00:21:38.658Z,75.28
2022-09-02T00:24:05.970Z,75.48
2022-09-02T00:26:32.908Z,75.35
2022-09-02T00:28:59.554Z,75.61
2022-09-02T00:31:29.045Z,75.80
2022-09-02T00:33:56.340Z,75.44
2022-09-02T00:36:22.980Z,76.31
2022-09-02T00:38:49.914Z,76.46
2022-09-02T00:41:18.830Z,76.38
2022-09-02T00:44:03.932Z,76.73
2022-09-02T00:46:32.196Z,76.83
2022-09-02T00:49:12.632Z,76.79
2022-09-02T00:51:54.990Z,77.19
2022-09-02T00:54:24.168Z,77.22
2022-09-02T00:56:53.906Z,77.56
2022-09-02T00:59:43.439Z,77.67
2022-09-02T01:02:10.953Z,78.04
2022-09-02T01:04:37.623Z,77.58
2022-09-02T01:07:04.487Z,78.04
2022-09-02T01:09:33.402Z,78.41
2022-09-02T01:12:03.095Z,78.34
2022-09-02T01:14:30.361Z,78.33
2022-09-02T01:17:01.394Z,78.26
2022-09-02T01:19:53.504Z,78.21
2022-09-02T01:22:24.110Z,78.41
2022-09-02T01:24:50.773Z,77.92
2022-09-02T01:27:21.860Z,77.93
2022-09-02T01:29:57.749Z,77.79
2022-09-02T01:32:25.549Z,77.67
2022-09-02T01:34:52.177Z,77.81
2022-09-02T01:37:19.785Z,77.63
2022-09-02T01:39:46.867Z,77.78
2022-09-02T01:42:14.522Z,77.94
2022-09-02T01:44:45.275Z,77.84
2022-09-02T01:47:14.938Z,78.04
2022-09-02T01:49:41.953Z,77.96
2022-09-02T01:52:09.207Z,78.67
2022-09-02T01:54:37.035Z,78.71
2022-09-02T01:57:03.693Z,78.93
2022-09-02T01:59:30.999Z,78.89
2022-09-02T02:01:58.457Z,79.11
2022-09-02T02:04:25.371Z,79.27
2022-09-02T02:06:53.510Z,79.79
2022-09-02T02:09:21.712Z,80.01
2022-09-02T02:11:50.117Z,80.35
2022-09-02T02:14:17.763Z,80.41
2022-09-02T02:16:49.011Z,80.38
2022-09-02T02:19:15.569Z,80.81
2022-09-02T02:21:42.695Z,81.48
2022-09-02T02:24:09.651Z,81.65
2022-09-02T02:26:36.878Z,81.74
2022-09-02T02:29:05.028Z,82.30
2022-09-02T02:31:32.360Z,82.55
2022-09-02T02:33:59.813Z,82.81
2022-09-02T02:36:26.566Z,82.87
2022-09-02T02:38:53.392Z,83.20
2022-09-02T02:41:20.766Z,83.39
2022-09-02T02:43:47.896Z,83.30
2022-09-02T02:46:15.632Z,84.00
2022-09-02T02:48:42.697Z,84.21
2022-09-02T02:51:10.382Z,84.09
2022-09-02T02:53:38.341Z,84.42
2022-09-02T02:56:05.837Z,85.13
2022-09-02T02:58:32.521Z,84.87
2022-09-02T03:01:00.902Z,85.40
2022-09-02T03:03:29.116Z,85.59
2022-09-02T03:05:57.737Z,85.67
2022-09-02T03:08:26.806Z,85.94
2022-09-02T03:10:55.584Z,86.11
2022-09-02T03:13:26.088Z,86.12
2022-09-02T03:15:54.288Z,86.26
2022-09-02T03:18:22.263Z,86.93
2022-09-02T03:20:50.055Z,86.95
2022-09-02T03:23:17.957Z,87.17
2022-09-02T03:25:47.761Z,87.29
2022-09-02T03:28:27.008Z,87.48
2022-09-02T03:30:54.365Z,87.64
2022-09-02T03:33:22.292Z,88.37
2022-09-02T03:35:48.931Z,88.32
2022-09-02T03:38:15.678Z,88.17
2022-09-02T03:40:44.263Z,88.43
2022-09-02T03:43:10.955Z,89.00
2022-09-02T03:45:41.624Z,89.03
2022-09-02T03:48:13.467Z,89.28
2022-09-02T03:50:44.692Z,89.38
2022-09-02T03:53:18.354Z,89.73
2022-09-02T03:55:50.935Z,89.62
2022-09-02T03:58:19.811Z,90.40
2022-09-02T04:00:52.838Z,90.68
2022-09-02T04:03:21.656Z,90.42
2022-09-02T04:05:50.823Z,90.49
2022-09-02T04:08:19.380Z,91.19
2022-09-02T04:10:46.848Z,91.33
2022-09-02T04:13:13.443Z,90.84
2022-09-02T04:15:47.946Z,91.93
2022-09-02T04:18:17.481Z,92.39
2022-09-02T04:20:44.898Z,92.15
2022-09-02T04:23:12.197Z,92.10
2022-09-02T04:25:43.234Z,92.87
2022-09-02T04:28:11.159Z,92.69
2022-09-02T04:30:42.124Z,92.91
2022-09-02T04:33:09.797Z,92.98
2022-09-02T04:35:43.915Z,93.02
2022-09-02T04:38:14.178Z,93.06
2022-09-02T04:40:46.131Z,93.29
2022-09-02T04:43:14.512Z,93.41
2022-09-02T04:45:43.391Z,93.77
2022-09-02T04:48:12.309Z,93.79
2022-09-02T04:50:41.964Z,93.95
2022-09-02T04:53:09.577Z,94.20
2022-09-02T04:55:39.835Z,94.00
2022-09-02T04:58:10.104Z,94.83
2022-09-02T05:00:39.069Z,94.57
2022-09-02T05:03:08.144Z,95.29
2022-09-02T05:05:35.502Z,95.10
2022-09-02T05:08:04.640Z,94.87
2022-09-02T05:10:33.360Z,95.16
2022-09-02T05:13:00.795Z,95.39
2022-09-02T05:15:28.856Z,95.24
2022-09-02T05:17:55.506Z,96.03
2022-09-02T05:20:22.120Z,96.02
2022-09-02T05:22:51.261Z,96.02
2022-09-02T05:25:18.554Z,96.44
2022-09-02T05:27:45.964Z,96.32
2022-09-02T05:30:12.727Z,96.93
2022-09-02T05:32:41.266Z,96.11
2022-09-02T05:35:08.726Z,96.52
2022-09-02T05:37:36.519Z,96.61
2022-09-02T05:40:05.747Z,95.98
2022-09-02T05:42:36.182Z,96.56
2022-09-02T05:45:04.509Z,96.45
2022-09-02T05:47:34.196Z,96.29
2022-09-02T05:50:03.916Z,95.85
2022-09-02T05:52:34.155Z,95.78
2022-09-02T05:55:01.126Z,96.02
2022-09-02T05:57:27.615Z,95.12
2022-09-02T06:00:00.696Z,94.97
2022-09-02T06:02:40.173Z,94.58
2022-09-02T06:05:12.079Z,94.52
2022-09-02T06:07:42.562Z,94.61
2022-09-02T06:10:09.305Z,94.64
2022-09-02T06:12:40.604Z,94.20
2022-09-02T06:15:10.339Z,93.95
2022-09-02T06:17:38.778Z,93.52
2022-09-02T06:20:06.235Z,93.38
2022-09-02T06:22:33.286Z,93.17
2022-09-02T06:24:59.898Z,92.57
2022-09-02T06:27:27.196Z,91.97
2022-09-02T06:29:55.139Z,91.47
2022-09-02T06:32:24.284Z,90.73
2022-09-02T06:34:56.361Z,90.36
2022-09-02T06:37:25.099Z,90.32
2022-09-02T06:39:52.010Z,90.11
2022-09-02T06:42:23.941Z,89.31
2022-09-02T06:45:07.789Z,88.70
2022-09-02T06:47:35.724Z,88.05
2022-09-02T06:50:02.888Z,87.22
2022-09-02T06:52:29.876Z,87.21
2022-09-02T06:54:56.657Z,86.70
2022-09-02T06:57:24.678Z,85.77
2022-09-02T07:00:01.841Z,85.31
2022-09-02T07:02:32.367Z,85.27
2022-09-02T07:05:11.637Z,85.17
2022-09-02T07:07:41.396Z,85.39
2022-09-02T07:10:13.758Z,85.17
2022-09-02T07:12:44.168Z,84.62
2022-09-02T07:15:14.701Z,84.04
2022-09-02T07:17:42.629Z,83.88
2022-09-02T07:20:13.882Z,83.43
2022-09-02T07:25:19.798Z,83.15
2022-09-02T07:27:51.323Z,82.49
2022-09-02T07:30:18.311Z,81.75
2022-09-02T07:32:47.998Z,81.39
2022-09-02T07:35:15.948Z,81.07
2022-09-02T07:37:43.560Z,80.95
2022-09-02T07:40:11.543Z,80.35
2022-09-02T07:42:38.579Z,80.46
2022-09-02T07:45:06.753Z,80.31
2022-09-02T07:47:34.764Z,79.61
2022-09-02T07:50:21.521Z,79.10
2022-09-02T07:52:58.146Z,78.17
2022-09-02T07:55:27.551Z,77.64
2022-09-02T07:57:55.672Z,77.37
2022-09-02T08:00:27.400Z,76.52
2022-09-02T08:02:55.697Z,76.10
2022-09-02T08:05:28.530Z,76.06
2022-09-02T08:07:55.089Z,75.34
2022-09-02T08:10:23.381Z,75.00
2022-09-02T08:12:51.312Z,74.52
2022-09-02T08:15:20.065Z,73.98
2022-09-02T08:17:47.681Z,72.88
2022-09-02T08:20:17.903Z,72.86
2022-09-02T08:22:47.943Z,72.46
2022-09-02T08:25:21.154Z,72.17
2022-09-02T08:27:49.417Z,70.82
2022-09-02T08:30:16.067Z,69.22
2022-09-02T08:32:42.578Z,68.67
2022-09-02T08:35:10.721Z,68.50
2022-09-02T08:37:38.312Z,68.76
2022-09-02T08:40:08.245Z,66.98
2022-09-02T08:42:44.654Z,67.02
2022-09-02T08:45:30.440Z,66.57
2022-09-02T08:48:27.914Z,65.43
2022-09-02T08:51:01.053Z,64.59
2022-09-02T08:53:36.347Z,64.66
2022-09-02T08:56:05.772Z,63.60
2022-09-02T08:58:42.283Z,63.63
2022-09-02T09:01:25.859Z,63.00
2022-09-02T09:04:12.279Z,63.13
2022-09-02T09:06:55.929Z,61.63
2022-09-02T09:09:45.474Z,61.74
2022-09-02T09:12:37.171Z,60.41
2022-09-02T09:15:16.492Z,60.43
2022-09-02T09:17:59.435Z,59.74
2022-09-02T09:20:32.966Z,59.50
2022-09-02T09:23:01.859Z,57.48
2022-09-02T09:25:32.597Z,57.18
2022-09-02T09:28:00.727Z,57.03
2022-09-02T09:30:28.432Z,56.74
2022-09-02T09:32:59.810Z,55.63
2022-09-02T09:35:27.769Z,55.57
2022-09-02T09:37:55.898Z,55.12
2022-09-02T09:40:31.727Z,54.75
2022-09-02T09:43:14.650Z,55.16
2022-09-02T09:45:49.925Z,53.74
2022-09-02T09:48:33.433Z,53.55
2022-09-02T09:50:59.887Z,53.45
2022-09-02T09:53:28.868Z,53.40
2022-09-02T09:56:07.547Z,52.45
2022-09-02T09:58:40.090Z,52.76
2022-09-02T10:01:18.403Z,51.52
2022-09-02T10:03:55.751Z,52.26
2022-09-02T10:06:31.735Z,51.21
2022-09-02T10:09:15.761Z,51.41
2022-09-02T10:11:56.862Z,51.78
2022-09-02T10:14:26.585Z,51.21
2022-09-02T10:17:07.819Z,51.27
2022-09-02T10:20:04.644Z,50.80
2022-09-02T10:22:59.416Z,50.79
2022-09-02T10:25:43.607Z,49.92
2022-09-02T10:28:31.129Z,49.69
2022-09-02T10:31:26.375Z,49.18
2022-09-02T10:34:16.063Z,49.51
2022-09-02T10:37:09.286Z,49.30
2022-09-02T10:39:58.674Z,48.05
2022-09-02T10:42:34.565Z,48.59
2022-09-02T10:45:17.935Z,46.83
2022-09-02T10:48:03.638Z,47.73
2022-09-02T10:50:55.568Z,48.44
2022-09-02T10:53:46.451Z,47.95
2022-09-02T10:56:19.114Z,48.12
2022-09-02T10:58:50.021Z,47.51
2022-09-02T11:01:22.945Z,47.07
2022-09-02T11:04:12.737Z,47.19
2022-09-02T11:07:01.891Z,46.58
2022-09-02T11:09:42.044Z,46.45
2022-09-02T11:12:16.724Z,45.62
2022-09-02T11:15:04.644Z,45.88
2022-09-02T11:17:38.541Z,45.58
2022-09-02T11:20:14.189Z,45.56
2022-09-02T11:22:54.470Z,45.12
2022-09-02T11:25:44.981Z,45.48
2022-09-02T11:28:33.041Z,45.74
2022-09-02T11:31:24.720Z,44.91
2022-09-02T11:34:35.875Z,44.83
2022-09-02T11:37:05.025Z,44.86
2022-09-02T11:39:53.943Z,44.63
2022-09-02T11:42:50.660Z,45.28
2022-09-02T11:45:30.700Z,43.76
2022-09-02T11:48:17.443Z,43.84
2022-09-02T11:50:50.032Z,43.70
2022-09-02T11:53:31.653Z,43.24
2022-09-02T11:56:16.592Z,43.06
2022-09-02T11:58:49.566Z,44.12
2022-09-02T12:01:16.218Z,42.66
2022-09-02T12:04:16.276Z,42.50
2022-09-02T12:06:37.590Z,42.69
2022-09-02T12:09:09.590Z,43.49
2022-09-02T12:11:42.336Z,42.03
2022-09-02T12:14:25.585Z,42.68
2022-09-02T12:17:03.811Z,42.24
2022-09-02T12:19:42.415Z,41.48
2022-09-02T12:22:16.279Z,41.13
2022-09-02T12:24:55.201Z,41.20
2022-09-02T12:27:25.753Z,40.54
2022-09-02T12:29:53.401Z,40.60
2022-09-02T12:33:09.712Z,39.33
2022-09-02T12:35:51.558Z,40.06
2022-09-02T12:38:27.618Z,39.91
2022-09-02T12:40:56.528Z,39.62
2022-09-02T12:43:31.058Z,39.94
2022-09-02T12:46:05.208Z,39.42
2022-09-02T12:48:42.555Z,39.52
2022-09-02T12:51:09.154Z,39.39
2022-09-02T12:53:40.091Z,39.71
2022-09-02T12:56:21.190Z,39.91
2022-09-02T12:58:51.331Z,39.36
2022-09-02T13:01:33.230Z,39.10
2022-09-02T13:04:15.307Z,39.39
2022-09-02T13:07:11.668Z,39.94
2022-09-02T13:09:50.029Z,38.84
2022-09-02T13:12:52.285Z,39.26
2022-09-02T13:15:23.791Z,38.95
2022-09-02T13:18:25.455Z,38.96
2022-09-02T13:21:07.056Z,38.45
2022-09-02T13:24:12.477Z,38.83
2022-09-02T13:26:54.959Z,38.62
2022-09-02T13:29:36.845Z,37.39
2022-09-02T13:32:22.161Z,37.91
2022-09-02T13:34:51.327Z,37.45
2022-09-02T13:37:38.023Z,37.64
2022-09-02T13:40:24.799Z,36.77
2022-09-02T13:42:55.271Z,36.29
2022-09-02T13:45:24.519Z,36.28
2022-09-02T13:47:54.650Z,36.76
2022-09-02T13:50:30.164Z,36.21
2022-09-02T13:55:55.657Z,37.30
2022-09-02T13:58:32.737Z,37.27
2022-09-02T14:01:38.313Z,36.66
2022-09-02T14:04:10.313Z,36.55
2022-09-02T14:06:47.608Z,36.24
2022-09-02T14:09:28.902Z,36.53
2022-09-02T14:11:57.063Z,36.56
2022-09-02T14:14:25.007Z,36.74
2022-09-02T14:16:52.636Z,36.28
2022-09-02T14:19:21.929Z,36.33
2022-09-02T14:21:58.651Z,36.49
2022-09-02T14:24:27.956Z,36.20
2022-09-02T14:26:56.934Z,36.71
2022-09-02T14:29:24.849Z,36.71
2022-09-02T14:32:14.170Z,37.34
2022-09-02T14:34:46.427Z,37.64
2022-09-02T14:37:31.019Z,36.82
2022-09-02T14:40:12.669Z,37.01
2022-09-02T14:42:56.626Z,36.72
2022-09-02T14:45:34.995Z,36.21
2022-09-02T14:48:24.947Z,36.46
2022-09-02T14:51:02.736Z,36.06
2022-09-02T14:53:30.178Z,35.64
2022-09-02T14:55:57.605Z,35.74
2022-09-02T14:58:27.499Z,36.14
2022-09-02T15:00:58.050Z,35.28
2022-09-02T15:03:25.754Z,35.44
2022-09-02T15:05:53.743Z,35.84
2022-09-02T15:08:20.672Z,35.87
2022-09-02T15:10:47.580Z,36.40
2022-09-02T15:13:25.723Z,36.49
2022-09-02T15:15:53.142Z,36.63
2022-09-02T15:18:20.119Z,36.79
2022-09-02T15:20:46.751Z,36.57
2022-09-02T15:23:13.380Z,37.17
2022-09-02T15:25:39.896Z,36.62
2022-09-02T15:28:06.461Z,36.25
2022-09-02T15:30:36.230Z,37.09
2022-09-02T15:33:04.661Z,36.86
2022-09-02T15:35:34.598Z,37.04
2022-09-02T15:38:02.914Z,37.03
2022-09-02T15:40:31.740Z,37.05
2022-09-02T15:43:00.117Z,37.43
2022-09-02T15:45:28.096Z,37.52
2022-09-02T15:47:58.349Z,37.48
2022-09-02T15:50:25.206Z,36.90
2022-09-02T15:52:55.994Z,36.64
2022-09-02T15:55:26.784Z,36.72
2022-09-02T15:57:56.632Z,36.07
2022-09-02T16:00:27.737Z,34.83
2022-09-02T16:02:57.029Z,33.13
2022-09-02T16:05:24.174Z,31.74
2022-09-02T16:07:52.108Z,31.44
2022-09-02T16:10:18.612Z,30.05
2022-09-02T16:12:45.483Z,29.63
2022-09-02T16:15:12.009Z,30.43
2022-09-02T16:17:38.621Z,30.01
2022-09-02T16:20:05.606Z,28.97
2022-09-02T16:22:32.240Z,28.13
2022-09-02T16:24:58.838Z,26.88
2022-09-02T16:27:43.869Z,25.85
2022-09-02T16:30:11.341Z,26.35
2022-09-02T16:32:37.872Z,26.63
2022-09-02T16:35:04.646Z,25.81
2022-09-02T16:37:31.210Z,25.51
2022-09-02T16:39:57.782Z,25.78
2022-09-02T16:42:24.696Z,24.77
2022-09-02T16:44:51.929Z,24.34
2022-09-02T16:47:18.766Z,24.25
2022-09-02T16:49:46.300Z,24.07
2022-09-02T16:52:13.068Z,23.51
2022-09-02T16:54:40.998Z,23.67
2022-09-02T16:57:08.177Z,23.76
2022-09-02T16:59:34.754Z,24.66
2022-09-02T17:02:01.580Z,25.82
2022-09-02T17:04:29.500Z,26.99
2022-09-02T17:06:56.796Z,27.94
2022-09-02T17:09:23.462Z,28.39
2022-09-02T17:11:50.110Z,29.06
2022-09-02T17:14:21.545Z,29.95
2022-09-02T17:16:50.087Z,30.67
2022-09-02T17:19:22.393Z,31.25
2022-09-02T17:21:51.234Z,31.66
2022-09-02T17:24:19.396Z,32.41
2022-09-02T17:26:48.387Z,32.83
2022-09-02T17:29:47.073Z,33.36
2022-09-02T17:32:04.710Z,33.86
2022-09-02T17:34:33.344Z,34.29
2022-09-02T17:36:59.977Z,34.51
2022-09-02T17:39:26.881Z,35.15
2022-09-02T17:41:59.814Z,35.03
2022-09-02T17:44:35.321Z,35.66
2022-09-02T17:47:05.779Z,35.89
2022-09-02T17:49:34.659Z,36.50
2022-09-02T17:52:01.588Z,36.91
2022-09-02T17:54:28.267Z,37.17
2022-09-02T17:57:04.966Z,37.90
2022-09-02T18:00:08.166Z,38.24
2022-09-02T18:02:36.489Z,38.86
2022-09-02T18:05:14.150Z,39.40
2022-09-02T18:07:44.281Z,39.80
2022-09-02T18:10:14.101Z,40.02
2022-09-02T18:12:42.840Z,40.25
2022-09-02T18:15:14.295Z,40.36
2022-09-02T18:17:45.836Z,40.92
2022-09-02T18:20:19.577Z,41.35
2022-09-02T18:22:55.225Z,41.64
2022-09-02T18:25:48.594Z,41.99
2022-09-02T18:28:27.258Z,42.26
2022-09-02T18:31:19.022Z,42.75
2022-09-02T18:33:54.481Z,42.91
2022-09-02T18:36:31.781Z,43.05
2022-09-02T18:39:36.230Z,43.26
2022-09-02T18:42:19.725Z,43.68
2022-09-02T18:45:04.413Z,43.78
2022-09-02T18:47:38.839Z,44.24
2022-09-02T18:50:07.063Z,44.49
2022-09-02T18:52:36.285Z,44.71
2022-09-02T18:55:07.309Z,45.02
2022-09-02T18:57:38.762Z,45.27
2022-09-02T19:00:11.635Z,45.41
2022-09-02T19:03:05.267Z,45.70
2022-09-02T19:05:35.355Z,45.84
2022-09-02T19:08:25.967Z,46.09
2022-09-02T19:11:14.784Z,46.36
2022-09-02T19:13:49.747Z,46.76
2022-09-02T19:16:18.864Z,46.93
2022-09-02T19:18:46.489Z,47.26
2022-09-02T19:21:18.831Z,47.55
2022-09-02T19:23:48.086Z,47.68
2022-09-02T19:26:14.923Z,47.78
2022-09-02T19:28:41.926Z,47.86
2022-09-02T19:31:18.056Z,48.28
2022-09-02T19:33:44.893Z,48.51
2022-09-02T19:36:11.676Z,48.61
2022-09-02T19:38:39.051Z,49.00
2022-09-02T19:41:05.629Z,49.23
2022-09-02T19:43:32.126Z,49.57
2022-09-02T19:46:01.298Z,49.43
2022-09-02T19:48:27.856Z,49.72
2022-09-02T19:50:55.178Z,49.72
2022-09-02T19:53:27.932Z,49.96
2022-09-02T19:55:54.471Z,50.41
2022-09-02T19:58:21.265Z,50.38
2022-09-02T20:00:48.358Z,50.73
2022-09-02T20:03:15.303Z,50.79
2022-09-02T20:05:42.104Z,51.19
2022-09-02T20:08:09.191Z,51.16
2022-09-02T20:10:37.793Z,51.35
2022-09-02T20:13:05.497Z,51.65
2022-09-02T20:15:36.899Z,51.63
2022-09-02T20:18:15.156Z,51.84
2022-09-02T20:20:43.715Z,51.96
2022-09-02T20:23:13.923Z,52.12
2022-09-02T20:26:17.205Z,52.49
2022-09-02T20:29:07.855Z,52.61
2022-09-02T20:32:04.607Z,52.38
2022-09-02T20:35:01.440Z,52.76
2022-09-02T20:37:32.235Z,52.99
2022-09-02T20:40:31.744Z,52.88
2022-09-02T20:43:09.421Z,52.96
2022-09-02T20:45:45.422Z,52.79
2022-09-02T20:48:30.189Z,52.79
2022-09-02T20:51:04.393Z,52.59
2022-09-02T20:53:49.415Z,52.44
2022-09-02T20:56:34.850Z,52.52
2022-09-02T20:59:01.334Z,52.43
2022-09-02T21:01:33.526Z,52.36
2022-09-02T21:04:25.946Z,52.33
2022-09-02T21:07:01.188Z,52.33
2022-09-02T21:09:27.576Z,52.30
2022-09-02T21:12:03.789Z,52.40
2022-09-02T21:15:02.024Z,52.20
2022-09-02T21:17:39.157Z,52.37
2022-09-02T21:20:23.226Z,52.42
2022-09-02T21:22:58.317Z,52.38
2022-09-02T21:25:40.275Z,52.55
2022-09-02T21:28:17.646Z,52.55
2022-09-02T21:30:48.900Z,52.61
2022-09-02T21:33:17.066Z,52.52
2022-09-02T21:35:51.088Z,52.84
2022-09-02T21:38:36.885Z,52.74
2022-09-02T21:41:12.467Z,52.84
2022-09-02T21:43:48.400Z,52.96
2022-09-02T21:46:46.938Z,53.39
2022-09-02T21:49:45.955Z,53.42
2022-09-02T21:52:41.678Z,53.70
2022-09-02T21:55:17.935Z,53.49
2022-09-02T21:57:57.046Z,53.67
2022-09-02T22:00:24.136Z,53.87
2022-09-02T22:03:21.083Z,54.07
2022-09-02T22:05:58.146Z,54.21
2022-09-02T22:08:36.565Z,54.25
2022-09-02T22:11:15.034Z,54.49
2022-09-02T22:13:42.094Z,54.98
2022-09-02T22:16:14.829Z,54.84
2022-09-02T22:19:02.412Z,54.71
2022-09-02T22:21:48.831Z,55.30
2022-09-02T22:24:20.151Z,55.48
2022-09-02T22:26:54.272Z,55.90
2022-09-02T22:29:49.163Z,55.93
2022-09-02T22:32:19.648Z,56.08
2022-09-02T22:35:24.883Z,56.49
2022-09-02T22:38:10.726Z,56.42
2022-09-02T22:40:48.551Z,56.75
2022-09-02T22:43:22.678Z,56.43
2022-09-02T22:46:17.241Z,56.88
2022-09-02T22:49:14.918Z,57.00
2022-09-02T22:52:08.864Z,56.88
2022-09-02T22:54:35.494Z,57.10
2022-09-02T22:57:04.804Z,57.34
2022-09-02T22:59:48.835Z,57.42
2022-09-02T23:02:30.501Z,57.20
2022-09-02T23:05:38.229Z,57.61
2022-09-02T23:08:08.791Z,57.98
2022-09-02T23:10:50.419Z,57.92
2022-09-02T23:13:41.131Z,58.09
2022-09-02T23:16:11.905Z,58.35
2022-09-02T23:19:07.964Z,58.77
2022-09-02T23:22:01.266Z,58.51
2022-09-02T23:24:45.258Z,58.73
2022-09-02T23:27:51.696Z,58.90
2022-09-02T23:30:18.284Z,59.02
2022-09-02T23:33:06.257Z,59.02
2022-09-02T23:35:45.632Z,59.07
2022-09-02T23:38:43.110Z,58.92
2022-09-02T23:41:11.984Z,59.39
2022-09-02T23:43:39.799Z,59.46
2022-09-02T23:46:21.957Z,59.66
2022-09-02T23:49:05.372Z,59.34
2022-09-02T23:51:59.766Z,59.52
2022-09-02T23:54:40.886Z,59.84
2022-09-02T23:57:50.621Z,59.89
