createdAt,value
2023-03-03T00:01:48.351Z,139.00
2023-03-03T00:07:32.325Z,135.40
2023-03-03T00:12:42.932Z,122.30
2023-03-03T00:18:39.396Z,120.60
2023-03-03T00:23:45.422Z,127.30
2023-03-03T00:29:02.027Z,120.40
2023-03-03T00:34:41.883Z,122.00
2023-03-03T00:40:16.739Z,117.20
2023-03-03T00:45:26.041Z,120.50
2023-03-03T00:50:54.814Z,121.40
2023-03-03T00:56:04.184Z,114.70
2023-03-03T01:01:19.196Z,119.40
2023-03-03T01:06:28.549Z,109.10
2023-03-03T01:12:05.553Z,113.10
2023-03-03T01:17:09.762Z,114.00
2023-03-03T01:22:36.217Z,108.60
2023-03-03T01:27:49.931Z,110.20
2023-03-03T01:33:13.550Z,111.50
2023-03-03T01:38:24.324Z,108.30
2023-03-03T01:44:12.171Z,107.30
2023-03-03T01:50:30.053Z,103.80
2023-03-03T01:55:43.793Z,98.70
2023-03-03T02:01:16.004Z,105.10
2023-03-03T02:06:46.956Z,103.00
2023-03-03T02:12:37.223Z,100.10
2023-03-03T02:18:06.636Z,100.30
2023-03-03T02:23:36.629Z,100.00
2023-03-03T02:28:53.003Z,97.40
2023-03-03T02:34:07.723Z,96.10
2023-03-03T02:39:26.641Z,97.00
2023-03-03T02:45:00.800Z,100.00
2023-03-03T02:50:16.877Z,95.50
2023-03-03T02:55:33.838Z,92.50
2023-03-03T03:00:42.623Z,97.30
2023-03-03T03:06:18.000Z,94.00
2023-03-03T03:11:25.644Z,90.30
2023-03-03T03:16:49.350Z,91.00
2023-03-03T03:21:52.893Z,93.70
2023-03-03T03:26:56.920Z,94.20
2023-03-03T03:32:00.971Z,95.20
2023-03-03T03:38:04.703Z,97.70
2023-03-03T03:43:08.624Z,106.60
2023-03-03T03:48:12.560Z,95.50
2023-03-03T03:53:21.694Z,92.90
2023-03-03T03:58:28.580Z,89.20
2023-03-03T04:03:35.504Z,83.30
2023-03-03T04:08:50.985Z,85.60
2023-03-03T04:14:00.407Z,87.80
2023-03-03T04:19:23.967Z,88.20
2023-03-03T04:25:28.858Z,87.10
2023-03-03T04:30:52.397Z,88.50
2023-03-03T04:36:06.880Z,91.30
2023-03-03T04:41:10.274Z,92.20
2023-03-03T04:46:58.007Z,86.80
2023-03-03T04:52:34.680Z,93.20
2023-03-03T04:58:04.250Z,101.50
2023-03-03T05:03:35.242Z,93.50
2023-03-03T05:08:48.784Z,97.20
2023-03-03T05:13:52.384Z,96.10
2023-03-03T05:18:55.735Z,94.20
2023-03-03T05:23:58.972Z,100.60
2023-03-03T05:29:05.702Z,99.50
2023-03-03T05:34:29.620Z,108.30
2023-03-03T05:39:35.862Z,115.80
2023-03-03T05:45:35.468Z,113.20
2023-03-03T05:51:02.343Z,111.90
2023-03-03T05:56:38.642Z,110.40
2023-03-03T06:01:45.308Z,111.70
2023-03-03T06:07:14.230Z,108.00
2023-03-03T06:12:55.233Z,101.00
2023-03-03T06:18:42.127Z,115.60
2023-03-03T06:24:25.332Z,118.40
2023-03-03T06:29:32.103Z,110.40
2023-03-03T06:34:46.922Z,103.90
2023-03-03T06:40:00.171Z,95.00
2023-03-03T06:45:19.778Z,105.90
2023-03-03T06:50:26.359Z,91.70
2023-03-03T06:56:00.075Z,97.30
2023-03-03T07:01:17.558Z,94.40
2023-03-03T07:06:28.258Z,85.90
2023-03-03T07:11:31.771Z,87.00
2023-03-03T07:16:37.547Z,84.00
2023-03-03T07:21:41.680Z,83.80
2023-03-03T07:27:52.429Z,84.80
2023-03-03T07:33:32.084Z,96.70
2023-03-03T07:39:02.470Z,99.10
2023-03-03T07:44:21.447Z,89.90
2023-03-03T07:49:36.880Z,86.00
2023-03-03T07:54:43.528Z,82.50
2023-03-03T07:59:49.336Z,78.70
2023-03-03T08:04:56.006Z,78.00
2023-03-03T08:10:00.848Z,90.10
2023-03-03T08:15:42.802Z,82.80
2023-03-03T08:21:39.329Z,79.10
2023-03-03T08:26:42.705Z,67.10
2023-03-03T08:31:49.515Z,69.30
2023-03-03T08:37:03.046Z,78.00
2023-03-03T08:42:06.365Z,68.40
2023-03-03T08:47:09.653Z,63.90
2023-03-03T08:52:16.073Z,77.20
2023-03-03T08:57:19.706Z,72.00
2023-03-03T09:02:46.288Z,64.50
2023-03-03T09:08:10.818Z,63.00
2023-03-03T09:14:04.633Z,64.60
2023-03-03T09:19:46.492Z,59.90
2023-03-03T09:24:59.135Z,65.30
2023-03-03T09:31:01.835Z,69.20
2023-03-03T09:36:50.750Z,63.20
2023-03-03T09:41:54.131Z,56.70
2023-03-03T09:47:25.988Z,62.30
2023-03-03T09:53:26.910Z,71.20
2023-03-03T09:59:08.399Z,80.90
2023-03-03T10:04:50.536Z,68.70
2023-03-03T10:10:55.603Z,67.30
2023-03-03T10:16:48.983Z,69.10
2023-03-03T10:22:30.749Z,64.70
2023-03-03T10:28:30.370Z,64.50
2023-03-03T10:33:43.707Z,68.90
2023-03-03T10:38:59.413Z,70.10
2023-03-03T10:44:48.856Z,72.20
2023-03-03T10:50:16.625Z,76.70
2023-03-03T10:55:31.899Z,80.90
2023-03-03T11:00:39.405Z,75.00
2023-03-03T11:06:02.611Z,63.60
2023-03-03T11:11:20.218Z,66.80
2023-03-03T11:16:26.483Z,60.80
2023-03-03T11:21:48.882Z,59.50
2023-03-03T11:27:23.252Z,58.60
2023-03-03T11:32:38.123Z,47.30
2023-03-03T11:38:11.950Z,40.50
2023-03-03T11:43:36.043Z,38.20
2023-03-03T11:48:52.795Z,40.80
2023-03-03T11:54:36.578Z,37.60
2023-03-03T12:06:20.076Z,45.60
2023-03-03T12:11:30.225Z,46.80
2023-03-03T12:17:01.915Z,43.10
2023-03-03T12:22:14.152Z,43.10
2023-03-03T12:27:17.616Z,36.80
2023-03-03T12:32:39.564Z,39.50
2023-03-03T12:38:41.412Z,41.50
2023-03-03T12:44:16.690Z,36.00
2023-03-03T12:49:20.601Z,43.60
2023-03-03T12:54:40.683Z,42.00
2023-03-03T13:00:01.465Z,40.30
2023-03-03T13:05:30.826Z,37.90
2023-03-03T13:11:21.616Z,43.90
2023-03-03T13:16:41.821Z,40.20
2023-03-03T13:27:19.632Z,33.40
2023-03-03T13:32:48.790Z,40.00
2023-03-03T13:38:00.270Z,38.80
2023-03-03T13:43:13.081Z,38.20
2023-03-03T13:48:58.909Z,42.90
2023-03-03T13:59:25.832Z,42.50
2023-03-03T14:05:41.262Z,42.90
2023-03-03T14:11:16.758Z,50.00
2023-03-03T14:16:39.659Z,43.70
2023-03-03T14:22:24.179Z,37.80
2023-03-03T14:28:01.790Z,42.40
2023-03-03T14:33:28.193Z,42.30
2023-03-03T14:38:45.634Z,40.50
2023-03-03T14:44:19.556Z,47.00
2023-03-03T14:49:33.559Z,40.80
2023-03-03T14:55:05.309Z,40.70
2023-03-03T15:00:15.079Z,42.00
2023-03-03T15:05:28.499Z,36.60
2023-03-03T15:11:20.646Z,40.50
2023-03-03T15:16:36.757Z,46.40
2023-03-03T15:22:01.690Z,47.10
2023-03-03T15:27:27.048Z,48.30
2023-03-03T15:33:00.417Z,41.50
2023-03-03T15:38:45.823Z,41.00
2023-03-03T15:44:08.156Z,45.30
2023-03-03T15:49:27.078Z,43.00
2023-03-03T15:54:41.914Z,46.20
2023-03-03T16:00:13.697Z,46.80
2023-03-03T16:05:46.182Z,44.50
2023-03-03T16:11:35.352Z,44.70
2023-03-03T16:16:52.166Z,39.20
2023-03-03T16:22:32.897Z,44.20
2023-03-03T16:28:20.392Z,50.30
2023-03-03T16:34:14.685Z,38.00
2023-03-03T16:39:32.876Z,41.40
2023-03-03T16:45:14.652Z,34.40
2023-03-03T16:50:38.892Z,36.60
2023-03-03T16:56:00.585Z,36.00
2023-03-03T17:01:31.731Z,32.30
2023-03-03T17:06:35.217Z,39.50
2023-03-03T17:12:00.756Z,54.90
2023-03-03T17:17:32.481Z,60.10
2023-03-03T17:23:14.403Z,35.50
2023-03-03T17:28:48.893Z,41.80
2023-03-03T17:34:40.070Z,42.40
2023-03-03T17:40:18.174Z,39.50
2023-03-03T17:46:15.396Z,44.20
2023-03-03T17:52:08.175Z,48.20
2023-03-03T18:02:32.347Z,44.60
2023-03-03T18:07:53.543Z,47.60
2023-03-03T18:13:30.819Z,48.50
2023-03-03T18:19:23.351Z,41.80
2023-03-03T18:25:13.751Z,43.70
2023-03-03T18:30:59.309Z,41.70
2023-03-03T18:37:17.910Z,42.40
2023-03-03T18:42:43.875Z,39.60
2023-03-03T18:48:17.705Z,48.00
2023-03-03T18:53:42.255Z,45.50
2023-03-03T18:59:08.632Z,46.20
2023-03-03T19:04:25.981Z,42.60
2023-03-03T19:09:51.500Z,36.20
2023-03-03T19:15:22.650Z,43.30
2023-03-03T19:20:43.174Z,46.80
2023-03-03T19:25:46.465Z,47.00
2023-03-03T19:31:15.540Z,45.60
2023-03-03T19:36:22.650Z,44.10
2023-03-03T19:41:58.436Z,41.90
2023-03-03T19:47:24.093Z,44.60
2023-03-03T19:52:39.647Z,46.10
2023-03-03T19:58:18.585Z,45.90
2023-03-03T20:03:59.386Z,49.30
2023-03-03T20:09:23.116Z,50.40
2023-03-03T20:14:40.731Z,57.30
2023-03-03T20:19:44.260Z,48.90
2023-03-03T20:25:31.780Z,56.60
2023-03-03T20:31:03.636Z,54.70
2023-03-03T20:36:54.222Z,58.70
2023-03-03T20:42:20.972Z,55.30
2023-03-03T20:48:05.879Z,59.90
2023-03-03T20:53:20.065Z,55.00
2023-03-03T20:58:40.857Z,58.80
2023-03-03T21:04:45.621Z,59.10
2023-03-03T21:10:16.577Z,62.40
2023-03-03T21:15:26.626Z,58.00
2023-03-03T21:20:32.742Z,54.70
2023-03-03T21:25:58.695Z,54.70
2023-03-03T21:31:19.106Z,58.80
2023-03-03T21:37:17.681Z,57.30
2023-03-03T21:42:41.200Z,54.00
2023-03-03T21:47:44.644Z,56.00
2023-03-03T21:52:59.031Z,57.50
2023-03-03T21:58:11.350Z,53.60
2023-03-03T22:03:31.900Z,50.90
2023-03-03T22:08:51.242Z,51.00
2023-03-03T22:14:37.681Z,50.50
2023-03-03T22:19:51.603Z,50.90
2023-03-03T22:24:59.491Z,49.00
2023-03-03T22:30:03.001Z,41.50
2023-03-03T22:35:07.188Z,45.50
2023-03-03T22:40:24.412Z,45.20
2023-03-03T22:45:27.777Z,42.80
2023-03-03T22:50:30.929Z,44.30
2023-03-03T22:55:37.418Z,43.30
2023-03-03T23:00:42.668Z,45.40
2023-03-03T23:05:45.884Z,46.70
2023-03-03T23:10:49.168Z,41.80
2023-03-03T23:15:52.621Z,39.20
2023-03-03T23:20:56.904Z,36.70
2023-03-03T23:26:02.701Z,35.80
2023-03-03T23:31:07.750Z,32.90
2023-03-03T23:36:11.297Z,36.40
2023-03-03T23:41:16.938Z,39.10
2023-03-03T23:46:23.242Z,38.00
2023-03-03T23:51:49.922Z,36.90
2023-03-03T23:57:03.417Z,36.20
