createdAt,value
2019-03-16T00:00:12.656Z,99.99
2019-03-16T00:01:13.001Z,99.99
2019-03-16T00:02:13.004Z,99.99
2019-03-16T00:03:13.177Z,99.99
2019-03-16T00:04:13.353Z,99.99
2019-03-16T00:05:13.532Z,99.99
2019-03-16T00:06:13.702Z,99.99
2019-03-16T00:07:13.879Z,99.99
2019-03-16T00:08:14.045Z,99.99
2019-03-16T00:09:14.219Z,99.99
2019-03-16T00:10:14.393Z,99.99
2019-03-16T00:11:14.572Z,99.99
2019-03-16T00:12:14.731Z,99.99
2019-03-16T00:13:16.237Z,99.99
2019-03-16T00:14:15.050Z,99.99
2019-03-16T00:15:15.231Z,99.99
2019-03-16T00:16:16.173Z,99.99
2019-03-16T00:17:23.234Z,99.99
2019-03-16T00:18:15.721Z,99.99
2019-03-16T00:19:15.899Z,99.99
2019-03-16T00:20:16.073Z,99.99
2019-03-16T00:21:16.255Z,99.99
2019-03-16T00:22:16.433Z,99.99
2019-03-16T00:23:16.594Z,99.99
2019-03-16T00:24:16.770Z,99.99
2019-03-16T00:25:16.949Z,99.99
2019-03-16T00:26:17.117Z,99.99
2019-03-16T00:27:17.306Z,99.99
2019-03-16T00:28:17.463Z,99.99
2019-03-16T00:29:17.648Z,99.99
2019-03-16T00:30:17.814Z,99.99
2019-03-16T00:31:17.999Z,99.99
2019-03-16T00:32:18.156Z,99.99
2019-03-16T00:33:18.322Z,99.99
2019-03-16T00:34:18.499Z,99.99
2019-03-16T00:35:18.669Z,99.99
2019-03-16T00:36:18.845Z,99.99
2019-03-16T00:37:19.011Z,99.99
2019-03-16T00:38:19.176Z,99.99
2019-03-16T00:39:19.368Z,99.99
2019-03-16T00:40:19.519Z,99.99
2019-03-16T00:41:19.690Z,99.99
2019-03-16T00:42:19.924Z,99.99
2019-03-16T00:43:20.028Z,99.99
2019-03-16T00:44:20.192Z,99.99
2019-03-16T00:45:20.376Z,99.99
2019-03-16T00:46:20.539Z,99.99
2019-03-16T00:47:20.712Z,99.99
2019-03-16T00:48:20.891Z,99.99
2019-03-16T00:49:21.069Z,99.99
2019-03-16T00:50:21.234Z,99.99
2019-03-16T00:51:21.410Z,99.99
2019-03-16T00:52:21.583Z,99.99
2019-03-16T00:53:21.754Z,99.99
2019-03-16T00:54:21.931Z,99.99
2019-03-16T00:55:22.099Z,99.99
2019-03-16T00:56:22.274Z,99.99
2019-03-16T00:57:22.445Z,99.99
2019-03-16T00:58:22.619Z,99.99
2019-03-16T00:59:22.793Z,99.99
2019-03-16T01:00:22.966Z,99.99
2019-03-16T01:01:23.135Z,99.99
2019-03-16T01:02:27.324Z,99.99
2019-03-16T01:03:23.490Z,99.99
2019-03-16T01:04:23.648Z,99.99
2019-03-16T01:05:23.829Z,99.99
2019-03-16T01:06:23.999Z,99.99
2019-03-16T01:07:24.168Z,99.99
2019-03-16T01:08:24.347Z,99.99
2019-03-16T01:09:24.503Z,99.99
2019-03-16T01:10:24.677Z,99.99
2019-03-16T01:11:24.853Z,99.99
2019-03-16T01:12:25.021Z,99.99
2019-03-16T01:13:25.194Z,99.99
2019-03-16T01:14:25.369Z,99.99
2019-03-16T01:15:25.541Z,99.99
2019-03-16T01:16:25.719Z,99.99
2019-03-16T01:17:25.892Z,99.99
2019-03-16T01:18:26.066Z,99.99
2019-03-16T01:19:26.229Z,99.99
2019-03-16T01:21:26.564Z,99.99
2019-03-16T01:22:26.741Z,99.99
2019-03-16T01:23:26.916Z,99.99
2019-03-16T01:24:27.084Z,99.99
2019-03-16T01:25:27.256Z,99.99
2019-03-16T01:26:27.428Z,99.99
2019-03-16T01:27:27.605Z,99.99
2019-03-16T01:28:27.763Z,99.99
2019-03-16T01:29:27.947Z,99.99
2019-03-16T01:30:28.131Z,99.99
2019-03-16T01:31:28.304Z,99.99
2019-03-16T01:32:40.098Z,99.99
2019-03-16T01:33:28.643Z,99.99
2019-03-16T01:34:28.811Z,99.99
2019-03-16T01:35:28.988Z,99.99
2019-03-16T01:36:29.158Z,99.99
2019-03-16T01:37:29.335Z,99.99
2019-03-16T01:38:29.506Z,99.99
2019-03-16T01:39:29.688Z,99.99
2019-03-16T01:40:29.842Z,99.99
2019-03-16T01:41:30.012Z,99.99
2019-03-16T01:42:30.188Z,99.99
2019-03-16T01:43:30.360Z,99.99
2019-03-16T01:44:30.532Z,99.99
2019-03-16T01:45:30.705Z,99.99
2019-03-16T01:46:30.878Z,99.99
2019-03-16T01:47:31.049Z,99.99
2019-03-16T01:48:31.223Z,99.99
2019-03-16T01:49:31.389Z,99.99
2019-03-16T01:50:31.558Z,99.99
2019-03-16T01:51:31.727Z,99.99
2019-03-16T01:52:31.898Z,99.99
2019-03-16T01:53:32.077Z,99.99
2019-03-16T01:54:32.260Z,99.99
2019-03-16T01:55:32.424Z,99.99
2019-03-16T01:56:32.596Z,99.99
2019-03-16T01:57:32.780Z,99.99
2019-03-16T01:58:32.948Z,99.99
2019-03-16T02:00:33.291Z,99.99
2019-03-16T02:01:33.450Z,99.99
2019-03-16T02:02:33.622Z,99.99
2019-03-16T02:03:33.786Z,99.99
2019-03-16T02:04:33.957Z,99.99
2019-03-16T02:05:34.140Z,99.99
2019-03-16T02:06:34.305Z,99.99
2019-03-16T02:07:34.481Z,99.99
2019-03-16T02:08:34.641Z,99.99
2019-03-16T02:09:34.811Z,99.99
2019-03-16T02:10:34.987Z,99.99
2019-03-16T02:11:35.157Z,99.99
2019-03-16T02:12:35.343Z,99.99
2019-03-16T02:13:35.502Z,99.99
2019-03-16T02:14:35.665Z,99.99
2019-03-16T02:15:35.840Z,99.99
2019-03-16T02:16:36.014Z,99.99
2019-03-16T02:17:36.206Z,99.99
2019-03-16T02:18:36.361Z,99.99
2019-03-16T02:19:36.533Z,99.99
2019-03-16T02:20:36.713Z,99.99
2019-03-16T02:21:37.029Z,99.99
2019-03-16T02:22:37.045Z,99.99
2019-03-16T02:23:37.220Z,99.99
2019-03-16T02:24:37.395Z,99.99
2019-03-16T02:25:37.555Z,99.99
2019-03-16T02:26:37.718Z,99.99
2019-03-16T02:27:37.890Z,99.99
2019-03-16T02:28:38.074Z,99.99
2019-03-16T02:29:38.245Z,99.99
2019-03-16T02:30:38.439Z,99.99
2019-03-16T02:31:38.597Z,99.99
2019-03-16T02:32:38.760Z,99.99
2019-03-16T02:33:38.951Z,99.99
2019-03-16T02:34:39.104Z,99.99
2019-03-16T02:35:39.282Z,99.99
2019-03-16T02:36:39.443Z,99.99
2019-03-16T02:37:39.615Z,99.99
2019-03-16T02:38:39.788Z,99.99
2019-03-16T02:39:40.003Z,99.99
2019-03-16T02:40:40.134Z,99.99
2019-03-16T02:41:40.334Z,99.99
2019-03-16T02:42:40.489Z,99.99
2019-03-16T02:43:40.665Z,99.99
2019-03-16T02:44:40.824Z,99.99
2019-03-16T02:45:40.998Z,99.99
2019-03-16T02:46:41.200Z,99.99
2019-03-16T02:47:41.343Z,99.99
2019-03-16T02:48:41.508Z,99.99
2019-03-16T02:49:41.689Z,99.99
2019-03-16T02:50:41.850Z,99.99
2019-03-16T02:51:42.027Z,99.99
2019-03-16T02:52:42.199Z,99.99
2019-03-16T02:53:42.378Z,99.99
2019-03-16T02:54:42.537Z,99.99
2019-03-16T02:55:42.721Z,99.99
2019-03-16T02:56:43.035Z,99.99
2019-03-16T02:57:43.053Z,99.99
2019-03-16T02:58:43.228Z,99.99
2019-03-16T02:59:43.403Z,99.99
2019-03-16T03:00:43.577Z,99.99
2019-03-16T03:01:43.757Z,99.99
2019-03-16T03:02:43.914Z,99.99
2019-03-16T03:03:44.076Z,99.99
2019-03-16T03:04:46.248Z,99.99
2019-03-16T03:05:44.433Z,99.99
2019-03-16T03:06:44.608Z,99.99
2019-03-16T03:07:44.782Z,99.99
2019-03-16T03:08:44.952Z,99.99
2019-03-16T03:09:45.715Z,99.99
2019-03-16T03:10:45.308Z,99.99
2019-03-16T03:11:46.213Z,99.99
2019-03-16T03:12:45.630Z,99.99
2019-03-16T03:13:45.799Z,99.99
2019-03-16T03:14:45.960Z,99.99
2019-03-16T03:15:46.136Z,99.99
2019-03-16T03:16:46.322Z,99.99
2019-03-16T03:17:46.512Z,99.99
2019-03-16T03:18:49.569Z,99.99
2019-03-16T03:19:46.846Z,99.99
2019-03-16T03:20:47.014Z,99.99
2019-03-16T03:21:47.190Z,99.99
2019-03-16T03:22:47.384Z,99.99
2019-03-16T03:23:47.532Z,99.99
2019-03-16T03:24:47.700Z,99.99
2019-03-16T03:25:47.867Z,99.99
2019-03-16T03:26:48.039Z,99.99
2019-03-16T03:27:48.222Z,99.99
2019-03-16T03:28:48.384Z,99.99
2019-03-16T03:29:48.553Z,99.99
2019-03-16T03:30:48.752Z,99.99
2019-03-16T03:31:48.910Z,99.99
2019-03-16T03:32:49.077Z,99.99
2019-03-16T03:34:00.212Z,99.99
2019-03-16T03:34:49.423Z,99.99
2019-03-16T03:35:49.593Z,99.99
2019-03-16T03:36:49.767Z,99.99
2019-03-16T03:37:49.940Z,99.99
2019-03-16T03:38:50.111Z,99.99
2019-03-16T03:39:50.276Z,99.99
2019-03-16T03:40:50.465Z,99.99
2019-03-16T03:41:50.638Z,99.99
2019-03-16T03:42:50.797Z,99.99
2019-03-16T03:43:50.967Z,99.99
2019-03-16T03:44:51.212Z,99.99
2019-03-16T03:45:51.309Z,99.99
2019-03-16T03:46:51.484Z,99.99
2019-03-16T03:47:51.660Z,99.99
2019-03-16T03:48:51.819Z,99.99
2019-03-16T03:49:51.994Z,99.99
2019-03-16T03:50:52.174Z,99.99
2019-03-16T03:51:52.340Z,99.99
2019-03-16T03:52:52.506Z,99.99
2019-03-16T03:53:52.672Z,99.99
2019-03-16T03:54:52.848Z,99.99
2019-03-16T03:55:53.009Z,99.99
2019-03-16T03:56:53.193Z,99.99
2019-03-16T03:57:53.358Z,99.99
2019-03-16T03:58:53.533Z,99.99
2019-03-16T03:59:53.699Z,99.99
2019-03-16T04:00:53.905Z,99.99
2019-03-16T04:01:54.056Z,99.99
2019-03-16T04:02:54.230Z,99.99
2019-03-16T04:03:54.411Z,99.99
2019-03-16T04:04:54.578Z,99.99
2019-03-16T04:05:54.746Z,99.99
2019-03-16T04:06:54.927Z,99.99
2019-03-16T04:07:55.108Z,99.99
2019-03-16T04:08:55.282Z,99.99
2019-03-16T04:09:55.522Z,99.99
2019-03-16T04:10:55.610Z,99.99
2019-03-16T04:11:55.784Z,99.99
2019-03-16T04:12:55.964Z,99.99
2019-03-16T04:13:56.133Z,99.99
2019-03-16T04:14:56.304Z,99.99
2019-03-16T04:15:56.483Z,99.99
2019-03-16T04:16:56.664Z,99.99
2019-03-16T04:17:56.825Z,99.99
2019-03-16T04:18:57.001Z,99.99
2019-03-16T04:19:57.170Z,99.99
2019-03-16T04:20:57.365Z,99.99
2019-03-16T04:21:57.513Z,99.99
2019-03-16T04:22:57.687Z,99.99
2019-03-16T04:23:57.862Z,99.99
2019-03-16T04:24:58.045Z,99.99
2019-03-16T04:25:58.205Z,99.99
2019-03-16T04:27:14.577Z,99.99
2019-03-16T04:27:58.553Z,99.99
2019-03-16T04:28:58.724Z,99.99
2019-03-16T04:29:58.885Z,99.99
2019-03-16T04:30:59.055Z,99.99
2019-03-16T04:31:59.230Z,99.99
2019-03-16T04:32:59.400Z,99.99
2019-03-16T04:33:59.582Z,99.99
2019-03-16T04:34:59.757Z,99.99
2019-03-16T04:35:59.925Z,99.99
2019-03-16T04:37:00.101Z,99.99
2019-03-16T04:38:00.284Z,99.99
2019-03-16T04:39:00.440Z,99.99
2019-03-16T04:40:00.607Z,99.99
2019-03-16T04:41:00.775Z,99.99
2019-03-16T04:42:00.958Z,99.99
2019-03-16T04:43:01.123Z,99.99
2019-03-16T04:44:01.304Z,99.99
2019-03-16T04:45:01.457Z,99.99
2019-03-16T04:46:01.640Z,99.99
2019-03-16T04:47:01.806Z,99.99
2019-03-16T04:48:01.967Z,99.99
2019-03-16T04:49:02.152Z,99.99
2019-03-16T04:50:02.323Z,99.99
2019-03-16T04:51:02.498Z,99.99
2019-03-16T04:52:02.666Z,99.99
2019-03-16T04:53:02.824Z,99.99
2019-03-16T04:54:02.998Z,99.99
2019-03-16T04:55:03.184Z,99.99
2019-03-16T04:56:03.338Z,99.99
2019-03-16T04:57:03.515Z,99.99
2019-03-16T04:58:03.685Z,99.99
2019-03-16T04:59:03.857Z,99.99
2019-03-16T05:00:04.031Z,99.99
2019-03-16T05:01:04.200Z,99.99
2019-03-16T05:02:04.383Z,99.99
2019-03-16T05:03:08.122Z,99.99
2019-03-16T05:04:04.727Z,99.99
2019-03-16T05:05:04.897Z,99.99
2019-03-16T05:06:05.063Z,99.99
2019-03-16T05:07:05.252Z,99.99
2019-03-16T05:08:05.441Z,99.99
2019-03-16T05:09:05.589Z,99.99
2019-03-16T05:10:07.264Z,99.99
2019-03-16T05:11:05.930Z,99.99
2019-03-16T05:12:06.104Z,99.99
2019-03-16T05:13:06.274Z,99.99
2019-03-16T05:14:06.446Z,99.99
2019-03-16T05:15:06.624Z,99.99
2019-03-16T05:16:06.802Z,99.99
2019-03-16T05:17:06.946Z,99.99
2019-03-16T05:18:07.124Z,99.99
2019-03-16T05:19:07.291Z,99.99
2019-03-16T05:20:07.474Z,99.99
2019-03-16T05:21:07.688Z,99.99
2019-03-16T05:22:07.808Z,99.99
2019-03-16T05:23:07.983Z,99.99
2019-03-16T05:24:08.159Z,99.99
2019-03-16T05:25:08.324Z,99.99
2019-03-16T05:26:08.496Z,99.99
2019-03-16T05:27:08.673Z,99.99
2019-03-16T05:28:08.841Z,99.99
2019-03-16T05:29:09.016Z,99.99
2019-03-16T05:30:09.189Z,99.99
2019-03-16T05:31:09.361Z,99.99
2019-03-16T05:32:09.533Z,99.99
2019-03-16T05:33:09.710Z,99.99
2019-03-16T05:34:09.903Z,99.99
2019-03-16T05:35:10.052Z,99.99
2019-03-16T05:36:10.215Z,99.99
2019-03-16T05:37:10.400Z,99.99
2019-03-16T05:38:10.572Z,99.99
2019-03-16T05:39:10.744Z,99.99
2019-03-16T05:40:11.040Z,99.99
2019-03-16T05:41:11.104Z,99.99
2019-03-16T05:42:11.259Z,99.99
2019-03-16T05:43:11.432Z,99.99
2019-03-16T05:44:11.629Z,99.99
2019-03-16T05:45:11.773Z,99.99
2019-03-16T05:46:11.977Z,99.99
2019-03-16T05:47:12.138Z,99.99
2019-03-16T05:48:12.304Z,99.99
2019-03-16T05:49:12.469Z,99.99
2019-03-16T05:50:12.627Z,99.99
2019-03-16T05:51:12.799Z,99.99
2019-03-16T05:52:12.978Z,99.99
2019-03-16T05:53:13.147Z,99.99
2019-03-16T05:54:13.322Z,99.99
2019-03-16T05:55:13.478Z,99.99
2019-03-16T05:56:13.646Z,99.99
2019-03-16T05:57:13.822Z,99.99
2019-03-16T05:58:13.983Z,99.99
2019-03-16T05:59:14.155Z,99.99
2019-03-16T06:00:14.330Z,99.99
2019-03-16T06:01:14.493Z,99.99
2019-03-16T06:02:14.666Z,99.99
2019-03-16T06:03:14.853Z,99.99
2019-03-16T06:04:15.025Z,99.99
2019-03-16T06:05:15.753Z,99.99
2019-03-16T06:06:16.249Z,99.99
2019-03-16T06:07:15.512Z,99.99
2019-03-16T06:08:15.687Z,99.99
2019-03-16T06:09:15.863Z,99.99
2019-03-16T06:10:16.025Z,99.99
2019-03-16T06:11:16.198Z,99.99
2019-03-16T06:12:16.371Z,99.99
2019-03-16T06:13:16.549Z,99.99
2019-03-16T06:14:16.728Z,99.99
2019-03-16T06:15:16.898Z,99.99
2019-03-16T06:16:17.065Z,99.99
2019-03-16T06:17:17.234Z,99.99
2019-03-16T06:18:17.407Z,99.99
2019-03-16T06:19:17.573Z,99.99
2019-03-16T06:20:17.755Z,99.99
2019-03-16T06:21:17.916Z,99.99
2019-03-16T06:22:18.098Z,99.99
2019-03-16T06:23:18.306Z,99.99
2019-03-16T06:24:18.437Z,99.99
2019-03-16T06:25:18.606Z,99.99
2019-03-16T06:26:18.784Z,99.99
2019-03-16T06:27:18.966Z,99.99
2019-03-16T06:28:19.119Z,99.99
2019-03-16T06:29:19.290Z,99.99
2019-03-16T06:30:21.021Z,99.99
2019-03-16T06:31:19.639Z,99.99
2019-03-16T06:32:19.821Z,99.99
2019-03-16T06:33:19.984Z,99.99
2019-03-16T06:34:20.156Z,99.99
2019-03-16T06:35:25.053Z,99.99
2019-03-16T06:36:20.500Z,99.99
2019-03-16T06:37:20.673Z,99.99
2019-03-16T06:38:20.924Z,99.99
2019-03-16T06:39:21.038Z,99.99
2019-03-16T06:40:21.196Z,99.99
2019-03-16T06:41:21.366Z,99.99
2019-03-16T06:42:21.539Z,99.99
2019-03-16T06:43:21.712Z,99.99
2019-03-16T06:44:21.886Z,99.99
2019-03-16T06:45:22.058Z,99.99
2019-03-16T06:46:22.226Z,99.99
2019-03-16T06:47:23.240Z,99.99
2019-03-16T06:48:22.560Z,99.99
2019-03-16T06:49:22.747Z,99.99
2019-03-16T06:50:22.904Z,99.99
2019-03-16T06:51:23.055Z,99.99
2019-03-16T06:52:23.225Z,99.99
2019-03-16T06:53:23.472Z,99.99
2019-03-16T06:54:23.569Z,99.99
2019-03-16T06:55:23.741Z,99.99
2019-03-16T06:56:23.926Z,99.99
2019-03-16T06:57:24.087Z,99.99
2019-03-16T06:58:24.260Z,99.99
2019-03-16T06:59:24.431Z,99.99
2019-03-16T07:00:24.587Z,99.99
2019-03-16T07:01:24.774Z,99.99
2019-03-16T07:02:24.934Z,99.99
2019-03-16T07:04:25.272Z,99.99
2019-03-16T07:05:37.501Z,99.99
2019-03-16T07:06:25.611Z,99.99
2019-03-16T07:07:25.787Z,99.99
2019-03-16T07:08:25.956Z,99.99
2019-03-16T07:09:26.127Z,99.99
2019-03-16T07:10:26.298Z,99.99
2019-03-16T07:11:26.477Z,99.99
2019-03-16T07:12:26.645Z,99.99
2019-03-16T07:13:26.824Z,99.99
2019-03-16T07:14:26.992Z,99.99
2019-03-16T07:15:27.157Z,99.99
2019-03-16T07:16:27.328Z,99.99
2019-03-16T07:17:27.500Z,99.99
2019-03-16T07:18:27.677Z,99.99
2019-03-16T07:19:27.838Z,99.99
2019-03-16T07:20:28.024Z,99.99
2019-03-16T07:21:28.181Z,99.99
2019-03-16T07:22:28.380Z,99.99
2019-03-16T07:23:28.682Z,99.99
2019-03-16T07:24:28.692Z,99.99
2019-03-16T07:25:28.868Z,99.99
2019-03-16T07:26:29.067Z,99.99
2019-03-16T07:27:29.243Z,99.99
2019-03-16T07:28:29.425Z,99.99
2019-03-16T07:29:29.597Z,99.99
2019-03-16T07:30:29.748Z,99.99
2019-03-16T07:31:29.916Z,99.99
2019-03-16T07:32:30.093Z,99.99
2019-03-16T07:33:30.268Z,99.99
2019-03-16T07:34:30.440Z,99.99
2019-03-16T07:35:30.610Z,99.99
2019-03-16T07:36:30.785Z,99.99
2019-03-16T07:37:30.959Z,99.99
2019-03-16T07:38:31.165Z,99.99
2019-03-16T07:39:31.320Z,99.99
2019-03-16T07:40:31.483Z,99.99
2019-03-16T07:41:31.671Z,99.99
2019-03-16T07:42:31.829Z,99.99
2019-03-16T07:43:32.000Z,99.99
2019-03-16T07:44:32.173Z,99.99
2019-03-16T07:45:32.342Z,99.99
2019-03-16T07:46:32.510Z,99.99
2019-03-16T07:47:32.691Z,99.99
2019-03-16T07:48:32.859Z,99.99
2019-03-16T07:49:33.031Z,99.99
2019-03-16T07:50:33.196Z,99.99
2019-03-16T07:51:33.435Z,99.99
2019-03-16T07:52:33.541Z,99.99
2019-03-16T07:53:33.715Z,99.99
2019-03-16T07:54:33.892Z,99.99
2019-03-16T07:55:34.060Z,99.99
2019-03-16T07:56:34.217Z,99.99
2019-03-16T07:57:40.149Z,99.99
2019-03-16T07:58:34.553Z,99.99
2019-03-16T07:59:37.135Z,99.99
2019-03-16T08:00:34.919Z,99.99
2019-03-16T08:01:35.071Z,99.99
2019-03-16T08:02:35.224Z,99.99
2019-03-16T08:03:35.394Z,99.99
2019-03-16T08:04:35.567Z,99.99
2019-03-16T08:05:35.831Z,99.99
2019-03-16T08:06:35.907Z,99.99
2019-03-16T08:07:36.083Z,99.99
2019-03-16T08:08:36.270Z,99.99
2019-03-16T08:09:36.429Z,99.99
2019-03-16T08:10:36.612Z,99.99
2019-03-16T08:11:36.778Z,99.99
2019-03-16T08:12:36.948Z,99.99
2019-03-16T08:13:37.124Z,99.99
2019-03-16T08:14:37.293Z,99.99
2019-03-16T08:15:37.570Z,99.99
2019-03-16T08:16:37.652Z,99.99
2019-03-16T08:17:37.820Z,99.99
2019-03-16T08:18:37.983Z,99.99
2019-03-16T08:19:38.149Z,99.99
2019-03-16T08:20:38.336Z,99.99
2019-03-16T08:21:38.493Z,99.99
2019-03-16T08:22:38.667Z,99.99
2019-03-16T08:23:38.841Z,99.99
2019-03-16T08:24:39.013Z,99.99
2019-03-16T08:25:39.203Z,99.99
2019-03-16T08:26:39.345Z,99.99
2019-03-16T08:27:52.969Z,99.99
2019-03-16T08:28:39.692Z,99.99
2019-03-16T08:29:39.865Z,99.99
2019-03-16T08:30:40.069Z,99.99
2019-03-16T08:31:40.217Z,99.99
2019-03-16T08:32:40.431Z,99.99
2019-03-16T08:33:40.562Z,99.99
2019-03-16T08:34:40.733Z,99.99
2019-03-16T08:35:40.901Z,99.99
2019-03-16T08:36:41.074Z,99.99
2019-03-16T08:37:41.281Z,99.99
2019-03-16T08:38:41.419Z,99.99
2019-03-16T08:39:41.604Z,99.99
2019-03-16T08:40:41.768Z,99.99
2019-03-16T08:41:41.950Z,99.99
2019-03-16T08:42:42.104Z,99.99
2019-03-16T08:43:42.268Z,99.99
2019-03-16T08:44:42.441Z,99.99
2019-03-16T08:45:42.634Z,99.99
2019-03-16T08:46:42.798Z,99.99
2019-03-16T08:47:42.964Z,99.99
2019-03-16T08:48:43.149Z,99.99
2019-03-16T08:49:43.313Z,99.99
2019-03-16T08:50:43.497Z,99.99
2019-03-16T08:51:43.658Z,99.99
2019-03-16T08:52:43.836Z,99.99
2019-03-16T08:53:44.008Z,99.99
2019-03-16T08:54:44.162Z,99.99
2019-03-16T08:55:44.309Z,99.99
2019-03-16T08:56:44.493Z,99.99
2019-03-16T08:57:44.666Z,99.99
2019-03-16T08:58:44.878Z,99.99
2019-03-16T08:59:46.797Z,99.99
2019-03-16T09:00:45.169Z,99.99
2019-03-16T09:01:46.289Z,99.99
2019-03-16T09:02:45.496Z,99.99
2019-03-16T09:03:45.674Z,99.99
2019-03-16T09:04:45.852Z,99.99
2019-03-16T09:05:46.029Z,99.99
2019-03-16T09:06:46.190Z,99.99
2019-03-16T09:07:46.398Z,99.99
2019-03-16T09:08:46.531Z,99.99
2019-03-16T09:09:46.710Z,99.99
2019-03-16T09:10:46.883Z,99.99
2019-03-16T09:11:47.044Z,99.99
2019-03-16T09:12:54.744Z,99.99
2019-03-16T09:13:47.383Z,99.99
2019-03-16T09:14:47.563Z,99.99
2019-03-16T09:15:47.724Z,99.99
2019-03-16T09:16:47.912Z,99.99
2019-03-16T09:17:48.133Z,99.99
2019-03-16T09:18:48.302Z,99.99
2019-03-16T09:19:48.457Z,99.99
2019-03-16T09:20:48.623Z,99.99
2019-03-16T09:21:48.785Z,99.99
2019-03-16T09:22:48.956Z,99.99
2019-03-16T09:23:49.113Z,99.99
2019-03-16T09:24:49.274Z,99.99
2019-03-16T09:25:49.463Z,99.99
2019-03-16T09:26:49.641Z,99.99
2019-03-16T09:27:49.808Z,99.99
2019-03-16T09:28:59.589Z,99.99
2019-03-16T09:29:50.144Z,99.99
2019-03-16T09:30:50.329Z,99.99
2019-03-16T09:31:50.501Z,99.99
2019-03-16T09:32:50.708Z,99.99
2019-03-16T09:33:50.844Z,99.99
2019-03-16T09:34:51.020Z,99.99
2019-03-16T09:35:51.204Z,99.99
2019-03-16T09:36:51.558Z,99.99
2019-03-16T09:37:51.499Z,99.99
2019-03-16T09:38:51.671Z,99.99
2019-03-16T09:39:51.804Z,99.99
2019-03-16T09:40:51.996Z,99.99
2019-03-16T09:41:52.106Z,99.99
2019-03-16T09:42:52.265Z,99.99
2019-03-16T09:43:52.427Z,99.99
2019-03-16T09:44:52.671Z,99.99
2019-03-16T09:45:52.735Z,99.99
2019-03-16T09:46:52.938Z,99.99
2019-03-16T09:47:53.065Z,99.99
2019-03-16T09:48:53.229Z,99.99
2019-03-16T09:49:53.418Z,99.99
2019-03-16T09:50:53.605Z,99.99
2019-03-16T09:51:53.769Z,99.99
2019-03-16T09:52:53.969Z,99.99
2019-03-16T09:53:54.126Z,99.99
2019-03-16T09:54:54.373Z,99.99
2019-03-16T09:55:54.431Z,99.99
2019-03-16T09:57:01.004Z,99.99
2019-03-16T09:58:54.972Z,99.99
2019-03-16T09:59:55.155Z,99.99
2019-03-16T10:00:55.393Z,99.99
2019-03-16T10:02:55.689Z,99.99
2019-03-16T10:03:55.941Z,99.99
2019-03-16T10:04:55.989Z,99.99
2019-03-16T10:05:56.147Z,99.99
2019-03-16T10:06:56.341Z,99.99
2019-03-16T10:07:56.470Z,99.99
2019-03-16T10:08:56.708Z,99.99
2019-03-16T10:09:56.927Z,99.99
2019-03-16T10:10:57.045Z,99.99
2019-03-16T10:11:57.333Z,99.99
2019-03-16T10:12:57.513Z,99.99
2019-03-16T10:13:57.746Z,99.99
2019-03-16T10:14:57.801Z,99.99
2019-03-16T10:15:58.021Z,99.99
2019-03-16T10:16:58.103Z,99.99
2019-03-16T10:17:58.259Z,99.99
2019-03-16T10:18:58.497Z,99.99
2019-03-16T10:19:58.597Z,99.99
2019-03-16T10:20:58.764Z,99.99
2019-03-16T10:21:58.914Z,99.99
2019-03-16T10:22:59.044Z,99.99
2019-03-16T10:23:59.256Z,99.99
2019-03-16T10:24:59.455Z,99.99
2019-03-16T10:25:59.605Z,99.99
2019-03-16T10:26:59.796Z,99.99
2019-03-16T10:27:59.973Z,99.99
2019-03-16T10:29:00.301Z,99.99
2019-03-16T10:30:00.547Z,99.99
2019-03-16T10:31:00.518Z,99.99
2019-03-16T10:32:00.935Z,99.99
2019-03-16T10:33:00.937Z,99.99
2019-03-16T10:34:01.064Z,99.99
2019-03-16T10:35:01.241Z,99.99
2019-03-16T10:36:01.461Z,99.99
2019-03-16T10:37:01.610Z,99.99
2019-03-16T10:38:01.832Z,99.99
2019-03-16T10:39:02.011Z,99.99
2019-03-16T10:40:02.152Z,99.99
2019-03-16T10:41:02.358Z,99.99
2019-03-16T10:42:02.485Z,99.99
2019-03-16T10:43:02.637Z,99.99
2019-03-16T10:44:02.862Z,99.99
2019-03-16T10:45:03.063Z,99.99
2019-03-16T10:46:03.247Z,99.99
2019-03-16T10:47:03.397Z,99.99
2019-03-16T10:48:03.536Z,99.99
2019-03-16T10:49:03.722Z,99.99
2019-03-16T10:50:03.878Z,99.99
2019-03-16T10:51:04.028Z,99.99
2019-03-16T10:52:04.214Z,99.99
2019-03-16T10:53:04.370Z,99.99
2019-03-16T10:54:04.554Z,99.99
2019-03-16T10:55:04.696Z,99.99
2019-03-16T10:56:04.857Z,99.99
2019-03-16T10:57:05.022Z,99.99
2019-03-16T10:58:05.185Z,99.99
2019-03-16T10:59:05.346Z,99.99
2019-03-16T11:00:05.535Z,99.99
2019-03-16T11:01:05.982Z,99.99
2019-03-16T11:02:05.868Z,99.99
2019-03-16T11:03:05.965Z,99.99
2019-03-16T11:04:06.163Z,99.99
2019-03-16T11:05:06.353Z,99.99
2019-03-16T11:06:06.464Z,99.99
2019-03-16T11:07:06.641Z,99.99
2019-03-16T11:08:06.830Z,99.99
2019-03-16T11:09:06.950Z,99.99
2019-03-16T11:10:07.146Z,99.99
2019-03-16T11:11:07.332Z,99.99
2019-03-16T11:12:07.487Z,99.99
2019-03-16T11:13:07.677Z,99.99
2019-03-16T11:14:07.848Z,99.99
2019-03-16T11:15:08.044Z,99.99
2019-03-16T11:16:08.197Z,99.99
2019-03-16T11:17:08.370Z,99.99
2019-03-16T11:18:08.538Z,99.99
2019-03-16T11:19:08.701Z,99.99
2019-03-16T11:20:08.882Z,99.99
2019-03-16T11:21:09.029Z,99.99
2019-03-16T11:22:09.205Z,99.99
2019-03-16T11:23:09.486Z,99.99
2019-03-16T11:24:09.611Z,99.99
2019-03-16T11:25:09.800Z,99.99
2019-03-16T11:26:10.020Z,99.99
2019-03-16T11:27:10.238Z,98.75
2019-03-16T11:28:10.308Z,98.94
2019-03-16T11:29:10.564Z,99.62
2019-03-16T11:30:10.774Z,99.99
2019-03-16T11:31:10.858Z,99.62
2019-03-16T11:32:11.022Z,99.62
2019-03-16T11:33:11.185Z,99.23
2019-03-16T11:34:11.349Z,99.14
2019-03-16T11:35:11.496Z,98.47
2019-03-16T11:36:11.650Z,98.37
2019-03-16T11:37:11.818Z,98.47
2019-03-16T11:38:11.989Z,98.66
2019-03-16T11:39:12.199Z,98.85
2019-03-16T11:40:12.401Z,97.42
2019-03-16T11:41:12.542Z,97.89
2019-03-16T11:42:12.705Z,97.71
2019-03-16T11:43:12.877Z,96.94
2019-03-16T11:44:13.046Z,97.42
2019-03-16T11:45:13.229Z,97.80
2019-03-16T11:46:13.393Z,97.13
2019-03-16T11:47:13.595Z,97.42
2019-03-16T11:48:13.752Z,96.84
2019-03-16T11:49:13.987Z,97.03
2019-03-16T11:50:14.123Z,97.52
2019-03-16T11:51:14.264Z,99.23
2019-03-16T11:52:14.426Z,99.99
2019-03-16T11:53:14.615Z,99.99
2019-03-16T11:54:14.871Z,99.99
2019-03-16T11:55:15.839Z,99.99
2019-03-16T11:56:18.238Z,99.99
2019-03-16T11:57:15.840Z,99.99
2019-03-16T11:58:15.425Z,99.99
2019-03-16T11:59:21.455Z,99.99
2019-03-16T12:00:15.801Z,99.99
2019-03-16T12:01:15.963Z,99.99
2019-03-16T12:02:16.138Z,99.99
2019-03-16T12:03:16.313Z,99.99
2019-03-16T12:04:16.485Z,99.99
2019-03-16T12:05:16.654Z,99.99
2019-03-16T12:06:16.853Z,99.99
2019-03-16T12:07:17.002Z,99.99
2019-03-16T12:08:17.160Z,99.99
2019-03-16T12:09:17.336Z,99.99
2019-03-16T12:10:17.495Z,99.99
2019-03-16T12:11:17.668Z,99.99
2019-03-16T12:12:17.866Z,99.99
2019-03-16T12:13:19.243Z,99.99
2019-03-16T12:14:18.193Z,99.99
2019-03-16T12:15:18.389Z,99.99
2019-03-16T12:16:18.520Z,99.99
2019-03-16T12:17:18.690Z,99.99
2019-03-16T12:18:18.849Z,99.99
2019-03-16T12:19:19.044Z,99.99
2019-03-16T12:20:19.190Z,99.99
2019-03-16T12:21:19.386Z,99.99
2019-03-16T12:22:19.530Z,99.99
2019-03-16T12:23:19.672Z,99.99
2019-03-16T12:24:19.855Z,99.99
2019-03-16T12:25:20.026Z,99.99
2019-03-16T12:26:20.367Z,99.99
2019-03-16T12:27:20.335Z,99.99
2019-03-16T12:28:20.497Z,99.99
2019-03-16T12:29:33.123Z,99.99
2019-03-16T12:30:20.869Z,99.99
2019-03-16T12:31:21.111Z,99.99
2019-03-16T12:32:21.175Z,99.99
2019-03-16T12:33:21.392Z,99.99
2019-03-16T12:34:21.557Z,99.99
2019-03-16T12:35:21.765Z,99.99
2019-03-16T12:36:21.877Z,99.99
2019-03-16T12:37:22.039Z,99.99
2019-03-16T12:38:22.218Z,99.99
2019-03-16T12:39:22.384Z,99.99
2019-03-16T12:40:22.539Z,99.99
2019-03-16T12:41:22.740Z,99.99
2019-03-16T12:42:22.911Z,99.99
2019-03-16T12:43:23.061Z,99.99
2019-03-16T12:44:23.273Z,99.99
2019-03-16T12:45:23.368Z,99.99
2019-03-16T12:46:23.570Z,99.99
2019-03-16T12:47:23.711Z,99.99
2019-03-16T12:48:23.929Z,99.99
2019-03-16T12:49:24.158Z,99.99
2019-03-16T12:50:24.242Z,99.99
2019-03-16T12:51:24.360Z,99.99
2019-03-16T12:52:24.590Z,99.99
2019-03-16T12:53:24.733Z,99.99
2019-03-16T12:54:24.901Z,99.99
2019-03-16T12:55:25.086Z,99.99
2019-03-16T12:56:25.258Z,99.99
2019-03-16T12:57:25.422Z,99.99
2019-03-16T12:58:25.565Z,99.99
2019-03-16T12:59:25.737Z,99.99