createdAt,value
2018-08-10T00:04:11.364Z,37.8
2018-08-10T00:14:10.607Z,37.9
2018-08-10T00:24:09.851Z,38.1
2018-08-10T00:34:09.096Z,38.2
2018-08-10T00:44:08.340Z,38.3
2018-08-10T00:54:07.582Z,38.4
2018-08-10T01:04:06.831Z,38.4
2018-08-10T01:14:06.072Z,38.6
2018-08-10T01:24:05.319Z,38.6
2018-08-10T01:34:04.555Z,38.8
2018-08-10T01:44:03.807Z,38.8
2018-08-10T01:54:03.042Z,38.9
2018-08-10T02:04:02.291Z,39
2018-08-10T02:14:01.529Z,39.1
2018-08-10T02:24:00.779Z,39.1
2018-08-10T02:34:00.072Z,39.3
2018-08-10T02:43:59.260Z,39.3
2018-08-10T02:53:58.502Z,39.4
2018-08-10T03:03:57.744Z,39.4
2018-08-10T03:13:57.037Z,39.5
2018-08-10T03:23:56.230Z,39.6
2018-08-10T03:33:55.474Z,39.6
2018-08-10T03:43:54.717Z,36.8
2018-08-10T03:53:53.958Z,36.6
2018-08-10T04:03:53.200Z,36.7
2018-08-10T04:13:52.443Z,36.8
2018-08-10T04:23:51.688Z,36.8
2018-08-10T04:33:50.931Z,36.9
2018-08-10T04:43:50.176Z,35.8
2018-08-10T04:53:49.417Z,35.4
2018-08-10T05:03:48.678Z,35.3
2018-08-10T05:13:47.907Z,35
2018-08-10T05:23:47.153Z,34.4
2018-08-10T05:33:46.394Z,34.6
2018-08-10T05:43:45.641Z,34.9
2018-08-10T05:53:44.888Z,35.1
2018-08-10T06:03:44.200Z,35.6
2018-08-10T06:13:43.381Z,36.3
2018-08-10T06:23:42.665Z,36.9
2018-08-10T06:33:41.907Z,37.8
2018-08-10T06:43:41.099Z,38.7
2018-08-10T06:53:40.342Z,39.6
2018-08-10T07:03:39.586Z,40.6
2018-08-10T07:13:38.936Z,41.7
2018-08-10T07:23:38.081Z,42.8
2018-08-10T07:33:37.323Z,43.8
2018-08-10T07:43:36.563Z,44.9
2018-08-10T07:53:35.812Z,45.9
2018-08-10T08:03:35.051Z,47
2018-08-10T08:13:34.366Z,47.9
2018-08-10T08:23:33.552Z,48.9
2018-08-10T08:33:32.796Z,49.8
2018-08-10T08:43:32.141Z,50.7
2018-08-10T08:53:31.285Z,51.5
2018-08-10T09:03:30.528Z,52.2
2018-08-10T09:13:29.779Z,52.8
2018-08-10T09:23:29.020Z,53.4
2018-08-10T09:33:28.260Z,54
2018-08-10T09:43:27.501Z,54.6
2018-08-10T09:53:26.745Z,55.3
2018-08-10T10:03:25.991Z,55.9
2018-08-10T10:13:25.235Z,56.4
2018-08-10T10:23:24.480Z,57.1
2018-08-10T10:33:23.731Z,57.6
2018-08-10T10:43:22.971Z,58.3
2018-08-10T10:53:22.216Z,59
2018-08-10T11:03:21.460Z,59.7
2018-08-10T11:13:20.704Z,60.3
2018-08-10T11:23:19.949Z,60.8
2018-08-10T11:33:19.195Z,61.4
2018-08-10T11:43:18.494Z,62
2018-08-10T11:53:17.685Z,62.6
2018-08-10T12:03:16.981Z,63.3
2018-08-10T12:13:16.167Z,63.9
2018-08-10T12:23:15.411Z,64.6
2018-08-10T12:33:14.661Z,65.3
2018-08-10T12:43:13.898Z,65.9
2018-08-10T12:53:13.145Z,66.6
2018-08-10T13:03:12.396Z,67.2
2018-08-10T13:13:11.631Z,67.9
2018-08-10T13:23:10.875Z,68.3
2018-08-10T13:33:10.120Z,68.9
2018-08-10T13:43:09.361Z,69.5
2018-08-10T13:53:08.660Z,69.9
2018-08-10T14:03:07.848Z,70.3
2018-08-10T14:13:07.091Z,70.6
2018-08-10T14:23:06.334Z,70.8
2018-08-10T14:33:05.580Z,71.1
2018-08-10T14:43:04.824Z,71.4
2018-08-10T14:53:04.069Z,71.6
2018-08-10T15:03:03.309Z,71.7
2018-08-10T15:13:02.677Z,71.8
2018-08-10T15:23:01.801Z,71.8
2018-08-10T15:33:01.043Z,71.8
2018-08-10T15:43:00.288Z,71.7
2018-08-10T15:52:59.532Z,71.5
2018-08-10T16:02:58.782Z,71.2
2018-08-10T16:12:58.029Z,70.9
2018-08-10T16:22:57.274Z,70.6
2018-08-10T16:32:56.519Z,70.4
2018-08-10T16:42:55.770Z,70
2018-08-10T16:52:55.008Z,69.3
2018-08-10T17:02:54.254Z,68.9
2018-08-10T17:12:53.501Z,68.6
2018-08-10T17:22:52.746Z,68.2
2018-08-10T17:32:51.991Z,67.8
2018-08-10T17:42:51.244Z,67.6
2018-08-10T17:52:50.487Z,67.3
2018-08-10T18:02:49.724Z,67
2018-08-10T18:12:48.978Z,66.7
2018-08-10T18:22:48.219Z,66.5
2018-08-10T18:32:47.462Z,66.3
2018-08-10T18:42:46.703Z,66.1
2018-08-10T18:52:45.951Z,65.8
2018-08-10T19:02:45.191Z,65.3
2018-08-10T19:12:44.440Z,65.1
2018-08-10T19:22:43.677Z,63.8
2018-08-10T19:32:42.925Z,63.1
2018-08-10T19:42:42.169Z,62.4
2018-08-10T19:52:41.415Z,62.1
2018-08-10T20:02:40.657Z,61.8
2018-08-10T20:12:39.897Z,60.7
2018-08-10T20:22:39.141Z,60
2018-08-10T20:32:38.382Z,59.8
2018-08-10T20:42:37.626Z,59.6
2018-08-10T20:52:36.873Z,59.4
2018-08-10T21:02:36.139Z,59.2
2018-08-10T21:12:35.358Z,59
2018-08-10T21:22:34.602Z,58.8
2018-08-10T21:32:33.844Z,58.6
2018-08-10T21:42:33.089Z,58.5
2018-08-10T21:52:32.326Z,58.3
2018-08-10T22:02:31.568Z,58.3
2018-08-10T22:12:30.811Z,58.1
2018-08-10T22:22:30.053Z,58
2018-08-10T22:32:29.298Z,57.9
2018-08-10T22:42:28.537Z,57.8
2018-08-10T22:52:27.778Z,57.7
2018-08-10T23:02:27.021Z,57.6
2018-08-10T23:12:26.260Z,57.5
2018-08-10T23:22:25.505Z,57.2
2018-08-10T23:32:24.797Z,57.2
2018-08-10T23:42:23.984Z,57.1
2018-08-10T23:52:23.224Z,57.1
