createdAt,value
2018-03-07T00:00:22.077Z,944.5
2018-03-07T00:01:23.744Z,944.5
2018-03-07T00:02:25.407Z,944.6
2018-03-07T00:03:27.055Z,944.5
2018-03-07T00:04:28.752Z,944.5
2018-03-07T00:05:30.343Z,944.5
2018-03-07T00:06:31.989Z,944.5
2018-03-07T00:07:33.631Z,944.4
2018-03-07T00:08:35.292Z,944.5
2018-03-07T00:09:36.933Z,944.4
2018-03-07T00:10:38.610Z,944.4
2018-03-07T00:11:40.303Z,944.4
2018-03-07T00:12:41.949Z,944.4
2018-03-07T00:13:43.597Z,944.4
2018-03-07T00:14:45.241Z,944.4
2018-03-07T00:15:46.883Z,944.3
2018-03-07T00:16:48.534Z,944.3
2018-03-07T00:17:50.188Z,944.3
2018-03-07T00:18:51.823Z,944.4
2018-03-07T00:19:53.471Z,944.4
2018-03-07T00:20:55.116Z,944.4
2018-03-07T00:21:56.758Z,944.4
2018-03-07T00:22:58.403Z,944.5
2018-03-07T00:24:00.053Z,944.4
2018-03-07T00:25:01.691Z,944.5
2018-03-07T00:26:03.339Z,944.4
2018-03-07T00:27:04.986Z,944.5
2018-03-07T00:28:06.634Z,944.5
2018-03-07T00:29:08.297Z,944.5
2018-03-07T00:30:09.933Z,944.5
2018-03-07T00:31:11.579Z,944.5
2018-03-07T00:32:13.217Z,944.5
2018-03-07T00:33:14.859Z,944.5
2018-03-07T00:34:16.509Z,944.5
2018-03-07T00:35:18.186Z,944.5
2018-03-07T00:36:19.832Z,944.6
2018-03-07T00:37:21.477Z,944.5
2018-03-07T00:38:23.118Z,944.5
2018-03-07T00:39:24.767Z,944.5
2018-03-07T00:40:26.419Z,944.6
2018-03-07T00:41:28.066Z,944.5
2018-03-07T00:42:29.714Z,944.6
2018-03-07T00:43:31.359Z,944.6
2018-03-07T00:44:33.016Z,944.5
2018-03-07T00:45:34.662Z,944.6
2018-03-07T00:46:36.301Z,944.6
2018-03-07T00:47:37.997Z,944.6
2018-03-07T00:48:39.650Z,944.5
2018-03-07T00:49:41.291Z,944.5
2018-03-07T00:50:42.933Z,944.5
2018-03-07T00:51:44.581Z,944.5
2018-03-07T00:52:46.227Z,944.5
2018-03-07T00:53:47.869Z,944.5
2018-03-07T00:54:49.521Z,944.5
2018-03-07T00:55:51.160Z,944.5
2018-03-07T00:56:52.815Z,944.5
2018-03-07T00:57:54.523Z,944.5
2018-03-07T00:58:56.159Z,944.5
2018-03-07T00:59:57.807Z,944.6
2018-03-07T01:00:59.456Z,944.6
2018-03-07T01:02:01.094Z,944.6
2018-03-07T01:03:02.745Z,944.6
2018-03-07T01:04:04.392Z,944.6
2018-03-07T01:05:06.035Z,944.6
2018-03-07T01:06:07.683Z,944.5
2018-03-07T01:07:09.331Z,944.5
2018-03-07T01:08:10.971Z,944.5
2018-03-07T01:09:12.617Z,944.5
2018-03-07T01:10:14.265Z,944.5
2018-03-07T01:11:15.918Z,944.5
2018-03-07T01:12:17.577Z,944.5
2018-03-07T01:13:19.220Z,944.6
2018-03-07T01:14:20.873Z,944.6
2018-03-07T01:15:22.517Z,944.6
2018-03-07T01:16:24.170Z,944.6
2018-03-07T01:17:25.814Z,944.6
2018-03-07T01:18:27.454Z,944.6
2018-03-07T01:19:29.105Z,944.5
2018-03-07T01:20:30.751Z,944.5
2018-03-07T01:21:32.400Z,944.6
2018-03-07T01:22:34.049Z,944.5
2018-03-07T01:23:35.694Z,944.5
2018-03-07T01:24:37.350Z,944.5
2018-03-07T01:25:38.997Z,944.5
2018-03-07T01:26:40.640Z,944.5
2018-03-07T01:27:42.292Z,944.5
2018-03-07T01:28:44.012Z,944.5
2018-03-07T01:29:45.657Z,944.5
2018-03-07T01:30:47.313Z,944.5
2018-03-07T01:31:48.963Z,944.5
2018-03-07T01:32:50.611Z,944.4
2018-03-07T01:33:52.256Z,944.5
2018-03-07T01:34:53.897Z,944.5
2018-03-07T01:35:55.548Z,944.5
2018-03-07T01:36:57.197Z,944.5
2018-03-07T01:37:58.851Z,944.4
2018-03-07T01:39:00.492Z,944.5
2018-03-07T01:40:02.153Z,944.4
2018-03-07T01:41:03.801Z,944.4
2018-03-07T01:42:05.448Z,944.4
2018-03-07T01:43:07.082Z,944.4
2018-03-07T01:44:08.729Z,944.5
2018-03-07T01:45:10.396Z,944.4
2018-03-07T01:46:12.049Z,944.4
2018-03-07T01:47:13.694Z,944.4
2018-03-07T01:48:15.336Z,944.4
2018-03-07T01:49:16.992Z,944.4
2018-03-07T01:50:18.641Z,944.4
2018-03-07T01:51:20.304Z,944.3
2018-03-07T01:52:21.947Z,944.4
2018-03-07T01:53:23.600Z,944.4
2018-03-07T01:54:25.250Z,944.4
2018-03-07T01:55:26.903Z,944.4
2018-03-07T01:56:28.571Z,944.4
2018-03-07T01:57:30.218Z,944.4
2018-03-07T01:58:31.857Z,944.3
2018-03-07T01:59:33.518Z,944.4
2018-03-07T02:00:35.173Z,944.3
2018-03-07T02:01:36.828Z,944.3
2018-03-07T02:02:38.466Z,944.4
2018-03-07T02:03:40.111Z,944.3
2018-03-07T02:04:41.760Z,944.4
2018-03-07T02:05:43.412Z,944.4
2018-03-07T02:06:45.060Z,944.4
2018-03-07T02:07:46.714Z,944.4
2018-03-07T02:08:48.368Z,944.4
2018-03-07T02:09:50.007Z,944.4
2018-03-07T02:10:51.664Z,944.3
2018-03-07T02:11:53.321Z,944.3
2018-03-07T02:12:54.967Z,944.3
2018-03-07T02:13:56.618Z,944.3
2018-03-07T02:14:58.274Z,944.4
2018-03-07T02:16:00.042Z,944.4
2018-03-07T02:17:01.689Z,944.4
2018-03-07T02:18:03.341Z,944.4
2018-03-07T02:19:04.987Z,944.4
2018-03-07T02:20:06.685Z,944.4
2018-03-07T02:21:08.280Z,944.4
2018-03-07T02:22:09.936Z,944.4
2018-03-07T02:23:11.587Z,944.4
2018-03-07T02:24:13.234Z,944.4
2018-03-07T02:25:14.882Z,944.4
2018-03-07T02:26:16.527Z,944.4
2018-03-07T02:27:18.178Z,944.4
2018-03-07T02:28:19.836Z,944.4
2018-03-07T02:29:21.481Z,944.4
2018-03-07T02:30:23.143Z,944.4
2018-03-07T02:31:25.059Z,944.4
2018-03-07T02:32:26.711Z,944.4
2018-03-07T02:33:28.366Z,944.4
2018-03-07T02:34:30.010Z,944.4
2018-03-07T02:35:32.177Z,944.5
2018-03-07T02:36:33.835Z,944.4
2018-03-07T02:37:35.680Z,944.4
2018-03-07T02:38:37.328Z,944.4
2018-03-07T02:39:38.982Z,944.4
2018-03-07T02:40:40.631Z,944.4
2018-03-07T02:41:42.279Z,944.4
2018-03-07T02:42:43.928Z,944.4
2018-03-07T02:43:45.572Z,944.4
2018-03-07T02:44:47.245Z,944.4
2018-03-07T02:45:48.894Z,944.3
2018-03-07T02:46:50.543Z,944.4
2018-03-07T02:47:52.192Z,944.3
2018-03-07T02:48:53.859Z,944.4
2018-03-07T02:49:55.512Z,944.4
2018-03-07T02:50:57.192Z,944.3
2018-03-07T02:51:58.844Z,944.3
2018-03-07T02:53:00.492Z,944.3
2018-03-07T02:54:02.144Z,944.3
2018-03-07T02:55:03.790Z,944.3
2018-03-07T03:01:18.244Z,944.2
2018-03-07T03:02:19.903Z,944.3
2018-03-07T03:04:11.812Z,944.3
2018-03-07T03:05:13.464Z,944.3
2018-03-07T03:06:15.095Z,944.4
2018-03-07T03:07:16.739Z,944.4
2018-03-07T03:08:18.385Z,944.3
2018-03-07T03:09:20.030Z,944.4
2018-03-07T03:10:21.679Z,944.4
2018-03-07T03:11:23.331Z,944.4
2018-03-07T03:12:24.984Z,944.4
2018-03-07T03:13:26.627Z,944.4
2018-03-07T03:14:28.279Z,944.4
2018-03-07T03:15:29.924Z,944.4
2018-03-07T03:16:31.566Z,944.4
2018-03-07T03:17:33.216Z,944.5
2018-03-07T03:18:34.876Z,944.4
2018-03-07T03:19:36.520Z,944.4
2018-03-07T03:20:38.167Z,944.4
2018-03-07T03:21:39.854Z,944.4
2018-03-07T03:22:41.495Z,944.5
2018-03-07T03:23:43.139Z,944.5
2018-03-07T03:24:44.778Z,944.5
2018-03-07T03:25:46.433Z,944.5
2018-03-07T03:26:48.079Z,944.6
2018-03-07T03:27:49.725Z,944.5
2018-03-07T03:28:51.370Z,944.6
2018-03-07T03:29:53.039Z,944.6
2018-03-07T03:30:54.695Z,944.6
2018-03-07T03:31:56.333Z,944.6
2018-03-07T03:32:57.977Z,944.6
2018-03-07T03:33:59.622Z,944.6
2018-03-07T03:35:01.270Z,944.6
2018-03-07T03:36:02.914Z,944.6
2018-03-07T03:37:04.557Z,944.6
2018-03-07T03:38:06.209Z,944.6
2018-03-07T03:39:07.876Z,944.6
2018-03-07T03:40:09.517Z,944.6
2018-03-07T03:41:11.160Z,944.6
2018-03-07T03:42:12.809Z,944.6
2018-03-07T03:43:14.460Z,944.6
2018-03-07T03:44:16.114Z,944.6
2018-03-07T03:45:17.756Z,944.6
2018-03-07T03:46:19.403Z,944.7
2018-03-07T03:47:21.056Z,944.7
2018-03-07T03:48:22.698Z,944.6
2018-03-07T03:49:24.340Z,944.7
2018-03-07T03:50:26.025Z,944.6
2018-03-07T03:51:27.666Z,944.6
2018-03-07T03:52:29.345Z,944.6
2018-03-07T03:53:30.987Z,944.6
2018-03-07T03:54:32.634Z,944.6
2018-03-07T03:55:34.282Z,944.6
2018-03-07T03:56:35.922Z,944.6
2018-03-07T03:57:37.566Z,944.6
2018-03-07T03:58:39.214Z,944.6
2018-03-07T03:59:40.872Z,944.6
2018-03-07T04:00:42.514Z,944.6
2018-03-07T04:01:44.162Z,944.5
2018-03-07T04:02:45.803Z,944.5
2018-03-07T04:03:47.446Z,944.5
2018-03-07T04:04:49.126Z,944.5
2018-03-07T04:05:50.771Z,944.4
2018-03-07T04:06:53.214Z,944.5
2018-03-07T04:07:54.857Z,944.4
2018-03-07T04:08:56.507Z,944.5
2018-03-07T04:09:58.158Z,944.5
2018-03-07T04:10:59.797Z,944.5
2018-03-07T04:12:01.444Z,944.5
2018-03-07T04:13:03.087Z,944.5
2018-03-07T04:14:04.727Z,944.5
2018-03-07T04:15:06.376Z,944.5
2018-03-07T04:16:08.023Z,944.4
2018-03-07T04:17:09.664Z,944.5
2018-03-07T04:18:11.312Z,944.4
2018-03-07T04:19:12.957Z,944.5
2018-03-07T04:20:14.599Z,944.4
2018-03-07T04:21:16.244Z,944.4
2018-03-07T04:22:17.893Z,944.5
2018-03-07T04:23:19.536Z,944.5
2018-03-07T04:24:21.182Z,944.5
2018-03-07T04:25:22.818Z,944.5
2018-03-07T04:26:24.469Z,944.5
2018-03-07T04:27:26.116Z,944.6
2018-03-07T04:28:27.770Z,944.6
2018-03-07T04:29:29.410Z,944.6
2018-03-07T04:30:31.064Z,944.5
2018-03-07T04:31:32.727Z,944.6
2018-03-07T04:32:34.374Z,944.6
2018-03-07T04:33:36.021Z,944.6
2018-03-07T04:34:37.675Z,944.6
2018-03-07T04:35:39.319Z,944.6
2018-03-07T04:36:40.970Z,944.6
2018-03-07T04:37:42.614Z,944.6
2018-03-07T04:38:44.261Z,944.6
2018-03-07T04:39:45.912Z,944.6
2018-03-07T04:40:47.555Z,944.6
2018-03-07T04:41:49.209Z,944.6
2018-03-07T04:42:50.852Z,944.6
2018-03-07T04:43:52.505Z,944.7
2018-03-07T04:44:54.150Z,944.7
2018-03-07T04:45:55.787Z,944.7
2018-03-07T04:46:57.440Z,944.6
2018-03-07T04:47:59.084Z,944.7
2018-03-07T04:49:00.813Z,944.6
2018-03-07T04:50:02.463Z,944.7
2018-03-07T04:51:04.110Z,944.7
2018-03-07T04:52:05.758Z,944.7
2018-03-07T04:53:07.405Z,944.7
2018-03-07T04:54:09.047Z,944.7
2018-03-07T04:55:10.698Z,944.7
2018-03-07T04:56:12.348Z,944.7
2018-03-07T04:57:13.988Z,944.7
2018-03-07T04:58:15.631Z,944.7
2018-03-07T04:59:17.275Z,944.7
2018-03-07T05:00:18.920Z,944.7
2018-03-07T05:01:20.569Z,944.7
2018-03-07T05:02:22.213Z,944.8
2018-03-07T05:03:23.885Z,944.8
2018-03-07T05:04:25.568Z,944.8
2018-03-07T05:05:27.178Z,944.8
2018-03-07T05:06:28.825Z,944.8
2018-03-07T05:07:30.469Z,944.8
2018-03-07T05:08:32.126Z,944.7
2018-03-07T05:09:33.766Z,944.8
2018-03-07T05:10:35.426Z,944.8
2018-03-07T05:11:37.061Z,944.8
2018-03-07T05:12:38.699Z,944.8
2018-03-07T05:13:40.347Z,944.8
2018-03-07T05:14:41.991Z,944.8
2018-03-07T05:15:43.681Z,944.8
2018-03-07T05:16:45.329Z,944.8
2018-03-07T05:17:46.970Z,944.8
2018-03-07T05:18:48.636Z,944.8
2018-03-07T05:19:50.263Z,944.8
2018-03-07T05:20:51.908Z,944.8
2018-03-07T05:21:53.548Z,944.8
2018-03-07T05:22:55.190Z,944.8
2018-03-07T05:23:56.844Z,944.8
2018-03-07T05:24:58.488Z,944.8
2018-03-07T05:26:00.149Z,944.9
2018-03-07T05:27:01.796Z,944.9
2018-03-07T05:28:03.445Z,944.9
2018-03-07T05:29:05.097Z,944.9
2018-03-07T05:30:06.742Z,944.9
2018-03-07T05:31:08.449Z,944.9
2018-03-07T05:32:10.088Z,944.9
2018-03-07T05:33:11.734Z,945.0
2018-03-07T05:34:13.389Z,945.0
2018-03-07T05:35:15.043Z,945.0
2018-03-07T05:36:16.676Z,945.0
2018-03-07T05:37:18.330Z,945.0
2018-03-07T05:38:19.977Z,945.1
2018-03-07T05:39:21.617Z,945.0
2018-03-07T05:40:23.268Z,945.1
2018-03-07T05:41:24.920Z,945.1
2018-03-07T05:42:26.580Z,945.1
2018-03-07T05:43:28.238Z,945.1
2018-03-07T05:44:29.887Z,945.1
2018-03-07T05:45:31.539Z,945.1
2018-03-07T05:46:33.194Z,945.2
2018-03-07T05:47:34.841Z,945.2
2018-03-07T05:48:36.489Z,945.2
2018-03-07T05:49:38.139Z,945.3
2018-03-07T05:50:39.784Z,945.2
2018-03-07T05:51:41.436Z,945.3
2018-03-07T05:52:43.082Z,945.3
2018-03-07T05:53:44.717Z,945.3
2018-03-07T05:54:46.369Z,945.3
2018-03-07T05:55:48.015Z,945.3
2018-03-07T05:56:49.720Z,945.3
2018-03-07T05:57:51.356Z,945.4
2018-03-07T05:58:53.017Z,945.4
2018-03-07T05:59:54.681Z,945.4
2018-03-07T06:00:56.318Z,945.4
2018-03-07T06:01:57.976Z,945.4
2018-03-07T06:02:59.620Z,945.4
2018-03-07T06:04:01.280Z,945.5
2018-03-07T06:05:02.944Z,945.4
2018-03-07T06:06:04.616Z,945.4
2018-03-07T06:07:06.256Z,945.4
2018-03-07T06:08:07.916Z,945.4
2018-03-07T06:09:09.559Z,945.4
2018-03-07T06:10:11.264Z,945.4
2018-03-07T06:11:12.918Z,945.4
2018-03-07T06:12:14.568Z,945.5
2018-03-07T06:13:16.220Z,945.5
2018-03-07T06:14:17.872Z,945.5
2018-03-07T06:15:19.531Z,945.5
2018-03-07T06:16:21.187Z,945.5
2018-03-07T06:17:22.829Z,945.5
2018-03-07T06:18:24.476Z,945.6
2018-03-07T06:19:26.124Z,945.6
2018-03-07T06:20:27.847Z,945.6
2018-03-07T06:21:29.428Z,945.6
2018-03-07T06:22:31.087Z,945.6
2018-03-07T06:23:32.745Z,945.6
2018-03-07T06:24:34.393Z,945.6
2018-03-07T06:25:36.050Z,945.6
2018-03-07T06:26:37.692Z,945.7
2018-03-07T06:27:39.337Z,945.7
2018-03-07T06:28:40.989Z,945.7
2018-03-07T06:29:42.631Z,945.7
2018-03-07T06:30:44.284Z,945.7
2018-03-07T06:31:45.925Z,945.7
2018-03-07T06:32:47.581Z,945.8
2018-03-07T06:33:49.228Z,945.8
2018-03-07T06:34:50.879Z,945.8
2018-03-07T06:35:52.532Z,945.8
2018-03-07T06:36:54.191Z,945.8
2018-03-07T06:37:55.842Z,945.8
2018-03-07T06:38:57.490Z,945.8
2018-03-07T06:39:59.153Z,945.8
2018-03-07T06:41:00.807Z,945.8
2018-03-07T06:42:02.454Z,945.9
2018-03-07T06:43:04.107Z,945.9
2018-03-07T06:44:05.753Z,945.9
2018-03-07T06:45:07.422Z,945.9
2018-03-07T06:46:09.065Z,945.9
2018-03-07T06:47:10.721Z,945.9
2018-03-07T06:48:12.375Z,945.9
2018-03-07T06:49:14.038Z,945.9
2018-03-07T06:50:15.734Z,945.9
2018-03-07T06:51:17.346Z,946.0
2018-03-07T06:52:19.007Z,946.0
2018-03-07T06:53:20.652Z,946.0
2018-03-07T06:54:22.306Z,946.0
2018-03-07T07:00:56.125Z,946.1
2018-03-07T07:01:57.772Z,946.1
2018-03-07T07:03:49.707Z,946.1
2018-03-07T07:04:51.360Z,946.1
2018-03-07T07:06:43.262Z,946.1
2018-03-07T07:07:44.922Z,946.0
2018-03-07T07:09:36.841Z,946.0
2018-03-07T07:10:38.497Z,946.0
2018-03-07T07:11:40.144Z,946.0
2018-03-07T07:12:41.804Z,946.0
2018-03-07T07:13:43.448Z,946.1
2018-03-07T07:14:45.104Z,946.1
2018-03-07T07:15:46.762Z,946.1
2018-03-07T07:16:48.428Z,946.1
2018-03-07T07:17:50.068Z,946.1
2018-03-07T07:18:51.806Z,946.1
2018-03-07T07:19:53.457Z,946.1
2018-03-07T07:20:55.107Z,946.1
2018-03-07T07:21:56.765Z,946.1
2018-03-07T07:22:58.426Z,946.2
2018-03-07T07:24:00.089Z,946.1
2018-03-07T07:25:01.730Z,946.2
2018-03-07T07:26:03.393Z,946.2
2018-03-07T07:27:05.061Z,946.2
2018-03-07T07:28:06.715Z,946.3
2018-03-07T07:29:08.385Z,946.3
2018-03-07T07:30:10.022Z,946.3
2018-03-07T07:31:11.679Z,946.3
2018-03-07T07:32:13.335Z,946.3
2018-03-07T07:33:15.000Z,946.3
2018-03-07T07:34:17.015Z,946.3
2018-03-07T07:35:18.663Z,946.3
2018-03-07T07:36:20.318Z,946.3
2018-03-07T07:37:22.002Z,946.3
2018-03-07T07:38:23.625Z,946.3
2018-03-07T07:39:25.276Z,946.4
2018-03-07T07:40:26.926Z,946.3
2018-03-07T07:41:28.574Z,946.4
2018-03-07T07:42:30.235Z,946.4
2018-03-07T07:43:31.884Z,946.4
2018-03-07T07:44:33.615Z,946.4
2018-03-07T07:45:35.271Z,946.4
2018-03-07T07:46:36.930Z,946.4
2018-03-07T07:47:38.584Z,946.4
2018-03-07T07:48:40.242Z,946.4
2018-03-07T07:49:42.125Z,946.4
2018-03-07T07:50:43.835Z,946.4
2018-03-07T07:51:45.439Z,946.5
2018-03-07T07:52:47.100Z,946.5
2018-03-07T07:53:48.752Z,946.5
2018-03-07T07:54:50.407Z,946.5
2018-03-07T07:55:52.194Z,946.5
2018-03-07T07:56:53.858Z,946.5
2018-03-07T07:57:55.528Z,946.5
2018-03-07T07:58:57.227Z,946.5
2018-03-07T07:59:58.863Z,946.5
2018-03-07T08:01:00.523Z,946.4
2018-03-07T08:02:02.175Z,946.4
2018-03-07T08:03:03.837Z,946.5
2018-03-07T08:04:05.491Z,946.5
2018-03-07T08:05:07.146Z,946.4
2018-03-07T08:06:08.801Z,946.4
2018-03-07T08:07:10.467Z,946.4
2018-03-07T08:08:12.167Z,946.5
2018-03-07T08:09:13.829Z,946.5
2018-03-07T08:10:15.486Z,946.5
2018-03-07T08:11:17.137Z,946.5
2018-03-07T08:12:18.794Z,946.5
2018-03-07T08:13:20.449Z,946.5
2018-03-07T08:14:22.123Z,946.5
2018-03-07T08:15:23.785Z,946.5
2018-03-07T08:16:25.439Z,946.5
2018-03-07T08:17:27.093Z,946.5
2018-03-07T08:18:28.752Z,946.5
2018-03-07T08:19:30.406Z,946.5
2018-03-07T08:20:32.066Z,946.5
2018-03-07T08:21:33.725Z,946.5
2018-03-07T08:22:35.377Z,946.5
2018-03-07T08:23:37.035Z,946.6
2018-03-07T08:24:38.702Z,946.6
2018-03-07T08:25:40.360Z,946.6
2018-03-07T08:26:42.010Z,946.6
2018-03-07T08:27:43.711Z,946.7
2018-03-07T08:28:45.331Z,946.7
2018-03-07T08:29:47.000Z,946.7
2018-03-07T08:30:48.652Z,946.7
2018-03-07T08:31:50.308Z,946.8
2018-03-07T08:32:51.960Z,946.8
2018-03-07T08:33:53.623Z,946.8
2018-03-07T08:34:55.293Z,946.8
2018-03-07T08:35:56.954Z,946.8
2018-03-07T08:36:58.622Z,946.8
2018-03-07T08:38:00.278Z,946.8
2018-03-07T08:39:01.944Z,946.8
2018-03-07T08:40:03.600Z,946.8
2018-03-07T08:41:05.259Z,946.8
2018-03-07T08:42:06.926Z,946.8
2018-03-07T08:43:08.581Z,946.9
2018-03-07T08:44:10.230Z,946.9
2018-03-07T08:45:11.906Z,946.9
2018-03-07T08:46:13.565Z,946.9
2018-03-07T08:47:15.246Z,946.9
2018-03-07T08:48:16.895Z,946.9
2018-03-07T08:49:18.561Z,946.9
2018-03-07T08:50:20.225Z,946.9
2018-03-07T08:51:21.886Z,946.9
2018-03-07T08:52:23.536Z,946.8
2018-03-07T08:53:25.196Z,946.9
2018-03-07T08:54:26.860Z,946.9
2018-03-07T08:55:28.510Z,946.9
2018-03-07T08:56:30.182Z,946.9
2018-03-07T08:57:31.836Z,946.9
2018-03-07T08:58:33.599Z,946.9
2018-03-07T08:59:35.253Z,946.9
2018-03-07T09:00:36.954Z,946.9
2018-03-07T09:01:38.588Z,947.0
2018-03-07T09:02:40.234Z,947.0
2018-03-07T09:03:41.898Z,947.0
2018-03-07T09:04:43.554Z,947.0
2018-03-07T09:05:45.208Z,947.0
2018-03-07T09:06:46.895Z,947.0
2018-03-07T09:07:48.556Z,947.0
2018-03-07T09:08:50.217Z,947.0
2018-03-07T09:09:51.888Z,947.0
2018-03-07T09:10:53.628Z,947.0
2018-03-07T09:11:55.304Z,947.1
2018-03-07T09:12:56.958Z,947.1
2018-03-07T09:13:58.620Z,947.0
2018-03-07T09:15:00.276Z,947.0
2018-03-07T09:16:01.934Z,947.1
2018-03-07T09:17:03.603Z,947.0
2018-03-07T09:18:05.268Z,947.1
2018-03-07T09:19:06.932Z,947.1
2018-03-07T09:20:08.586Z,947.1
2018-03-07T09:21:10.240Z,947.1
2018-03-07T09:22:11.900Z,947.1
2018-03-07T09:23:13.567Z,947.1
2018-03-07T09:24:15.228Z,947.1
2018-03-07T09:25:16.895Z,947.1
2018-03-07T09:26:18.550Z,947.1
2018-03-07T09:27:20.208Z,947.1
2018-03-07T09:28:21.868Z,947.1
2018-03-07T09:29:23.523Z,947.2
2018-03-07T09:30:25.199Z,947.1
2018-03-07T09:31:26.862Z,947.1
2018-03-07T09:32:28.523Z,947.1
2018-03-07T09:33:30.182Z,947.1
2018-03-07T09:34:31.834Z,947.1
2018-03-07T09:35:33.490Z,947.1
2018-03-07T09:36:35.150Z,947.1
2018-03-07T09:37:36.805Z,947.2
2018-03-07T09:38:38.458Z,947.1
2018-03-07T09:39:40.120Z,947.1
2018-03-07T09:40:41.789Z,947.2
2018-03-07T09:41:43.458Z,947.2
2018-03-07T09:42:45.108Z,947.2
2018-03-07T09:43:46.774Z,947.3
2018-03-07T09:44:48.432Z,947.4
2018-03-07T09:45:50.101Z,947.2
2018-03-07T09:46:51.777Z,947.3
2018-03-07T09:47:53.449Z,947.2
2018-03-07T09:48:55.245Z,947.1
2018-03-07T09:49:56.903Z,947.1
2018-03-07T09:50:58.558Z,947.1
2018-03-07T09:52:00.244Z,947.2
2018-03-07T09:53:01.898Z,947.3
2018-03-07T09:54:03.598Z,947.3
2018-03-07T09:55:05.264Z,947.3
2018-03-07T09:56:06.985Z,947.3
2018-03-07T09:57:08.605Z,947.4
2018-03-07T09:58:10.274Z,947.3
2018-03-07T09:59:11.938Z,947.4
2018-03-07T10:00:13.613Z,947.4
2018-03-07T10:01:15.277Z,947.2
2018-03-07T10:02:16.945Z,947.2
2018-03-07T10:03:18.607Z,947.2
2018-03-07T10:04:20.300Z,947.3
2018-03-07T10:05:21.967Z,947.2
2018-03-07T10:06:23.643Z,947.2
2018-03-07T10:07:25.322Z,947.2
2018-03-07T10:08:26.973Z,947.1
2018-03-07T10:09:28.643Z,947.1
2018-03-07T10:10:30.356Z,947.1
2018-03-07T10:11:32.010Z,947.1
2018-03-07T10:12:33.675Z,947.1
2018-03-07T10:13:38.859Z,947.1
2018-03-07T10:14:40.495Z,947.0
2018-03-07T10:15:42.159Z,947.0
2018-03-07T10:16:43.820Z,947.1
2018-03-07T10:17:45.490Z,947.1
2018-03-07T10:18:47.154Z,947.1
2018-03-07T10:19:48.809Z,947.1
2018-03-07T10:20:50.484Z,947.1
2018-03-07T10:21:52.134Z,947.1
2018-03-07T10:22:53.810Z,947.2
2018-03-07T10:23:55.461Z,947.2
2018-03-07T10:24:57.130Z,947.1
2018-03-07T10:25:58.786Z,947.2
2018-03-07T10:27:00.444Z,947.2
2018-03-07T10:28:02.108Z,947.2
2018-03-07T10:29:03.778Z,947.2
2018-03-07T10:30:05.450Z,947.2
2018-03-07T10:31:07.106Z,947.2
2018-03-07T10:32:08.777Z,947.3
2018-03-07T10:33:10.440Z,947.3
2018-03-07T10:34:12.110Z,947.2
2018-03-07T10:35:13.780Z,947.3
2018-03-07T10:36:15.447Z,947.3
2018-03-07T10:37:17.110Z,947.4
2018-03-07T10:38:18.780Z,947.2
2018-03-07T10:39:20.447Z,947.3
2018-03-07T10:40:22.122Z,947.4
2018-03-07T10:41:23.784Z,947.5
2018-03-07T10:42:25.453Z,947.5
2018-03-07T10:43:27.116Z,947.5
2018-03-07T10:44:28.803Z,947.4
2018-03-07T10:45:30.468Z,947.3
2018-03-07T10:46:37.728Z,947.3
2018-03-07T10:47:39.349Z,947.3
2018-03-07T10:48:41.186Z,947.4
2018-03-07T10:49:42.857Z,947.4
2018-03-07T10:50:44.529Z,947.4
2018-03-07T10:51:46.488Z,947.4
2018-03-07T10:52:53.039Z,947.4
2018-03-07T10:53:54.547Z,947.3
2018-03-07T10:54:56.206Z,947.4
2018-03-07T11:01:46.081Z,947.4
2018-03-07T11:02:48.312Z,947.4
2018-03-07T11:03:49.975Z,947.5
2018-03-07T11:04:52.242Z,947.5
2018-03-07T11:05:53.807Z,947.5
2018-03-07T11:06:55.678Z,947.5
2018-03-07T11:07:58.977Z,947.6
2018-03-07T11:09:00.643Z,947.5
2018-03-07T11:10:02.928Z,947.6
2018-03-07T11:11:04.592Z,947.6
2018-03-07T11:12:06.264Z,947.6
2018-03-07T11:13:07.919Z,947.6
2018-03-07T11:14:09.582Z,947.5
2018-03-07T11:15:11.246Z,947.5
2018-03-07T11:16:12.913Z,947.5
2018-03-07T11:17:15.066Z,947.5
2018-03-07T11:18:16.460Z,947.5
2018-03-07T11:19:18.124Z,947.5
2018-03-07T11:20:20.271Z,947.5
2018-03-07T11:21:21.930Z,947.5
2018-03-07T11:22:24.510Z,947.5
2018-03-07T11:23:26.169Z,947.5
2018-03-07T11:24:28.848Z,947.6
2018-03-07T11:25:30.503Z,947.6
2018-03-07T11:26:32.878Z,947.6
2018-03-07T11:27:34.621Z,947.6
2018-03-07T11:28:36.933Z,947.6
2018-03-07T11:29:38.599Z,947.7
2018-03-07T11:30:41.359Z,947.6
2018-03-07T11:31:43.027Z,947.6
2018-03-07T11:32:44.702Z,947.6
2018-03-07T11:33:46.512Z,947.6
2018-03-07T11:34:48.176Z,947.7
2018-03-07T11:35:49.838Z,947.6
2018-03-07T11:36:51.490Z,947.6
2018-03-07T11:37:53.161Z,947.7
2018-03-07T11:39:00.873Z,947.7
2018-03-07T11:40:02.554Z,947.7
2018-03-07T11:41:04.229Z,947.6
2018-03-07T11:42:05.900Z,947.6
2018-03-07T11:43:07.981Z,947.6
2018-03-07T11:44:10.072Z,947.7
2018-03-07T11:45:12.260Z,947.7
2018-03-07T11:46:13.699Z,947.7
2018-03-07T11:47:15.370Z,947.7
2018-03-07T11:48:17.021Z,947.7
2018-03-07T11:49:18.709Z,947.7
2018-03-07T11:50:20.369Z,947.7
2018-03-07T11:51:22.030Z,947.7
2018-03-07T11:52:23.695Z,947.7
2018-03-07T11:53:25.352Z,947.7
2018-03-07T11:54:27.007Z,947.7
2018-03-07T11:55:28.674Z,947.7
2018-03-07T11:56:30.334Z,947.7
2018-03-07T11:57:31.996Z,947.7
2018-03-07T11:58:33.659Z,947.7
2018-03-07T11:59:35.321Z,947.7
2018-03-07T12:00:36.980Z,947.7
2018-03-07T12:01:38.637Z,947.7
2018-03-07T12:02:40.305Z,947.7
2018-03-07T12:03:41.960Z,947.7
2018-03-07T12:04:43.623Z,947.7
2018-03-07T12:05:45.288Z,947.7
2018-03-07T12:06:46.947Z,947.7
2018-03-07T12:07:48.613Z,947.7
2018-03-07T12:08:50.271Z,947.7
2018-03-07T12:09:51.936Z,947.7
2018-03-07T12:10:53.596Z,947.7
2018-03-07T12:11:55.248Z,947.6
2018-03-07T12:12:56.945Z,947.7
2018-03-07T12:13:58.601Z,947.7
2018-03-07T12:15:00.263Z,947.7
2018-03-07T12:16:01.920Z,947.7
2018-03-07T12:17:03.576Z,947.7
2018-03-07T12:18:05.228Z,947.8
2018-03-07T12:19:06.891Z,947.7
2018-03-07T12:20:08.546Z,947.7
2018-03-07T12:21:10.204Z,947.7
2018-03-07T12:22:11.868Z,947.7
2018-03-07T12:23:13.521Z,947.7
2018-03-07T12:24:15.190Z,947.7
2018-03-07T12:25:16.848Z,947.6
2018-03-07T12:26:18.515Z,947.7
2018-03-07T12:27:20.175Z,947.7
2018-03-07T12:28:21.828Z,947.7
2018-03-07T12:29:23.484Z,947.7
2018-03-07T12:30:25.144Z,947.7
2018-03-07T12:31:26.807Z,947.8
2018-03-07T12:32:28.462Z,947.7
2018-03-07T12:33:30.126Z,947.7
2018-03-07T12:34:33.571Z,947.7
2018-03-07T12:35:35.232Z,947.7
2018-03-07T12:36:36.883Z,947.8
2018-03-07T12:37:38.554Z,947.7
2018-03-07T12:38:40.426Z,947.8
2018-03-07T12:39:42.099Z,947.7
2018-03-07T12:40:43.757Z,947.8
2018-03-07T12:41:45.462Z,947.8
2018-03-07T12:42:47.069Z,947.9
2018-03-07T12:43:48.722Z,947.9
2018-03-07T12:44:50.371Z,947.9
2018-03-07T12:45:52.038Z,947.8
2018-03-07T12:46:53.695Z,947.8
2018-03-07T12:47:55.354Z,947.7
2018-03-07T12:48:57.048Z,947.7
2018-03-07T12:49:58.737Z,947.7
2018-03-07T12:51:03.463Z,947.8
2018-03-07T12:52:06.700Z,947.7
2018-03-07T12:53:08.356Z,947.7
2018-03-07T12:54:10.023Z,947.7
2018-03-07T12:55:11.680Z,947.7
2018-03-07T12:56:13.347Z,947.7
2018-03-07T12:57:14.998Z,947.7
2018-03-07T12:58:16.659Z,947.7
2018-03-07T12:59:18.325Z,947.7
2018-03-07T13:00:19.984Z,947.7
2018-03-07T13:01:21.645Z,947.7
2018-03-07T13:02:23.306Z,947.7
2018-03-07T13:03:25.006Z,947.7
2018-03-07T13:04:26.671Z,947.7
2018-03-07T13:05:28.332Z,947.7
2018-03-07T13:06:29.982Z,947.8
2018-03-07T13:07:31.644Z,947.7
2018-03-07T13:08:33.297Z,947.8
2018-03-07T13:09:34.953Z,947.8
2018-03-07T13:10:36.617Z,947.7
2018-03-07T13:11:38.291Z,947.7
2018-03-07T13:12:39.950Z,947.8
2018-03-07T13:13:41.612Z,947.8
2018-03-07T13:14:43.270Z,947.7
2018-03-07T13:15:44.932Z,947.7
2018-03-07T13:16:46.590Z,947.8
2018-03-07T13:17:48.251Z,947.8
2018-03-07T13:18:49.916Z,947.7
2018-03-07T13:19:51.571Z,947.8
2018-03-07T13:20:53.236Z,947.8
2018-03-07T13:21:54.886Z,947.8
2018-03-07T13:22:56.544Z,947.7
2018-03-07T13:23:58.220Z,947.8
2018-03-07T13:24:59.867Z,947.8
2018-03-07T13:26:01.611Z,947.8
2018-03-07T13:27:03.270Z,947.8
2018-03-07T13:28:04.916Z,947.9
2018-03-07T13:29:06.577Z,947.8
2018-03-07T13:30:08.243Z,947.8
2018-03-07T13:31:09.914Z,947.8
2018-03-07T13:32:11.651Z,947.9
2018-03-07T13:33:13.304Z,947.9
2018-03-07T13:34:14.966Z,948.0