createdAt,value
2022-10-23T04:00:36.702Z,13.54
2022-10-23T04:01:36.722Z,13.45
2022-10-23T04:02:36.652Z,13.46
2022-10-23T04:03:36.567Z,13.41
2022-10-23T04:04:36.535Z,13.42
2022-10-23T04:05:36.530Z,13.38
2022-10-23T04:06:36.512Z,13.39
2022-10-23T04:07:36.511Z,13.38
2022-10-23T04:08:36.518Z,13.42
2022-10-23T04:09:36.514Z,13.36
2022-10-23T04:10:36.469Z,13.36
2022-10-23T04:11:41.488Z,13.33
2022-10-23T04:12:36.446Z,13.38
2022-10-23T04:13:36.453Z,13.39
2022-10-23T04:14:36.426Z,13.38
2022-10-23T04:15:36.419Z,13.38
2022-10-23T04:16:36.435Z,13.32
2022-10-23T04:17:36.393Z,13.44
2022-10-23T04:18:36.406Z,13.25
2022-10-23T04:19:36.385Z,13.41
2022-10-23T04:20:36.363Z,13.33
2022-10-23T04:21:36.349Z,13.28
2022-10-23T04:22:41.813Z,13.32
2022-10-23T04:23:36.342Z,13.32
2022-10-23T04:24:36.314Z,13.36
2022-10-23T04:25:36.353Z,13.22
2022-10-23T04:26:36.294Z,13.22
2022-10-23T04:27:36.284Z,13.20
2022-10-23T04:28:36.281Z,13.14
2022-10-23T04:29:36.260Z,13.12
2022-10-23T04:30:36.254Z,13.11
2022-10-23T04:31:36.239Z,13.10
2022-10-23T04:32:36.269Z,13.10
2022-10-23T04:33:41.249Z,13.11
2022-10-23T04:34:36.204Z,13.04
2022-10-23T04:35:36.199Z,13.11
2022-10-23T04:36:36.181Z,13.14
2022-10-23T04:37:36.178Z,13.08
2022-10-23T04:38:36.174Z,13.05
2022-10-23T04:39:36.151Z,13.07
2022-10-23T04:40:36.140Z,13.05
2022-10-23T04:41:36.129Z,13.01
2022-10-23T04:42:36.136Z,12.93
2022-10-23T04:43:36.131Z,12.87
2022-10-23T04:44:41.116Z,12.96
2022-10-23T04:45:36.096Z,12.83
2022-10-23T04:46:36.074Z,12.74
2022-10-23T04:47:36.064Z,12.72
2022-10-23T04:48:36.092Z,12.65
2022-10-23T04:49:36.042Z,12.67
2022-10-23T04:50:36.071Z,12.71
2022-10-23T04:51:36.020Z,12.65
2022-10-23T04:52:36.004Z,12.71
2022-10-23T04:53:36.015Z,12.74
2022-10-23T04:54:35.990Z,12.71
2022-10-23T04:55:41.004Z,12.83
2022-10-23T04:56:35.974Z,12.75
2022-10-23T04:57:35.950Z,12.74
2022-10-23T04:58:35.940Z,12.68
2022-10-23T04:59:35.946Z,12.82
2022-10-23T05:00:35.998Z,12.75
2022-10-23T05:01:36.046Z,12.83
2022-10-23T05:02:35.893Z,12.85
2022-10-23T05:03:35.882Z,12.89
2022-10-23T05:04:35.903Z,12.95
2022-10-23T05:05:35.860Z,13.05
2022-10-23T05:06:40.879Z,13.01
2022-10-23T05:07:35.839Z,13.04
2022-10-23T05:08:35.827Z,13.12
2022-10-23T05:09:35.834Z,13.10
2022-10-23T05:10:35.803Z,13.05
2022-10-23T05:11:35.798Z,13.07
2022-10-23T05:12:35.796Z,13.03
2022-10-23T05:13:35.775Z,13.17
2022-10-23T05:14:35.783Z,13.05
2022-10-23T05:15:35.797Z,13.15
2022-10-23T05:16:35.742Z,13.25
2022-10-23T05:17:40.905Z,13.12
2022-10-23T05:18:35.713Z,13.11
2022-10-23T05:19:35.722Z,13.07
2022-10-23T05:20:35.713Z,13.10
2022-10-23T05:21:35.686Z,13.12
2022-10-23T05:22:35.671Z,13.12
2022-10-23T05:23:35.666Z,13.07
2022-10-23T05:24:35.662Z,13.17
2022-10-23T05:25:35.641Z,13.10
2022-10-23T05:26:35.631Z,13.08
2022-10-23T05:27:35.617Z,13.07
2022-10-23T05:28:40.630Z,13.03
2022-10-23T05:29:35.608Z,12.96
2022-10-23T05:30:35.589Z,13.03
2022-10-23T05:31:35.573Z,13.03
2022-10-23T05:32:35.568Z,13.01
2022-10-23T05:33:35.551Z,13.00
2022-10-23T05:34:35.549Z,12.96
2022-10-23T05:35:35.531Z,12.90
2022-10-23T05:36:35.537Z,12.90
2022-10-23T05:37:35.517Z,12.90
2022-10-23T05:38:35.499Z,12.96
2022-10-23T05:39:40.523Z,13.01
2022-10-23T05:40:35.571Z,13.03
2022-10-23T05:41:35.463Z,12.87
2022-10-23T05:42:37.214Z,12.87
2022-10-23T05:43:35.441Z,12.85
2022-10-23T05:44:35.441Z,12.77
2022-10-23T05:45:35.421Z,12.86
2022-10-23T05:46:35.407Z,12.82
2022-10-23T05:47:35.400Z,12.78
2022-10-23T05:48:35.670Z,12.85
2022-10-23T05:49:35.391Z,12.85
2022-10-23T05:50:40.385Z,12.87
2022-10-23T05:51:35.364Z,12.71
2022-10-23T05:52:35.362Z,12.77
2022-10-23T05:53:37.445Z,12.86
2022-10-23T05:54:35.338Z,12.87
2022-10-23T05:55:35.311Z,12.85
2022-10-23T05:56:35.303Z,12.96
2022-10-23T05:57:35.290Z,12.83
2022-10-23T05:58:35.276Z,12.83
2022-10-23T05:59:35.280Z,12.82
2022-10-23T06:00:35.254Z,12.71
2022-10-23T06:01:40.419Z,12.74
2022-10-23T06:02:35.275Z,12.68
2022-10-23T06:03:35.267Z,12.68
2022-10-23T06:04:35.235Z,12.68
2022-10-23T06:05:35.279Z,12.70
2022-10-23T06:06:35.184Z,12.74
2022-10-23T06:07:36.041Z,12.71
2022-10-23T06:08:35.189Z,12.75
2022-10-23T06:09:35.166Z,12.68
2022-10-23T06:10:35.176Z,12.77
2022-10-23T06:11:35.133Z,12.82
2022-10-23T06:12:40.156Z,12.75
2022-10-23T06:13:35.116Z,12.70
2022-10-23T06:14:35.108Z,12.70
2022-10-23T06:15:35.098Z,12.67
2022-10-23T06:16:35.076Z,12.62
2022-10-23T06:17:35.069Z,12.57
2022-10-23T06:18:35.056Z,12.57
2022-10-23T06:19:35.062Z,12.60
2022-10-23T06:20:35.030Z,12.68
2022-10-23T06:21:35.027Z,12.65
2022-10-23T06:22:35.009Z,12.72
2022-10-23T06:23:40.038Z,12.74
2022-10-23T06:24:34.997Z,12.71
2022-10-23T06:25:34.974Z,12.82
2022-10-23T06:26:34.967Z,12.75
2022-10-23T06:27:34.961Z,12.83
2022-10-23T06:28:34.947Z,12.82
2022-10-23T06:29:34.944Z,12.71
2022-10-23T06:30:34.956Z,12.83
2022-10-23T06:31:34.915Z,12.72
2022-10-23T06:32:34.896Z,12.64
2022-10-23T06:33:34.888Z,12.68
2022-10-23T06:34:39.908Z,12.71
2022-10-23T06:35:34.864Z,12.68
2022-10-23T06:36:34.856Z,12.72
2022-10-23T06:37:34.842Z,12.82
2022-10-23T06:38:34.832Z,12.85
2022-10-23T06:39:34.853Z,12.77
2022-10-23T06:40:34.808Z,12.79
2022-10-23T06:41:34.821Z,12.75
2022-10-23T06:42:34.789Z,12.78
2022-10-23T06:43:34.775Z,12.75
2022-10-23T06:44:35.021Z,12.83
2022-10-23T06:45:39.780Z,12.90
2022-10-23T06:46:34.744Z,12.90
2022-10-23T06:47:34.733Z,12.92
2022-10-23T06:48:34.720Z,12.87
2022-10-23T06:49:34.719Z,12.92
2022-10-23T06:50:34.701Z,12.87
2022-10-23T06:51:34.689Z,12.92
2022-10-23T06:52:46.415Z,12.87
2022-10-23T06:53:35.666Z,12.87
2022-10-23T06:54:34.668Z,12.86
2022-10-23T06:55:34.730Z,12.89
2022-10-23T06:56:39.712Z,12.86
2022-10-23T06:57:34.620Z,12.90
2022-10-23T06:58:34.633Z,12.97
2022-10-23T06:59:34.611Z,13.03
2022-10-23T07:00:34.637Z,13.01
2022-10-23T07:01:34.750Z,12.95
2022-10-23T07:02:34.562Z,13.00
2022-10-23T07:03:34.558Z,13.01
2022-10-23T07:04:34.552Z,13.00
2022-10-23T07:05:34.532Z,12.97
2022-10-23T07:06:34.525Z,12.90
2022-10-23T07:07:39.535Z,13.01
2022-10-23T07:08:34.496Z,13.01
2022-10-23T07:09:34.503Z,13.05
2022-10-23T07:10:34.482Z,13.04
2022-10-23T07:11:34.484Z,13.19
2022-10-23T07:12:34.452Z,13.14
2022-10-23T07:13:34.446Z,13.28
2022-10-23T07:14:34.451Z,13.22
2022-10-23T07:15:34.433Z,13.19
2022-10-23T07:16:34.407Z,13.19
2022-10-23T07:17:34.396Z,13.25
2022-10-23T07:18:39.408Z,13.19
2022-10-23T07:19:34.374Z,13.22
2022-10-23T07:20:34.383Z,13.29
2022-10-23T07:21:34.352Z,13.15
2022-10-23T07:22:34.341Z,13.25
2022-10-23T07:23:34.336Z,13.30
2022-10-23T07:24:34.316Z,13.19
2022-10-23T07:25:34.337Z,13.32
2022-10-23T07:26:34.311Z,13.23
2022-10-23T07:27:34.309Z,13.38
2022-10-23T07:28:34.271Z,13.46
2022-10-23T07:29:39.291Z,13.48
2022-10-23T07:30:34.272Z,13.46
2022-10-23T07:31:34.262Z,13.54
2022-10-23T07:32:34.233Z,13.55
2022-10-23T07:33:34.220Z,13.63
2022-10-23T07:34:34.206Z,13.60
2022-10-23T07:35:37.058Z,13.60
2022-10-23T07:36:35.184Z,13.52
2022-10-23T07:37:34.180Z,13.51
2022-10-23T07:38:34.167Z,13.57
2022-10-23T07:39:34.225Z,13.62
2022-10-23T07:40:39.172Z,13.64
2022-10-23T07:41:34.138Z,13.66
2022-10-23T07:42:34.118Z,13.75
2022-10-23T07:43:34.185Z,13.69
2022-10-23T07:44:34.111Z,13.81
2022-10-23T07:45:34.100Z,13.85
2022-10-23T07:46:34.075Z,13.87
2022-10-23T07:47:34.063Z,13.88
2022-10-23T07:48:34.049Z,13.92
2022-10-23T07:49:34.062Z,14.00
2022-10-23T07:50:34.099Z,14.06
2022-10-23T07:51:39.041Z,13.96
2022-10-23T07:52:35.968Z,14.00
2022-10-23T07:53:33.996Z,14.02
2022-10-23T07:54:33.984Z,14.07
2022-10-23T07:55:33.987Z,13.99
2022-10-23T07:56:33.962Z,14.09
2022-10-23T07:57:33.954Z,14.07
2022-10-23T07:58:33.941Z,14.17
2022-10-23T07:59:37.178Z,14.17
2022-10-23T08:00:33.961Z,14.12
2022-10-23T08:01:34.166Z,14.24
2022-10-23T08:02:38.920Z,14.22
2022-10-23T08:03:33.896Z,14.17
2022-10-23T08:04:33.876Z,14.17
2022-10-23T08:05:33.880Z,14.24
2022-10-23T08:06:33.852Z,14.25
2022-10-23T08:07:33.840Z,14.27
2022-10-23T08:08:33.877Z,14.21
2022-10-23T08:09:33.817Z,14.35
2022-10-23T08:10:33.818Z,14.35
2022-10-23T08:11:33.796Z,14.40
2022-10-23T08:12:33.843Z,14.40
2022-10-23T08:13:38.794Z,14.35
2022-10-23T08:14:33.765Z,14.36
2022-10-23T08:15:33.781Z,14.32
2022-10-23T08:16:33.744Z,14.42
2022-10-23T08:17:33.730Z,14.39
2022-10-23T08:18:33.743Z,14.36
2022-10-23T08:19:33.710Z,14.35
2022-10-23T08:20:33.705Z,14.40
2022-10-23T08:21:33.684Z,14.42
2022-10-23T08:22:33.734Z,14.50
2022-10-23T08:23:33.658Z,14.50
2022-10-23T08:24:38.668Z,14.46
2022-10-23T08:25:33.647Z,14.52
2022-10-23T08:26:33.633Z,14.57
2022-10-23T08:27:33.609Z,14.58
2022-10-23T08:28:33.601Z,14.68
2022-10-23T08:29:33.607Z,14.75
2022-10-23T08:30:33.600Z,14.89
2022-10-23T08:31:33.585Z,15.07
2022-10-23T08:32:33.567Z,15.19
2022-10-23T08:33:33.543Z,15.28
2022-10-23T08:34:33.534Z,15.28
2022-10-23T08:35:38.574Z,15.50
2022-10-23T08:36:33.571Z,15.75
2022-10-23T08:37:33.504Z,15.75
2022-10-23T08:38:33.487Z,15.54
2022-10-23T08:39:33.474Z,15.47
2022-10-23T08:40:33.479Z,15.49
2022-10-23T08:41:33.453Z,15.41
2022-10-23T08:42:33.446Z,15.38
2022-10-23T08:43:33.433Z,15.32
2022-10-23T08:44:33.421Z,15.32
2022-10-23T08:45:33.887Z,15.44
2022-10-23T08:46:38.438Z,15.60
2022-10-23T08:47:33.384Z,15.67
2022-10-23T08:48:33.397Z,15.59
2022-10-23T08:49:33.362Z,15.71
2022-10-23T08:50:33.392Z,15.78
2022-10-23T08:51:33.376Z,16.02
2022-10-23T08:52:33.331Z,16.08
2022-10-23T08:53:33.330Z,16.08
2022-10-23T08:54:33.313Z,16.04
2022-10-23T08:55:33.318Z,16.30
2022-10-23T08:56:33.303Z,16.42
2022-10-23T08:57:41.281Z,16.39
2022-10-23T08:58:34.262Z,16.39
2022-10-23T08:59:33.306Z,16.46
2022-10-23T09:00:33.241Z,16.49
2022-10-23T09:01:33.380Z,16.49
2022-10-23T09:02:33.254Z,16.57
2022-10-23T09:03:33.220Z,16.56
2022-10-23T09:04:33.199Z,16.60
2022-10-23T09:05:33.189Z,16.60
2022-10-23T09:06:33.188Z,16.58
2022-10-23T09:07:33.161Z,16.53
2022-10-23T09:08:38.180Z,16.60
2022-10-23T09:09:33.140Z,16.68
2022-10-23T09:10:33.136Z,16.75
2022-10-23T09:11:33.127Z,16.68
2022-10-23T09:12:33.106Z,16.58
2022-10-23T09:13:33.097Z,16.57
2022-10-23T09:14:33.100Z,16.57
2022-10-23T09:15:33.082Z,16.46
2022-10-23T09:16:33.074Z,16.53
2022-10-23T09:17:33.059Z,16.46
2022-10-23T09:18:33.065Z,16.64
2022-10-23T09:19:38.054Z,16.75
2022-10-23T09:20:33.033Z,16.71
2022-10-23T09:21:33.004Z,16.75
2022-10-23T09:22:32.998Z,16.76
2022-10-23T09:23:32.983Z,16.75
2022-10-23T09:24:32.973Z,16.93
2022-10-23T09:25:32.965Z,17.18
2022-10-23T09:26:32.965Z,17.43
2022-10-23T09:27:32.940Z,17.63
2022-10-23T09:28:32.932Z,17.89
2022-10-23T09:29:33.003Z,17.89
2022-10-23T09:30:37.936Z,17.87
2022-10-23T09:31:32.936Z,17.78
2022-10-23T09:32:32.884Z,17.54
2022-10-23T09:33:32.870Z,17.48
2022-10-23T09:34:32.880Z,17.37
2022-10-23T09:35:32.848Z,17.43
2022-10-23T09:36:32.850Z,17.52
2022-10-23T09:37:32.825Z,17.66
2022-10-23T09:38:32.879Z,17.56
2022-10-23T09:39:32.801Z,17.58
2022-10-23T09:40:32.798Z,17.56
2022-10-23T09:41:37.813Z,17.68
2022-10-23T09:42:32.772Z,17.79
2022-10-23T09:43:32.758Z,17.84
2022-10-23T09:44:32.750Z,17.78
2022-10-23T09:45:32.735Z,17.75
2022-10-23T09:46:32.744Z,17.64
2022-10-23T09:47:32.714Z,17.56
2022-10-23T09:48:32.709Z,17.59
2022-10-23T09:49:32.690Z,17.55
2022-10-23T09:50:32.699Z,17.59
2022-10-23T09:51:32.667Z,17.58
2022-10-23T09:52:37.696Z,17.52
2022-10-23T09:53:32.649Z,17.54
2022-10-23T09:54:32.649Z,17.46
2022-10-23T09:55:32.622Z,17.36
2022-10-23T09:56:32.612Z,17.30
2022-10-23T09:57:32.615Z,17.38
2022-10-23T09:58:32.652Z,17.43
2022-10-23T09:59:32.619Z,17.48
2022-10-23T10:00:32.580Z,17.48
2022-10-23T10:01:32.730Z,17.38
2022-10-23T10:02:32.585Z,17.36
2022-10-23T10:03:37.553Z,17.48
2022-10-23T10:04:32.527Z,17.44
2022-10-23T10:05:32.508Z,17.44
2022-10-23T10:06:32.589Z,17.51
2022-10-23T10:07:34.796Z,17.59
2022-10-23T10:08:32.495Z,17.52
2022-10-23T10:09:32.467Z,17.56
2022-10-23T10:10:32.472Z,17.59
2022-10-23T10:11:32.440Z,17.62
2022-10-23T10:12:32.449Z,17.58
2022-10-23T10:13:32.418Z,17.66
2022-10-23T10:14:37.449Z,17.62
2022-10-23T10:15:32.395Z,17.68
2022-10-23T10:16:32.447Z,17.70
2022-10-23T10:17:32.393Z,17.62
2022-10-23T10:18:32.365Z,17.59
2022-10-23T10:19:32.350Z,17.70
2022-10-23T10:20:32.339Z,17.68
2022-10-23T10:21:32.332Z,17.64
2022-10-23T10:22:32.341Z,17.64
2022-10-23T10:23:32.320Z,17.68
2022-10-23T10:24:32.295Z,17.59
2022-10-23T10:25:37.304Z,17.59
2022-10-23T10:26:32.281Z,17.59
2022-10-23T10:27:32.266Z,17.56
2022-10-23T10:28:32.265Z,17.63
2022-10-23T10:29:32.239Z,17.59
2022-10-23T10:30:32.230Z,17.77
2022-10-23T10:31:32.218Z,17.78
2022-10-23T10:32:32.277Z,17.81
2022-10-23T10:33:32.217Z,17.79
2022-10-23T10:34:32.186Z,17.92
2022-10-23T10:35:32.170Z,17.82
2022-10-23T10:36:37.185Z,17.89
2022-10-23T10:37:32.153Z,17.90
2022-10-23T10:38:32.170Z,17.82
2022-10-23T10:39:32.139Z,17.92
2022-10-23T10:40:32.123Z,17.82
2022-10-23T10:41:32.102Z,17.87
2022-10-23T10:42:32.098Z,17.87
2022-10-23T10:43:32.083Z,18.00
2022-10-23T10:44:32.086Z,17.92
2022-10-23T10:45:32.060Z,18.05
2022-10-23T10:46:32.049Z,18.11
2022-10-23T10:47:37.062Z,18.07
2022-10-23T10:48:32.031Z,18.14
2022-10-23T10:49:32.027Z,18.18
2022-10-23T10:50:32.029Z,18.17
2022-10-23T10:51:31.992Z,18.26
2022-10-23T10:52:31.990Z,18.33
2022-10-23T10:53:31.977Z,18.35
2022-10-23T10:54:31.988Z,18.48
2022-10-23T10:55:31.995Z,18.45
2022-10-23T10:56:31.936Z,18.48
2022-10-23T10:57:31.927Z,18.47
2022-10-23T10:58:36.937Z,18.48
2022-10-23T10:59:31.916Z,18.54
2022-10-23T11:00:31.893Z,18.62
2022-10-23T11:01:32.027Z,18.51
2022-10-23T11:02:31.892Z,18.55
2022-10-23T11:03:34.994Z,18.63
2022-10-23T11:04:32.858Z,18.62
2022-10-23T11:05:31.838Z,18.66
2022-10-23T11:06:31.838Z,18.66
2022-10-23T11:07:31.813Z,18.69
2022-10-23T11:08:36.786Z,18.65
2022-10-23T11:09:37.850Z,18.73
2022-10-23T11:10:31.785Z,18.73
2022-10-23T11:11:31.774Z,18.81
2022-10-23T11:12:31.781Z,18.85
2022-10-23T11:13:31.772Z,18.80
2022-10-23T11:14:31.757Z,18.85
2022-10-23T11:15:31.725Z,18.95
2022-10-23T11:16:31.721Z,18.98
2022-10-23T11:17:31.713Z,19.07
2022-10-23T11:18:31.717Z,18.99
2022-10-23T11:19:31.706Z,19.00
2022-10-23T11:20:36.690Z,19.06
2022-10-23T11:21:31.657Z,19.10
2022-10-23T11:22:31.650Z,19.08
2022-10-23T11:23:31.643Z,19.07
2022-10-23T11:24:31.646Z,19.13
2022-10-23T11:25:31.631Z,19.04
2022-10-23T11:26:31.603Z,19.13
2022-10-23T11:27:31.599Z,19.16
2022-10-23T11:28:31.584Z,19.11
2022-10-23T11:29:31.583Z,19.10
2022-10-23T11:30:31.558Z,19.16
2022-10-23T11:31:36.570Z,19.21
2022-10-23T11:32:31.546Z,19.22
2022-10-23T11:33:31.540Z,19.23
2022-10-23T11:34:31.538Z,19.22
2022-10-23T11:35:31.501Z,19.26
2022-10-23T11:36:31.498Z,19.36
2022-10-23T11:37:31.489Z,19.40
2022-10-23T11:38:31.469Z,19.36
2022-10-23T11:39:31.468Z,19.47
2022-10-23T11:40:31.446Z,19.44
2022-10-23T11:41:31.453Z,19.46
2022-10-23T11:42:36.449Z,19.43
2022-10-23T11:43:31.412Z,19.37
2022-10-23T11:44:31.568Z,19.33
2022-10-23T11:45:31.394Z,19.36
2022-10-23T11:46:31.392Z,19.29
2022-10-23T11:47:36.431Z,19.28
2022-10-23T11:48:32.376Z,19.40
2022-10-23T11:49:31.377Z,19.44
2022-10-23T11:50:31.347Z,19.32
2022-10-23T11:51:31.324Z,19.36
2022-10-23T11:52:31.315Z,19.43
2022-10-23T11:53:36.323Z,19.48
2022-10-23T11:54:31.314Z,19.40
2022-10-23T11:55:31.300Z,19.44
2022-10-23T11:56:31.283Z,19.47
2022-10-23T11:58:31.262Z,19.58
2022-10-23T11:59:31.248Z,19.54
2022-10-23T12:00:31.245Z,19.50
2022-10-23T12:01:31.270Z,19.46
2022-10-23T12:02:31.249Z,19.51
2022-10-23T12:03:31.202Z,19.44
2022-10-23T12:04:36.219Z,19.59
2022-10-23T12:05:31.168Z,19.55
2022-10-23T12:06:31.157Z,19.65
2022-10-23T12:07:31.145Z,19.76
2022-10-23T12:08:31.136Z,19.71
2022-10-23T12:09:31.123Z,19.74
2022-10-23T12:10:31.125Z,19.81
2022-10-23T12:11:31.105Z,19.86
2022-10-23T12:12:31.091Z,19.98
2022-10-23T12:13:31.098Z,20.42
2022-10-23T12:14:31.072Z,20.67
2022-10-23T12:15:36.090Z,20.72
2022-10-23T12:16:31.047Z,20.52
2022-10-23T12:17:31.059Z,20.48
2022-10-23T12:18:31.024Z,20.50
2022-10-23T12:19:31.011Z,20.39
2022-10-23T12:20:31.012Z,20.29
2022-10-23T12:21:30.989Z,20.14
2022-10-23T12:22:31.047Z,20.10
2022-10-23T12:23:30.965Z,20.13
2022-10-23T12:24:30.964Z,20.08
2022-10-23T12:25:30.955Z,20.08
2022-10-23T12:26:35.958Z,20.10
2022-10-23T12:27:30.926Z,20.08
2022-10-23T12:28:30.915Z,20.14
2022-10-23T12:29:30.927Z,20.18
2022-10-23T12:30:30.901Z,20.18
2022-10-23T12:31:30.877Z,20.17
2022-10-23T12:32:30.867Z,20.13
2022-10-23T12:33:30.855Z,20.13
2022-10-23T12:34:30.845Z,20.18
2022-10-23T12:35:30.847Z,20.20
2022-10-23T12:36:30.822Z,20.23
2022-10-23T12:37:35.833Z,20.26
2022-10-23T12:38:33.984Z,20.24
2022-10-23T12:39:31.800Z,20.33
2022-10-23T12:40:30.791Z,20.33
2022-10-23T12:41:30.767Z,20.31
2022-10-23T12:42:30.758Z,20.31
2022-10-23T12:43:30.745Z,20.43
2022-10-23T12:44:30.737Z,20.51
2022-10-23T12:45:30.758Z,20.36
2022-10-23T12:46:30.711Z,20.48
2022-10-23T12:47:30.804Z,20.61
2022-10-23T12:48:35.713Z,20.66
2022-10-23T12:49:30.679Z,20.87
2022-10-23T12:50:30.681Z,20.89
2022-10-23T12:51:30.657Z,20.85
2022-10-23T12:52:30.643Z,20.87
2022-10-23T12:53:30.634Z,20.82
2022-10-23T12:54:30.639Z,20.77
2022-10-23T12:55:33.526Z,20.76
2022-10-23T12:56:34.414Z,20.85
2022-10-23T12:57:30.596Z,20.79
2022-10-23T12:58:30.580Z,20.89
2022-10-23T12:59:35.588Z,20.82
2022-10-23T13:00:30.606Z,20.87
2022-10-23T13:01:30.715Z,20.84
2022-10-23T13:02:30.625Z,20.91
2022-10-23T13:03:30.520Z,20.87
2022-10-23T13:04:30.510Z,20.91
2022-10-23T13:05:30.511Z,20.92
2022-10-23T13:06:30.489Z,20.97
2022-10-23T13:07:30.477Z,20.97
2022-10-23T13:08:30.470Z,21.04
2022-10-23T13:09:30.459Z,21.07
2022-10-23T13:10:35.478Z,21.03
2022-10-23T13:11:30.433Z,21.04
2022-10-23T13:12:30.464Z,21.06
2022-10-23T13:13:30.419Z,21.06
2022-10-23T13:14:30.401Z,21.12
2022-10-23T13:15:30.401Z,21.04
2022-10-23T13:16:30.382Z,21.06
2022-10-23T13:17:30.387Z,21.10
2022-10-23T13:18:30.354Z,21.06
2022-10-23T13:19:30.391Z,21.12
2022-10-23T13:20:30.350Z,21.21
2022-10-23T13:21:35.345Z,21.22
2022-10-23T13:22:30.311Z,21.22
2022-10-23T13:23:30.302Z,21.19
2022-10-23T13:24:30.291Z,21.21
2022-10-23T13:25:30.298Z,21.14
2022-10-23T13:26:30.268Z,21.21
2022-10-23T13:27:30.259Z,21.27
2022-10-23T13:28:30.250Z,21.28
2022-10-23T13:29:30.241Z,21.25
2022-10-23T13:30:30.230Z,21.28
2022-10-23T13:31:30.317Z,21.25
2022-10-23T13:32:35.245Z,21.22
2022-10-23T13:33:30.242Z,21.19
2022-10-23T13:34:30.207Z,21.21
2022-10-23T13:35:30.205Z,21.16
2022-10-23T13:36:30.216Z,21.21
2022-10-23T13:37:30.273Z,21.22
2022-10-23T13:38:30.135Z,21.28
2022-10-23T13:39:30.134Z,21.29
2022-10-23T13:40:30.114Z,21.28
2022-10-23T13:41:30.113Z,21.28
2022-10-23T13:42:30.091Z,21.27
2022-10-23T13:43:35.104Z,21.31
2022-10-23T13:44:30.075Z,21.32
2022-10-23T13:45:30.061Z,21.27
2022-10-23T13:46:30.079Z,21.37
2022-10-23T13:47:30.040Z,21.34
2022-10-23T13:48:30.069Z,21.35
2022-10-23T13:49:30.036Z,21.37
2022-10-23T13:50:30.017Z,21.29
2022-10-23T13:51:29.996Z,21.32
2022-10-23T13:52:29.985Z,21.38
2022-10-23T13:53:29.981Z,21.34
2022-10-23T13:54:34.987Z,21.29
2022-10-23T13:55:29.984Z,21.32
2022-10-23T13:56:29.944Z,21.38
2022-10-23T13:57:29.930Z,21.37
2022-10-23T13:58:29.918Z,21.31
2022-10-23T13:59:29.907Z,21.32
2022-10-23T14:00:29.895Z,21.38
2022-10-23T14:01:29.981Z,21.40
2022-10-23T14:02:30.072Z,21.32
2022-10-23T14:03:29.877Z,21.31
2022-10-23T14:04:29.878Z,21.35
2022-10-23T14:05:34.877Z,21.28
2022-10-23T14:06:29.856Z,21.35
2022-10-23T14:07:29.839Z,21.28
2022-10-23T14:08:29.821Z,21.28
2022-10-23T14:09:29.808Z,21.28
2022-10-23T14:10:29.790Z,21.38
2022-10-23T14:11:29.793Z,21.28
2022-10-23T14:12:29.768Z,21.34
2022-10-23T14:13:29.757Z,21.31
2022-10-23T14:14:29.743Z,21.29
2022-10-23T14:15:29.734Z,21.29
2022-10-23T14:16:34.754Z,21.29
2022-10-23T14:17:29.712Z,21.29
2022-10-23T14:18:29.702Z,21.17
2022-10-23T14:19:29.751Z,21.27
2022-10-23T14:20:29.698Z,21.21
2022-10-23T14:21:29.692Z,21.12
2022-10-23T14:22:29.657Z,21.04
2022-10-23T14:23:29.647Z,21.10
2022-10-23T14:24:29.636Z,21.06
2022-10-23T14:25:29.634Z,21.09
2022-10-23T14:26:29.624Z,21.03
2022-10-23T14:27:34.624Z,21.01
2022-10-23T14:28:29.593Z,21.03
2022-10-23T14:29:29.583Z,20.97
2022-10-23T14:30:29.571Z,20.97
2022-10-23T14:31:29.581Z,20.95
2022-10-23T14:32:29.552Z,20.89
2022-10-23T14:33:29.537Z,20.88
2022-10-23T14:34:29.524Z,20.91
2022-10-23T14:35:29.524Z,20.89
2022-10-23T14:36:38.587Z,20.88
2022-10-23T14:37:30.500Z,20.88
2022-10-23T14:38:34.512Z,20.84
2022-10-23T14:39:29.483Z,20.87
2022-10-23T14:40:29.462Z,20.77
2022-10-23T14:41:29.460Z,20.73
2022-10-23T14:42:33.777Z,20.66
2022-10-23T14:43:29.428Z,20.70
2022-10-23T14:44:29.477Z,20.64
2022-10-23T14:45:29.407Z,20.61
2022-10-23T14:46:29.408Z,20.52
2022-10-23T14:47:29.389Z,20.54
2022-10-23T14:48:29.372Z,20.58
2022-10-23T14:49:34.389Z,20.66
2022-10-23T14:50:29.351Z,20.61
2022-10-23T14:51:29.355Z,20.62
2022-10-23T14:52:29.365Z,20.50
2022-10-23T14:53:29.326Z,20.59
2022-10-23T14:54:29.338Z,20.54
2022-10-23T14:55:29.301Z,20.57
2022-10-23T14:56:29.306Z,20.55
2022-10-23T14:57:29.277Z,20.54
2022-10-23T14:58:29.264Z,20.54
2022-10-23T14:59:29.256Z,20.50
2022-10-23T15:00:34.287Z,20.57
2022-10-23T15:01:29.377Z,20.52
2022-10-23T15:02:29.222Z,20.57
2022-10-23T15:03:29.214Z,20.57
2022-10-23T15:04:29.202Z,20.54
2022-10-23T15:05:29.212Z,20.58
2022-10-23T15:06:29.185Z,20.51
2022-10-23T15:07:29.166Z,20.50
2022-10-23T15:08:29.172Z,20.51
2022-10-23T15:09:29.144Z,20.48
2022-10-23T15:10:29.144Z,20.47
2022-10-23T15:11:34.172Z,20.55
2022-10-23T15:12:29.112Z,20.38
2022-10-23T15:13:29.099Z,20.35
2022-10-23T15:14:29.088Z,20.48
2022-10-23T15:15:29.082Z,20.48
2022-10-23T15:16:29.093Z,20.50
2022-10-23T15:17:29.058Z,20.47
2022-10-23T15:18:29.117Z,20.36
2022-10-23T15:19:29.034Z,20.38
2022-10-23T15:20:29.021Z,20.33
2022-10-23T15:21:29.055Z,20.33
2022-10-23T15:22:34.023Z,20.39
2022-10-23T15:23:28.992Z,20.41
2022-10-23T15:24:29.011Z,20.36
2022-10-23T15:25:28.968Z,20.36
2022-10-23T15:26:28.972Z,20.35
2022-10-23T15:27:28.951Z,20.32
2022-10-23T15:28:28.957Z,20.36
2022-10-23T15:29:28.925Z,20.33
2022-10-23T15:30:28.947Z,20.32
2022-10-23T15:31:28.915Z,20.41
2022-10-23T15:32:28.899Z,20.32
2022-10-23T15:33:33.903Z,20.33
2022-10-23T15:34:28.896Z,20.28
2022-10-23T15:36:28.862Z,20.32
2022-10-23T15:37:28.839Z,20.24
2022-10-23T15:38:28.842Z,20.29
2022-10-23T15:39:28.817Z,20.24
2022-10-23T15:40:28.825Z,20.18
2022-10-23T15:41:28.859Z,20.18
2022-10-23T15:42:28.782Z,20.17
2022-10-23T15:43:28.776Z,20.06
2022-10-23T15:44:33.784Z,20.11
2022-10-23T15:45:30.653Z,20.08
2022-10-23T15:46:28.743Z,20.10
2022-10-23T15:47:28.741Z,20.08
2022-10-23T15:48:28.714Z,19.95
2022-10-23T15:49:28.707Z,19.98
2022-10-23T15:50:28.694Z,20.03
2022-10-23T15:51:28.697Z,20.02
2022-10-23T15:52:28.689Z,19.96
2022-10-23T15:53:28.665Z,19.86
2022-10-23T15:54:31.913Z,19.91
2022-10-23T15:55:33.680Z,19.92
2022-10-23T15:56:28.628Z,19.86
2022-10-23T15:57:28.626Z,19.88
2022-10-23T15:58:28.605Z,19.91
2022-10-23T15:59:28.595Z,19.81
2022-10-23T16:00:28.629Z,19.76
2022-10-23T16:01:28.709Z,19.69
2022-10-23T16:02:28.718Z,19.71
2022-10-23T16:03:28.554Z,19.68
2022-10-23T16:04:28.545Z,19.71
2022-10-23T16:05:28.530Z,19.65
2022-10-23T16:06:33.566Z,19.68
2022-10-23T16:07:28.516Z,19.62
2022-10-23T16:08:28.494Z,19.58
2022-10-23T16:09:28.484Z,19.62
2022-10-23T16:10:28.476Z,19.58
2022-10-23T16:11:28.480Z,19.56
2022-10-23T16:12:28.459Z,19.56
2022-10-23T16:13:28.447Z,19.51
2022-10-23T16:14:28.434Z,19.51
2022-10-23T16:15:28.415Z,19.54
2022-10-23T16:16:28.401Z,19.58
2022-10-23T16:17:33.428Z,19.44
2022-10-23T16:18:28.379Z,19.29
2022-10-23T16:19:28.381Z,19.36
2022-10-23T16:20:28.359Z,19.36
2022-10-23T16:21:28.350Z,19.33
2022-10-23T16:22:28.346Z,19.31
2022-10-23T16:23:28.348Z,19.26
2022-10-23T16:24:28.314Z,19.19
2022-10-23T16:25:28.334Z,19.22
2022-10-23T16:26:28.296Z,19.18
2022-10-23T16:27:28.329Z,19.16
2022-10-23T16:28:33.290Z,19.14
2022-10-23T16:29:28.262Z,19.04
2022-10-23T16:30:28.245Z,19.13
2022-10-23T16:31:28.236Z,19.07
2022-10-23T16:32:28.235Z,19.08
2022-10-23T16:33:28.215Z,18.99
2022-10-23T16:34:28.201Z,19.00
2022-10-23T16:35:28.192Z,19.04
2022-10-23T16:36:28.198Z,19.07
2022-10-23T16:37:28.181Z,18.99
2022-10-23T16:38:28.158Z,18.95
2022-10-23T16:39:33.180Z,19.04
2022-10-23T16:40:28.134Z,18.98
2022-10-23T16:41:28.126Z,18.95
2022-10-23T16:42:28.126Z,18.94
2022-10-23T16:43:28.123Z,18.87
2022-10-23T16:44:28.089Z,18.91
2022-10-23T16:45:28.085Z,18.84
2022-10-23T16:46:28.068Z,18.84
2022-10-23T16:47:28.069Z,18.88
2022-10-23T16:48:28.047Z,18.87
2022-10-23T16:49:28.036Z,18.87
2022-10-23T16:50:33.091Z,18.84
2022-10-23T16:51:28.011Z,18.81
2022-10-23T16:52:28.011Z,18.84
2022-10-23T16:53:27.990Z,18.82
2022-10-23T16:54:27.981Z,18.82