createdAt,value
2019-05-17T00:00:21.813Z,0.00
2019-05-17T00:01:21.871Z,0.00
2019-05-17T00:02:21.926Z,0.00
2019-05-17T00:03:21.983Z,0.00
2019-05-17T00:04:22.040Z,0.00
2019-05-17T00:05:22.094Z,0.00
2019-05-17T00:06:22.149Z,0.00
2019-05-17T00:07:22.205Z,0.00
2019-05-17T00:08:33.655Z,0.00
2019-05-17T00:09:22.318Z,0.00
2019-05-17T00:10:22.373Z,0.00
2019-05-17T00:11:22.431Z,0.00
2019-05-17T00:12:22.485Z,0.00
2019-05-17T00:13:22.545Z,0.00
2019-05-17T00:14:22.598Z,0.00
2019-05-17T00:15:22.653Z,0.00
2019-05-17T00:16:22.710Z,0.00
2019-05-17T00:17:22.766Z,0.00
2019-05-17T00:18:22.826Z,0.00
2019-05-17T00:19:22.877Z,0.00
2019-05-17T00:20:22.939Z,0.00
2019-05-17T00:21:22.990Z,0.00
2019-05-17T00:22:23.046Z,0.00
2019-05-17T00:23:23.101Z,0.00
2019-05-17T00:24:23.160Z,0.00
2019-05-17T00:25:23.215Z,0.00
2019-05-17T00:26:23.270Z,0.00
2019-05-17T00:27:23.325Z,0.00
2019-05-17T00:28:23.381Z,0.00
2019-05-17T00:29:23.440Z,0.00
2019-05-17T00:30:23.494Z,0.00
2019-05-17T00:31:23.549Z,0.00
2019-05-17T00:32:23.607Z,0.00
2019-05-17T00:33:23.661Z,0.00
2019-05-17T00:34:23.717Z,0.00
2019-05-17T00:35:23.773Z,0.00
2019-05-17T00:36:23.828Z,0.00
2019-05-17T00:37:23.886Z,0.00
2019-05-17T00:38:23.941Z,0.00
2019-05-17T00:39:23.999Z,0.00
2019-05-17T00:40:24.053Z,0.00
2019-05-17T00:41:24.108Z,0.00
2019-05-17T00:42:26.286Z,0.00
2019-05-17T00:43:26.124Z,0.00
2019-05-17T00:44:24.280Z,0.00
2019-05-17T00:45:26.585Z,0.00
2019-05-17T00:46:26.500Z,0.00
2019-05-17T00:47:26.428Z,0.00
2019-05-17T00:48:26.421Z,0.00
2019-05-17T00:49:26.413Z,0.00
2019-05-17T00:50:24.610Z,0.00
2019-05-17T00:51:24.667Z,0.00
2019-05-17T00:52:27.094Z,0.00
2019-05-17T00:53:26.758Z,0.00
2019-05-17T00:54:26.792Z,0.00
2019-05-17T00:55:26.822Z,0.00
2019-05-17T00:56:26.626Z,0.00
2019-05-17T00:57:27.201Z,0.00
2019-05-17T00:58:26.278Z,0.00
2019-05-17T00:59:26.330Z,0.00
2019-05-17T01:00:27.634Z,0.00
2019-05-17T01:01:27.073Z,0.00
2019-05-17T01:02:27.003Z,0.00
2019-05-17T01:03:26.937Z,0.00
2019-05-17T01:04:27.484Z,0.00
2019-05-17T01:05:27.363Z,0.00
2019-05-17T01:06:27.379Z,0.00
2019-05-17T01:07:26.922Z,0.00
2019-05-17T01:08:26.520Z,0.00
2019-05-17T01:09:27.321Z,0.00
2019-05-17T01:10:27.204Z,0.00
2019-05-17T01:11:27.091Z,0.00
2019-05-17T01:12:27.175Z,0.00
2019-05-17T01:13:26.737Z,0.00
2019-05-17T01:14:26.586Z,0.00
2019-05-17T01:15:27.295Z,0.00
2019-05-17T01:16:27.219Z,0.00
2019-05-17T01:17:27.105Z,0.00
2019-05-17T01:18:26.940Z,0.00
2019-05-17T01:19:26.980Z,0.00
2019-05-17T01:20:27.683Z,0.00
2019-05-17T01:21:26.395Z,0.00
2019-05-17T01:22:26.397Z,0.00
2019-05-17T01:23:27.138Z,0.00
2019-05-17T01:24:27.463Z,0.00
2019-05-17T01:25:27.294Z,0.00
2019-05-17T01:26:26.837Z,0.00
2019-05-17T01:27:26.678Z,0.00
2019-05-17T01:28:27.049Z,0.00
2019-05-17T01:29:26.932Z,0.00
2019-05-17T01:30:26.844Z,0.00
2019-05-17T01:31:26.901Z,0.00
2019-05-17T01:32:26.965Z,0.00
2019-05-17T01:33:27.012Z,0.00
2019-05-17T01:34:27.345Z,0.00
2019-05-17T01:35:27.124Z,0.00
2019-05-17T01:36:27.178Z,0.00
2019-05-17T01:37:27.784Z,0.00
2019-05-17T01:38:27.290Z,0.00
2019-05-17T01:39:27.358Z,0.00
2019-05-17T01:40:27.403Z,0.00
2019-05-17T01:41:27.460Z,0.00
2019-05-17T01:42:27.516Z,0.00
2019-05-17T01:43:27.571Z,0.00
2019-05-17T01:44:27.626Z,0.00
2019-05-17T01:45:27.682Z,0.00
2019-05-17T01:46:27.737Z,0.00
2019-05-17T01:47:27.794Z,0.00
2019-05-17T01:48:27.850Z,0.00
2019-05-17T01:49:27.905Z,0.00
2019-05-17T01:50:27.963Z,0.00
2019-05-17T01:51:28.022Z,0.00
2019-05-17T01:52:28.073Z,0.00
2019-05-17T01:53:28.129Z,0.00
2019-05-17T01:54:28.189Z,0.00
2019-05-17T01:55:28.241Z,0.00
2019-05-17T01:56:28.296Z,0.00
2019-05-17T01:57:28.353Z,0.00
2019-05-17T01:58:28.407Z,0.00
2019-05-17T01:59:28.465Z,0.00
2019-05-17T02:00:28.519Z,0.00
2019-05-17T02:01:28.575Z,0.00
2019-05-17T02:02:28.630Z,0.00
2019-05-17T02:03:28.687Z,0.00
2019-05-17T02:04:28.744Z,0.00
2019-05-17T02:05:28.798Z,0.00
2019-05-17T02:06:28.854Z,0.00
2019-05-17T02:07:28.911Z,0.00
2019-05-17T02:08:28.968Z,0.00
2019-05-17T02:09:37.160Z,0.00
2019-05-17T02:10:29.077Z,0.00
2019-05-17T02:11:29.133Z,0.00
2019-05-17T02:12:29.189Z,0.00
2019-05-17T02:13:29.245Z,0.00
2019-05-17T02:14:29.300Z,0.00
2019-05-17T02:15:29.359Z,0.00
2019-05-17T02:16:29.413Z,0.00
2019-05-17T02:17:29.470Z,0.00
2019-05-17T02:18:29.524Z,0.00
2019-05-17T02:19:29.583Z,0.00
2019-05-17T02:20:29.991Z,0.00
2019-05-17T02:21:30.090Z,0.00
2019-05-17T02:22:30.127Z,0.00
2019-05-17T02:23:29.869Z,0.00
2019-05-17T02:24:29.859Z,0.00
2019-05-17T02:25:30.239Z,0.00
2019-05-17T02:26:30.324Z,0.00
2019-05-17T02:27:35.855Z,0.00
2019-05-17T02:28:32.040Z,0.00
2019-05-17T02:29:32.115Z,0.00
2019-05-17T02:30:33.496Z,0.00
2019-05-17T02:31:32.881Z,0.00
2019-05-17T02:32:33.489Z,0.00
2019-05-17T02:33:33.160Z,0.00
2019-05-17T02:34:33.476Z,0.00
2019-05-17T02:35:33.494Z,0.00
2019-05-17T02:36:33.229Z,0.00
2019-05-17T02:37:33.430Z,0.00
2019-05-17T02:38:33.284Z,0.00
2019-05-17T02:39:32.692Z,0.00
2019-05-17T02:40:33.473Z,0.00
2019-05-17T02:41:33.258Z,0.00
2019-05-17T02:42:33.417Z,0.00
2019-05-17T02:43:33.572Z,0.00
2019-05-17T02:44:33.577Z,0.00
2019-05-17T02:45:32.719Z,0.00
2019-05-17T02:46:33.889Z,0.00
2019-05-17T02:47:33.726Z,0.00
2019-05-17T02:48:33.861Z,0.00
2019-05-17T02:49:33.140Z,0.00
2019-05-17T02:50:33.176Z,0.00
2019-05-17T02:51:32.391Z,0.00
2019-05-17T02:52:32.897Z,0.00
2019-05-17T02:53:33.492Z,0.00
2019-05-17T02:54:32.894Z,0.00
2019-05-17T02:55:32.448Z,0.00
2019-05-17T02:56:32.788Z,0.00
2019-05-17T02:57:34.567Z,0.00
2019-05-17T02:58:33.064Z,0.00
2019-05-17T02:59:33.155Z,0.00
2019-05-17T03:00:33.942Z,0.00
2019-05-17T03:01:33.190Z,0.00
2019-05-17T03:02:34.170Z,0.00
2019-05-17T03:03:32.401Z,0.00
2019-05-17T03:04:32.675Z,0.00
2019-05-17T03:05:33.865Z,0.00
2019-05-17T03:06:33.055Z,0.00
2019-05-17T03:07:32.716Z,0.00
2019-05-17T03:08:34.048Z,0.00
2019-05-17T03:09:33.518Z,0.00
2019-05-17T03:10:33.561Z,0.00
2019-05-17T03:11:33.390Z,0.00
2019-05-17T03:12:33.121Z,0.00
2019-05-17T03:13:33.088Z,0.00
2019-05-17T03:14:33.009Z,0.00
2019-05-17T03:15:32.703Z,0.00
2019-05-17T03:16:33.825Z,0.00
2019-05-17T03:17:33.895Z,4.00
2019-05-17T03:18:33.529Z,4.00
2019-05-17T03:19:33.103Z,0.00
2019-05-17T03:20:33.247Z,4.00
2019-05-17T03:21:33.893Z,4.00
2019-05-17T03:22:33.416Z,4.00
2019-05-17T03:23:33.156Z,8.00
2019-05-17T03:24:33.434Z,4.00
2019-05-17T03:25:33.847Z,8.00
2019-05-17T03:26:33.318Z,8.00
2019-05-17T03:27:33.874Z,8.00
2019-05-17T03:28:34.089Z,8.00
2019-05-17T03:29:33.843Z,12.00
2019-05-17T03:30:36.796Z,16.00
2019-05-17T03:31:41.791Z,12.00
2019-05-17T03:32:35.939Z,12.00
2019-05-17T03:33:35.810Z,20.00
2019-05-17T03:34:36.861Z,20.00
2019-05-17T03:35:37.844Z,20.00
2019-05-17T03:36:36.111Z,24.00
2019-05-17T03:37:37.723Z,24.00
2019-05-17T03:38:33.988Z,28.00
2019-05-17T03:39:34.049Z,32.00
2019-05-17T03:41:01.294Z,32.00
2019-05-17T03:41:34.333Z,36.00
2019-05-17T03:42:34.209Z,40.00
2019-05-17T03:43:35.176Z,40.00
2019-05-17T03:44:34.327Z,48.00
2019-05-17T03:45:34.462Z,48.00
2019-05-17T03:46:34.440Z,52.00
2019-05-17T03:47:34.488Z,56.00
2019-05-17T03:48:34.545Z,60.00
2019-05-17T03:49:38.506Z,68.00
2019-05-17T03:50:34.655Z,72.00
2019-05-17T03:51:34.713Z,72.00
2019-05-17T03:52:34.769Z,72.00
2019-05-17T03:53:34.825Z,80.00
2019-05-17T03:54:34.878Z,84.00
2019-05-17T03:55:34.934Z,88.00
2019-05-17T03:56:34.991Z,96.00
2019-05-17T03:57:35.047Z,104.00
2019-05-17T03:58:35.105Z,112.00
2019-05-17T03:59:35.158Z,124.00
2019-05-17T04:00:35.751Z,132.00
2019-05-17T04:01:35.292Z,140.00
2019-05-17T04:02:35.325Z,148.00
2019-05-17T04:03:35.825Z,160.00
2019-05-17T04:04:35.437Z,172.00
2019-05-17T04:05:35.492Z,188.00
2019-05-17T04:06:35.553Z,208.00
2019-05-17T04:07:35.605Z,224.00
2019-05-17T04:08:35.669Z,232.00
2019-05-17T04:09:37.791Z,240.00
2019-05-17T04:10:35.772Z,256.00
2019-05-17T04:11:36.688Z,272.00
2019-05-17T04:12:36.447Z,284.00
2019-05-17T04:13:35.939Z,296.00
2019-05-17T04:14:35.994Z,308.00
2019-05-17T04:15:36.051Z,316.00
2019-05-17T04:16:36.111Z,316.00
2019-05-17T04:17:36.164Z,324.00
2019-05-17T04:18:36.218Z,332.00
2019-05-17T04:19:36.279Z,336.00
2019-05-17T04:20:36.329Z,332.00
2019-05-17T04:21:36.827Z,340.00
2019-05-17T04:22:36.818Z,348.00
2019-05-17T04:23:36.517Z,364.00
2019-05-17T04:24:36.561Z,372.00
2019-05-17T04:25:38.812Z,380.00
2019-05-17T04:26:36.663Z,388.00
2019-05-17T04:27:36.721Z,400.00
2019-05-17T04:28:36.774Z,404.00
2019-05-17T04:29:36.832Z,404.00
2019-05-17T04:30:36.886Z,404.00
2019-05-17T04:31:36.943Z,412.00
2019-05-17T04:32:37.000Z,424.00
2019-05-17T04:33:37.056Z,436.00
2019-05-17T04:34:37.111Z,456.00
2019-05-17T04:35:37.176Z,484.00
2019-05-17T04:36:37.221Z,520.00
2019-05-17T04:37:38.638Z,564.00
2019-05-17T04:38:37.335Z,596.00
2019-05-17T04:39:37.391Z,628.00
2019-05-17T04:40:38.099Z,656.00
2019-05-17T04:41:45.658Z,700.00
2019-05-17T04:42:37.557Z,760.00
2019-05-17T04:43:37.614Z,832.00
2019-05-17T04:44:37.668Z,896.00
2019-05-17T04:45:37.731Z,964.00
2019-05-17T04:46:37.781Z,1008.00
2019-05-17T04:47:37.838Z,1060.00
2019-05-17T04:48:37.893Z,1108.00
2019-05-17T04:49:37.950Z,1184.00
2019-05-17T04:50:38.010Z,1284.00
2019-05-17T04:51:38.060Z,1388.00
2019-05-17T04:52:38.123Z,1476.00
2019-05-17T04:53:38.172Z,1516.00
2019-05-17T04:54:38.227Z,1552.00
2019-05-17T04:55:38.304Z,1568.00
2019-05-17T04:56:38.348Z,1592.00
2019-05-17T04:57:38.397Z,1612.00
2019-05-17T04:58:38.500Z,1640.00
2019-05-17T04:59:38.530Z,1676.00
2019-05-17T05:00:38.563Z,1720.00
2019-05-17T05:01:38.991Z,1776.00
2019-05-17T05:02:38.678Z,1824.00
2019-05-17T05:03:39.050Z,1872.00
2019-05-17T05:04:38.813Z,1932.00
2019-05-17T05:05:38.844Z,2016.00
2019-05-17T05:06:38.901Z,2132.00
2019-05-17T05:07:38.962Z,2200.00
2019-05-17T05:08:42.217Z,2212.00
2019-05-17T05:09:39.072Z,2188.00
2019-05-17T05:10:42.471Z,2204.00
2019-05-17T05:11:51.998Z,2196.00
2019-05-17T05:12:39.236Z,2212.00
2019-05-17T05:13:42.415Z,2216.00
2019-05-17T05:14:39.348Z,2232.00
2019-05-17T05:15:39.440Z,2272.00
2019-05-17T05:16:42.213Z,2304.00
2019-05-17T05:17:42.229Z,2340.00
2019-05-17T05:18:41.949Z,2356.00
2019-05-17T05:19:42.196Z,2396.00
2019-05-17T05:20:39.684Z,2440.00
2019-05-17T05:21:42.453Z,2472.00
2019-05-17T05:22:42.423Z,2488.00
2019-05-17T05:23:42.265Z,2524.00
2019-05-17T05:24:42.224Z,2536.00
2019-05-17T05:25:39.972Z,2528.00
2019-05-17T05:26:42.299Z,2472.00
2019-05-17T05:27:42.290Z,2432.00
2019-05-17T05:28:41.916Z,2372.00
2019-05-17T05:29:41.599Z,2312.00
2019-05-17T05:30:42.309Z,2256.00
2019-05-17T05:31:42.609Z,2260.00
2019-05-17T05:32:42.583Z,2284.00
2019-05-17T05:33:41.916Z,2300.00
2019-05-17T05:34:42.737Z,2332.00
2019-05-17T05:35:42.514Z,2396.00
2019-05-17T05:36:41.915Z,2524.00
2019-05-17T05:37:42.287Z,2624.00
2019-05-17T05:38:42.246Z,2716.00
2019-05-17T05:39:41.459Z,2808.00
2019-05-17T05:40:41.393Z,2908.00
2019-05-17T05:41:42.679Z,3076.00
2019-05-17T05:42:42.595Z,3268.00
2019-05-17T05:43:41.946Z,3420.00
2019-05-17T05:44:41.525Z,3632.00
2019-05-17T05:45:41.658Z,3940.00
2019-05-17T05:46:42.189Z,4304.00
2019-05-17T05:47:41.639Z,4700.00
2019-05-17T05:48:41.725Z,5180.00
2019-05-17T05:49:42.598Z,5584.00
2019-05-17T05:50:43.163Z,5876.00
2019-05-17T05:51:42.497Z,6144.00
2019-05-17T05:52:42.295Z,6388.00
2019-05-17T05:53:42.043Z,6636.00
2019-05-17T05:54:41.590Z,6728.00
2019-05-17T05:55:42.787Z,6784.00
2019-05-17T05:56:42.218Z,6824.00
2019-05-17T05:57:42.339Z,6872.00
2019-05-17T05:58:42.824Z,7000.00
2019-05-17T05:59:42.515Z,7100.00
2019-05-17T06:00:42.642Z,7012.00
2019-05-17T06:01:42.305Z,6748.00
2019-05-17T06:02:42.306Z,6708.00
2019-05-17T06:03:42.100Z,6720.00
2019-05-17T06:04:42.520Z,6696.00
2019-05-17T06:05:42.645Z,6852.00
2019-05-17T06:06:42.290Z,7144.00
2019-05-17T06:07:42.328Z,7276.00
2019-05-17T06:08:42.384Z,7272.00
2019-05-17T06:09:42.624Z,7192.00
2019-05-17T06:10:43.009Z,7304.00
2019-05-17T06:11:42.557Z,7620.00
2019-05-17T06:12:43.435Z,7868.00
2019-05-17T06:13:42.665Z,7880.00
2019-05-17T06:14:43.038Z,7616.00
2019-05-17T06:15:43.196Z,7344.00
2019-05-17T06:16:42.835Z,6980.00
2019-05-17T06:17:43.226Z,6800.00
2019-05-17T06:18:42.948Z,6748.00
2019-05-17T06:19:43.006Z,6748.00
2019-05-17T06:20:43.068Z,6636.00
2019-05-17T06:21:43.120Z,6636.00
2019-05-17T06:22:43.175Z,6548.00
2019-05-17T06:23:43.233Z,6576.00
2019-05-17T06:24:43.290Z,6940.00
2019-05-17T06:25:43.881Z,7528.00
2019-05-17T06:26:43.403Z,7732.00
2019-05-17T06:27:43.459Z,7616.00
2019-05-17T06:28:43.518Z,7508.00
2019-05-17T06:29:43.573Z,7500.00
2019-05-17T06:30:43.629Z,7660.00
2019-05-17T06:31:43.691Z,7860.00
2019-05-17T06:32:43.758Z,7940.00
2019-05-17T06:33:43.803Z,8040.00
2019-05-17T06:34:43.861Z,8016.00
2019-05-17T06:35:43.926Z,7820.00
2019-05-17T06:36:43.980Z,7776.00
2019-05-17T06:37:44.033Z,7924.00
2019-05-17T06:38:44.085Z,7956.00
2019-05-17T06:39:44.143Z,7920.00
2019-05-17T06:40:44.200Z,7772.00
2019-05-17T06:41:44.257Z,7620.00
2019-05-17T06:42:45.705Z,7728.00
2019-05-17T06:43:44.377Z,7796.00
2019-05-17T06:44:44.427Z,7468.00
2019-05-17T06:45:44.486Z,7188.00
2019-05-17T06:46:44.541Z,7020.00
2019-05-17T06:47:44.599Z,6800.00
2019-05-17T06:48:44.705Z,6672.00
2019-05-17T06:49:44.713Z,6500.00
2019-05-17T06:50:44.787Z,6268.00
2019-05-17T06:51:44.827Z,6008.00
2019-05-17T06:52:44.886Z,5764.00
2019-05-17T06:53:44.943Z,5628.00
2019-05-17T06:54:44.998Z,5532.00
2019-05-17T06:55:45.055Z,5280.00
2019-05-17T06:56:45.113Z,5084.00
2019-05-17T06:57:45.169Z,5080.00
2019-05-17T06:58:45.242Z,5132.00
2019-05-17T06:59:45.285Z,5060.00
2019-05-17T07:00:45.342Z,4972.00
2019-05-17T07:01:45.398Z,4888.00
2019-05-17T07:02:45.455Z,4804.00
2019-05-17T07:03:45.511Z,4772.00
2019-05-17T07:04:45.570Z,4896.00
2019-05-17T07:05:45.644Z,5016.00
2019-05-17T07:06:45.684Z,5140.00
2019-05-17T07:07:45.741Z,5064.00
2019-05-17T07:08:46.607Z,4820.00
2019-05-17T07:09:45.855Z,4580.00
2019-05-17T07:10:46.279Z,4528.00
2019-05-17T07:11:45.968Z,4560.00
2019-05-17T07:12:57.694Z,4568.00
2019-05-17T07:13:46.086Z,4780.00
2019-05-17T07:14:46.532Z,4956.00
2019-05-17T07:15:47.945Z,4844.00
2019-05-17T07:16:46.254Z,4716.00
2019-05-17T07:17:46.320Z,4552.00
2019-05-17T07:18:46.368Z,4492.00
2019-05-17T07:19:46.424Z,4492.00
2019-05-17T07:20:46.481Z,4544.00
2019-05-17T07:21:46.541Z,4656.00
2019-05-17T07:22:47.215Z,4892.00
2019-05-17T07:23:47.145Z,5176.00
2019-05-17T07:24:47.247Z,5268.00
2019-05-17T07:25:46.767Z,5340.00
2019-05-17T07:26:46.822Z,5656.00
2019-05-17T07:27:46.881Z,6260.00
2019-05-17T07:28:46.937Z,6836.00
2019-05-17T07:29:46.992Z,7056.00
2019-05-17T07:30:47.048Z,7228.00
2019-05-17T07:31:47.106Z,7344.00
2019-05-17T07:32:49.610Z,6768.00
2019-05-17T07:33:47.222Z,6320.00
2019-05-17T07:34:47.277Z,6268.00
2019-05-17T07:35:47.338Z,6360.00
2019-05-17T07:36:47.391Z,6696.00
2019-05-17T07:37:49.940Z,6996.00
2019-05-17T07:38:47.512Z,7196.00
2019-05-17T07:40:00.526Z,7136.00
2019-05-17T07:40:49.964Z,6840.00
2019-05-17T07:41:49.379Z,6504.00
2019-05-17T07:42:49.961Z,6520.00
2019-05-17T07:43:49.735Z,7376.00
2019-05-17T07:44:49.656Z,8084.00
2019-05-17T07:45:49.609Z,8032.00
2019-05-17T07:46:51.705Z,7484.00
2019-05-17T07:47:51.478Z,7244.00
2019-05-17T07:48:49.757Z,7328.00
2019-05-17T07:49:49.480Z,7456.00
2019-05-17T07:50:50.211Z,7052.00
2019-05-17T07:51:50.221Z,6780.00
2019-05-17T07:52:49.966Z,7068.00
2019-05-17T07:53:49.543Z,7628.00
2019-05-17T07:54:50.883Z,8156.00
2019-05-17T07:55:50.613Z,8524.00
2019-05-17T07:56:50.576Z,8592.00
2019-05-17T07:57:49.591Z,8520.00
2019-05-17T07:58:49.512Z,9032.00
2019-05-17T07:59:50.782Z,9544.00
2019-05-17T08:00:51.083Z,9636.00
2019-05-17T08:01:50.291Z,9468.00
2019-05-17T08:02:50.485Z,9184.00
2019-05-17T08:03:50.104Z,8684.00
2019-05-17T08:04:50.092Z,8304.00
2019-05-17T08:05:50.563Z,8320.00
2019-05-17T08:06:50.537Z,8836.00
2019-05-17T08:07:49.988Z,9176.00
2019-05-17T08:08:50.103Z,9256.00
2019-05-17T08:09:50.613Z,9056.00
2019-05-17T08:10:51.020Z,8644.00
2019-05-17T08:11:50.190Z,8424.00
2019-05-17T08:12:49.938Z,8596.00
2019-05-17T08:13:50.478Z,8932.00
2019-05-17T08:14:50.240Z,8988.00
2019-05-17T08:15:50.165Z,8968.00
2019-05-17T08:16:50.190Z,9152.00
2019-05-17T08:17:50.229Z,9424.00
2019-05-17T08:19:37.234Z,8828.00
2019-05-17T08:20:37.290Z,8028.00
2019-05-17T08:21:39.616Z,8048.00
2019-05-17T08:22:39.545Z,8608.00
2019-05-17T08:23:39.840Z,8848.00
2019-05-17T08:24:39.827Z,9052.00
2019-05-17T08:25:49.588Z,8912.00
2019-05-17T08:26:40.236Z,8940.00
2019-05-17T08:27:40.199Z,9264.00
2019-05-17T08:28:40.206Z,10540.00
2019-05-17T08:29:40.285Z,12452.00
2019-05-17T08:30:40.562Z,14364.00
2019-05-17T08:31:40.199Z,15920.00
2019-05-17T08:32:40.123Z,15960.00
2019-05-17T08:33:41.705Z,15024.00
2019-05-17T08:34:40.060Z,14228.00
2019-05-17T08:35:40.053Z,13060.00
2019-05-17T08:36:40.306Z,12100.00
2019-05-17T08:37:41.886Z,11432.00
2019-05-17T08:38:39.318Z,11236.00
2019-05-17T08:39:39.994Z,11440.00
2019-05-17T08:40:40.465Z,11824.00
2019-05-17T08:41:40.496Z,11500.00
2019-05-17T08:42:40.741Z,10920.00
2019-05-17T08:43:46.195Z,11292.00
2019-05-17T08:44:39.384Z,12768.00
2019-05-17T08:45:40.585Z,13584.00
2019-05-17T08:46:39.538Z,13356.00
2019-05-17T08:47:39.758Z,13240.00
2019-05-17T08:48:40.159Z,12828.00
2019-05-17T08:49:40.328Z,12076.00
2019-05-17T08:50:40.435Z,11172.00
2019-05-17T08:51:39.711Z,10848.00
2019-05-17T08:52:40.469Z,10568.00
2019-05-17T08:53:39.897Z,10904.00
2019-05-17T08:54:42.721Z,11136.00
2019-05-17T08:55:40.857Z,11008.00
2019-05-17T08:56:40.232Z,11100.00
2019-05-17T08:57:40.273Z,11740.00
2019-05-17T08:58:40.326Z,12456.00
2019-05-17T08:59:40.492Z,12196.00
2019-05-17T09:00:40.509Z,12236.00
2019-05-17T09:01:41.721Z,12032.00
2019-05-17T09:02:40.757Z,11792.00
2019-05-17T09:03:41.179Z,11340.00
2019-05-17T09:04:40.495Z,11332.00
2019-05-17T09:05:41.748Z,11492.00
2019-05-17T09:06:39.955Z,11364.00
2019-05-17T09:07:40.427Z,11308.00
2019-05-17T09:08:40.504Z,13640.00
2019-05-17T09:09:40.120Z,16264.00
2019-05-17T09:10:40.902Z,19264.00
2019-05-17T09:11:40.243Z,19744.00
2019-05-17T09:12:41.177Z,17952.00
2019-05-17T09:13:54.355Z,15136.00
2019-05-17T09:14:40.411Z,13036.00
2019-05-17T09:15:40.474Z,11596.00
2019-05-17T09:16:40.538Z,11620.00
2019-05-17T09:17:40.585Z,12812.00
2019-05-17T09:18:40.643Z,14560.00
2019-05-17T09:19:40.700Z,16840.00
2019-05-17T09:20:40.880Z,19424.00
2019-05-17T09:21:40.823Z,21088.00
2019-05-17T09:22:40.883Z,21216.00
2019-05-17T09:23:40.935Z,20224.00
2019-05-17T09:24:40.992Z,18624.00
2019-05-17T09:25:41.050Z,18208.00
2019-05-17T09:26:41.109Z,19520.00
2019-05-17T09:27:41.169Z,20096.00
2019-05-17T09:28:41.227Z,20192.00
2019-05-17T09:29:41.285Z,20544.00
2019-05-17T09:30:41.423Z,22048.00
2019-05-17T09:31:41.409Z,23776.00
2019-05-17T09:32:41.463Z,24576.00
2019-05-17T09:33:41.522Z,25280.00
2019-05-17T09:34:41.580Z,25184.00
2019-05-17T09:35:41.642Z,24640.00
2019-05-17T09:36:41.700Z,24096.00
2019-05-17T09:37:41.833Z,23232.00
2019-05-17T09:38:41.819Z,21856.00
2019-05-17T09:39:41.878Z,21184.00
2019-05-17T09:40:41.937Z,20480.00
2019-05-17T09:41:42.016Z,19296.00
2019-05-17T09:42:42.056Z,17696.00
2019-05-17T09:43:42.116Z,16504.00
2019-05-17T09:44:42.179Z,14732.00
2019-05-17T09:45:42.235Z,13852.00
2019-05-17T09:46:42.295Z,13656.00
2019-05-17T09:47:42.356Z,13184.00
2019-05-17T09:48:42.415Z,12896.00
2019-05-17T09:49:42.474Z,12296.00
2019-05-17T09:50:42.533Z,12592.00
2019-05-17T09:51:42.593Z,13244.00
2019-05-17T09:52:42.654Z,15240.00
2019-05-17T09:53:42.711Z,17920.00
2019-05-17T09:54:45.394Z,19648.00
2019-05-17T09:55:42.831Z,19840.00
2019-05-17T09:56:42.891Z,18880.00
2019-05-17T09:57:42.974Z,19872.00
2019-05-17T09:58:43.037Z,21216.00
2019-05-17T09:59:43.069Z,23776.00
2019-05-17T10:00:43.130Z,24704.00
2019-05-17T10:01:43.187Z,25632.00
2019-05-17T10:02:43.246Z,25568.00
2019-05-17T10:03:43.927Z,27616.00
2019-05-17T10:04:43.367Z,26976.00
2019-05-17T10:05:43.427Z,24416.00
2019-05-17T10:06:43.486Z,22752.00
2019-05-17T10:07:43.545Z,23680.00
2019-05-17T10:08:43.606Z,23616.00
2019-05-17T10:09:43.665Z,21632.00
2019-05-17T10:10:43.774Z,19968.00
2019-05-17T10:11:43.785Z,22432.00
2019-05-17T10:12:43.844Z,30880.00
2019-05-17T10:13:43.903Z,24608.00
2019-05-17T10:14:43.964Z,26720.00
2019-05-17T10:15:44.024Z,24448.00
2019-05-17T10:16:44.086Z,21632.00
2019-05-17T10:17:44.152Z,21312.00
2019-05-17T10:18:44.205Z,19968.00
2019-05-17T10:19:44.266Z,22080.00
2019-05-17T10:20:44.326Z,38528.00
2019-05-17T10:21:44.387Z,28768.00
2019-05-17T10:22:44.446Z,40544.00
2019-05-17T10:23:44.508Z,32672.00
2019-05-17T10:24:44.591Z,45728.00
2019-05-17T10:25:44.627Z,37568.00
2019-05-17T10:26:44.688Z,32384.00
2019-05-17T10:27:44.751Z,31104.00
2019-05-17T10:28:44.809Z,29088.00
2019-05-17T10:29:44.870Z,30560.00
2019-05-17T10:30:44.935Z,30976.00
2019-05-17T10:31:44.996Z,32032.00
2019-05-17T10:32:45.054Z,27200.00
2019-05-17T10:33:45.115Z,24096.00
2019-05-17T10:34:45.176Z,22176.00
2019-05-17T10:35:45.239Z,22432.00
2019-05-17T10:36:45.299Z,28320.00
2019-05-17T10:37:45.361Z,46496.00
2019-05-17T10:38:45.421Z,43360.00
2019-05-17T10:39:45.482Z,41952.00
2019-05-17T10:40:45.546Z,32608.00
2019-05-17T10:41:45.606Z,28352.00
2019-05-17T10:42:45.672Z,25632.00
2019-05-17T10:43:45.732Z,23872.00
2019-05-17T10:44:47.732Z,22848.00
2019-05-17T10:45:45.850Z,21920.00
2019-05-17T10:46:45.912Z,23008.00
2019-05-17T10:47:45.975Z,25600.00
2019-05-17T10:48:46.038Z,28160.00
2019-05-17T10:49:46.098Z,33184.00
2019-05-17T10:50:46.160Z,39904.00
2019-05-17T10:51:46.220Z,41760.00
2019-05-17T10:52:46.284Z,52928.00
2019-05-17T10:53:46.653Z,46656.00
2019-05-17T10:54:46.403Z,35936.00
2019-05-17T10:55:46.466Z,33408.00
2019-05-17T10:56:46.573Z,30848.00
2019-05-17T10:57:46.589Z,28096.00
2019-05-17T10:58:46.651Z,28128.00
2019-05-17T10:59:46.716Z,28768.00
2019-05-17T11:00:49.942Z,30400.00
2019-05-17T11:01:46.837Z,29760.00
2019-05-17T11:02:46.901Z,30656.00
2019-05-17T11:03:46.962Z,33920.00
2019-05-17T11:04:47.066Z,38816.00
2019-05-17T11:05:47.085Z,42496.00
2019-05-17T11:06:47.147Z,48192.00
2019-05-17T11:07:47.209Z,32800.00
2019-05-17T11:08:47.271Z,35008.00
2019-05-17T11:09:47.334Z,32128.00
2019-05-17T11:10:47.395Z,34240.00
2019-05-17T11:11:47.526Z,37184.00
2019-05-17T11:12:47.520Z,67872.00
2019-05-17T11:13:47.582Z,52192.00
2019-05-17T11:14:52.536Z,44448.00
2019-05-17T11:15:47.708Z,58016.00
2019-05-17T11:16:47.770Z,60256.00
2019-05-17T11:17:47.833Z,54656.00
2019-05-17T11:18:47.900Z,55136.00
2019-05-17T11:19:47.961Z,55296.00
2019-05-17T11:20:48.273Z,57600.00
2019-05-17T11:21:48.088Z,51264.00
2019-05-17T11:22:48.152Z,38848.00
2019-05-17T11:23:48.215Z,56160.00
2019-05-17T11:24:48.280Z,27616.00
2019-05-17T11:25:48.346Z,31744.00
2019-05-17T11:26:48.411Z,49792.00
2019-05-17T11:27:48.475Z,30272.00
2019-05-17T11:28:48.541Z,60896.00
2019-05-17T11:29:48.662Z,56416.00
2019-05-17T11:30:48.670Z,50912.00
2019-05-17T11:31:48.736Z,43104.00
2019-05-17T11:32:48.805Z,39232.00
2019-05-17T11:33:48.871Z,47360.00
2019-05-17T11:34:49.517Z,26208.00
2019-05-17T11:35:48.999Z,49440.00
2019-05-17T11:36:49.066Z,50592.00
2019-05-17T11:37:49.133Z,29440.00
2019-05-17T11:38:49.197Z,27872.00
2019-05-17T11:39:49.264Z,29088.00
2019-05-17T11:40:49.977Z,54528.00
2019-05-17T11:41:49.395Z,59584.00
2019-05-17T11:42:49.461Z,52800.00
2019-05-17T11:43:49.526Z,53888.00
2019-05-17T11:44:49.595Z,51968.00
2019-05-17T11:45:49.657Z,50592.00
2019-05-17T11:46:49.728Z,46912.00
2019-05-17T11:47:49.789Z,48608.00
2019-05-17T11:48:49.860Z,50496.00
2019-05-17T11:49:49.923Z,36160.00
2019-05-17T11:50:49.992Z,29440.00
2019-05-17T11:51:50.055Z,51424.00
2019-05-17T11:52:50.121Z,63296.00
2019-05-17T11:53:50.190Z,45760.00
2019-05-17T11:54:50.253Z,55008.00
2019-05-17T11:55:50.320Z,47424.00
2019-05-17T11:56:50.386Z,38592.00
2019-05-17T11:57:50.455Z,42464.00
2019-05-17T11:58:50.536Z,47104.00
2019-05-17T11:59:50.585Z,30944.00
2019-05-17T12:00:50.656Z,40608.00
2019-05-17T12:01:50.719Z,59520.00
2019-05-17T12:02:51.401Z,32960.00
2019-05-17T12:03:50.853Z,29536.00
2019-05-17T12:04:50.919Z,61216.00
2019-05-17T12:05:50.985Z,76768.00
2019-05-17T12:06:51.051Z,87648.00
2019-05-17T12:07:51.116Z,46976.00
2019-05-17T12:08:51.183Z,38272.00
2019-05-17T12:09:51.249Z,65376.00
2019-05-17T12:10:51.415Z,44064.00
2019-05-17T12:11:51.383Z,56640.00
2019-05-17T12:12:51.543Z,91712.00
2019-05-17T12:13:51.515Z,26560.00
2019-05-17T12:14:51.580Z,23008.00
2019-05-17T12:15:51.649Z,31296.00
2019-05-17T12:16:51.714Z,31936.00
2019-05-17T12:17:51.786Z,33376.00
2019-05-17T12:18:51.844Z,26848.00
2019-05-17T12:19:51.911Z,28192.00
2019-05-17T12:20:51.978Z,36768.00
2019-05-17T12:21:52.040Z,44960.00