createdAt,value
2023-05-18T00:05:44.380Z,102464.16
2023-05-18T00:08:12.247Z,102472.94
2023-05-18T00:10:40.122Z,102470.94
2023-05-18T00:13:08.799Z,102468.44
2023-05-18T01:02:30.770Z,102486.34
2023-05-18T01:05:00.883Z,102491.94
2023-05-18T01:07:29.073Z,102490.28
2023-05-18T01:09:57.271Z,102504.31
2023-05-18T01:12:26.471Z,102501.50
2023-05-18T01:14:55.958Z,102504.66
2023-05-18T01:47:41.011Z,102515.06
2023-05-18T01:50:11.930Z,102513.44
2023-05-18T01:52:40.563Z,102513.44
2023-05-18T01:55:08.763Z,102512.63
2023-05-18T01:57:36.701Z,102511.78
2023-05-18T02:50:42.065Z,102536.06
2023-05-18T02:53:11.358Z,102534.09
2023-05-18T02:55:41.102Z,102536.06
2023-05-18T02:58:14.753Z,102538.88
2023-05-18T03:46:33.120Z,102556.91
2023-05-18T03:49:02.005Z,102546.81
2023-05-18T03:51:35.677Z,102544.84
2023-05-18T03:54:05.201Z,102554.09
2023-05-18T03:56:33.246Z,102548.47
2023-05-18T03:59:01.340Z,102555.72
2023-05-18T04:51:04.902Z,102597.16
2023-05-18T04:53:33.701Z,102598.34
2023-05-18T04:56:02.682Z,102605.59
2023-05-18T04:58:30.867Z,102601.66
2023-05-18T05:00:59.045Z,102604.94
2023-05-18T05:03:28.554Z,102612.19
2023-05-18T05:05:57.413Z,102602.13
2023-05-18T05:08:28.280Z,102599.31
2023-05-18T05:10:57.228Z,102594.88
2023-05-18T05:13:26.147Z,102596.84
2023-05-18T05:15:54.386Z,102601.31
2023-05-18T05:18:22.696Z,102599.31
2023-05-18T05:20:51.418Z,102600.16
2023-05-18T05:23:19.598Z,102612.19
2023-05-18T05:25:49.583Z,102611.03
2023-05-18T05:28:17.723Z,102617.81
2023-05-18T05:30:46.058Z,102613.03
2023-05-18T05:33:17.178Z,102615.84
2023-05-18T05:35:46.017Z,102617.81
2023-05-18T05:38:14.167Z,102613.84
2023-05-18T05:40:43.649Z,102619.47
2023-05-18T05:43:22.914Z,102620.28
2023-05-18T05:45:53.681Z,102624.59
2023-05-18T05:48:25.803Z,102630.69
2023-05-18T05:50:53.971Z,102632.38
2023-05-18T05:53:23.631Z,102628.41
2023-05-18T05:55:52.269Z,102628.41
2023-05-18T05:58:21.655Z,102632.84
2023-05-18T06:00:54.646Z,102627.22
2023-05-18T06:03:23.210Z,102626.41
2023-05-18T06:05:51.630Z,102630.03
2023-05-18T06:08:24.323Z,102621.97
2023-05-18T06:10:52.938Z,102621.97
2023-05-18T06:13:22.594Z,102628.41
2023-05-18T06:15:56.316Z,102628.41
2023-05-18T06:18:25.502Z,102629.22
2023-05-18T06:20:57.977Z,102623.59
2023-05-18T06:23:26.266Z,102627.22
2023-05-18T06:26:03.460Z,102623.94
2023-05-18T06:28:51.512Z,102623.09
2023-05-18T06:31:30.336Z,102626.75
2023-05-18T06:34:14.560Z,102639.63
2023-05-18T06:36:43.019Z,102635.66
2023-05-18T06:39:12.249Z,102633.69
2023-05-18T06:41:40.386Z,102631.69
2023-05-18T06:44:10.093Z,102634.16
2023-05-18T06:46:42.700Z,102636.16
2023-05-18T06:49:19.591Z,102632.19
2023-05-18T06:51:48.150Z,102629.38
2023-05-18T06:54:16.934Z,102633.34
2023-05-18T06:56:46.459Z,102631.69
2023-05-18T06:59:15.945Z,102637.31
2023-05-18T07:01:44.982Z,102636.47
2023-05-18T07:04:14.698Z,102636.16
2023-05-18T07:06:42.914Z,102628.88
2023-05-18T07:09:11.141Z,102630.53
2023-05-18T07:11:40.503Z,102623.78
2023-05-18T07:14:08.737Z,102625.41
2023-05-18T07:16:40.432Z,102629.38
2023-05-18T07:19:08.545Z,102636.66
2023-05-18T07:21:36.645Z,102624.91
2023-05-18T07:24:04.843Z,102627.72
2023-05-18T07:26:32.880Z,102622.91
2023-05-18T07:29:00.921Z,102629.38
2023-05-18T07:31:32.693Z,102613.66
2023-05-18T07:34:34.037Z,102620.63
2023-05-18T07:37:03.916Z,102626.25
2023-05-18T07:39:31.943Z,102619.81
2023-05-18T07:42:02.694Z,102625.41
2023-05-18T07:45:16.253Z,102626.25
2023-05-18T07:47:55.706Z,102625.41
2023-05-18T07:50:29.707Z,102619.81
2023-05-18T07:53:10.560Z,102620.97
2023-05-18T07:55:42.609Z,102623.78
2023-05-18T07:58:10.946Z,102624.59
2023-05-18T08:00:38.781Z,102629.38
2023-05-18T08:03:28.489Z,102626.59
2023-05-18T08:05:56.792Z,102627.41
2023-05-18T08:08:36.607Z,102625.41
2023-05-18T08:11:04.794Z,102628.22
2023-05-18T08:13:34.176Z,102629.06
2023-05-18T08:20:16.708Z,102627.06
2023-05-18T08:22:44.687Z,102638.31
2023-05-18T08:25:14.606Z,102634.31
2023-05-18T08:27:45.225Z,102634.31
2023-05-18T08:30:13.983Z,102628.72
2023-05-18T08:32:42.086Z,102640.28
2023-05-18T08:35:10.712Z,102630.22
2023-05-18T08:37:41.704Z,102636.66
2023-05-18T08:40:12.132Z,102625.41
2023-05-18T08:42:50.705Z,102627.06
2023-05-18T08:45:35.202Z,102631.53
2023-05-18T08:48:03.348Z,102628.22
2023-05-18T08:50:32.513Z,102629.06
2023-05-18T08:53:02.055Z,102620.63
2023-05-18T08:55:40.366Z,102622.28
2023-05-18T08:58:09.804Z,102628.72
2023-05-18T09:00:38.074Z,102635.50
2023-05-18T09:03:42.377Z,102638.31
2023-05-18T09:06:11.631Z,102638.31
2023-05-18T09:08:40.381Z,102639.13
2023-05-18T09:11:08.321Z,102639.94
2023-05-18T09:13:45.482Z,102641.94
2023-05-18T09:16:18.434Z,102627.06
2023-05-18T09:18:54.213Z,102639.94
2023-05-18T09:21:28.679Z,102632.69
2023-05-18T09:23:56.721Z,102628.72
2023-05-18T09:26:24.877Z,102619.13
2023-05-18T09:28:54.802Z,102616.66
2023-05-18T09:31:24.761Z,102611.84
2023-05-18T09:33:53.606Z,102615.84
2023-05-18T09:36:28.441Z,102615.84
2023-05-18T09:38:56.431Z,102608.56
2023-05-18T09:41:26.709Z,102600.63
2023-05-18T09:43:58.733Z,102613.50
2023-05-18T09:46:28.448Z,102608.72
2023-05-18T09:48:59.041Z,102603.91
2023-05-18T09:51:30.625Z,102610.38
2023-05-18T09:53:59.617Z,102612.34
2023-05-18T09:56:27.739Z,102613.50
2023-05-18T09:59:01.745Z,102605.06
2023-05-18T10:01:30.228Z,102603.91
2023-05-18T10:04:04.079Z,102602.25
2023-05-18T10:06:32.297Z,102599.47
2023-05-18T10:09:00.107Z,102600.63
2023-05-18T10:11:27.968Z,102588.22
2023-05-18T10:13:56.412Z,102598.28
2023-05-18T10:16:26.771Z,102594.66
2023-05-18T10:18:55.249Z,102602.25
2023-05-18T10:21:23.155Z,102586.41
2023-05-18T10:23:51.498Z,102582.16
2023-05-18T10:26:23.320Z,102589.13
2023-05-18T10:28:51.428Z,102582.34
2023-05-18T10:31:19.825Z,102581.84
2023-05-18T10:33:52.386Z,102579.34
2023-05-18T10:36:20.598Z,102573.22
2023-05-18T10:38:54.457Z,102582.66
2023-05-18T10:41:22.932Z,102573.56
2023-05-18T10:43:51.064Z,102568.91
2023-05-18T10:46:19.141Z,102566.63
2023-05-18T10:48:47.963Z,102581.13
2023-05-18T10:51:18.595Z,102577.16
2023-05-18T10:53:50.376Z,102567.59
2023-05-18T10:56:18.312Z,102568.72
2023-05-18T10:58:46.415Z,102557.50
2023-05-18T11:01:14.538Z,102562.81
2023-05-18T11:03:42.605Z,102558.00
2023-05-18T11:06:10.919Z,102558.00
2023-05-18T11:08:49.721Z,102553.56
2023-05-18T11:11:19.483Z,102563.63
2023-05-18T11:13:49.767Z,102558.00
2023-05-18T11:16:18.628Z,102555.19
2023-05-18T11:18:47.068Z,102552.41
2023-05-18T11:21:21.289Z,102541.97
2023-05-18T11:24:07.871Z,102546.78
2023-05-18T11:26:40.338Z,102552.06
2023-05-18T11:29:17.160Z,102554.03
2023-05-18T11:31:45.275Z,102550.06
2023-05-18T11:34:28.060Z,102554.50
2023-05-18T11:36:56.593Z,102544.44
2023-05-18T11:39:24.889Z,102544.44
2023-05-18T11:42:05.668Z,102544.44
2023-05-18T11:44:33.776Z,102550.06
2023-05-18T11:47:02.513Z,102550.88
2023-05-18T11:49:30.855Z,102546.09
2023-05-18T11:51:59.286Z,102545.25
2023-05-18T11:54:27.315Z,102546.09
2023-05-18T11:56:55.211Z,102533.22
2023-05-18T11:59:33.789Z,102538.81
2023-05-18T12:02:02.515Z,102540.47
2023-05-18T12:04:31.608Z,102534.84
2023-05-18T12:06:59.625Z,102530.41
2023-05-18T12:09:27.560Z,102538.81
2023-05-18T12:11:57.206Z,102533.22
2023-05-18T12:14:25.305Z,102531.56
2023-05-18T12:16:56.955Z,102540.00
2023-05-18T12:19:25.310Z,102531.56
2023-05-18T12:22:23.188Z,102527.59
2023-05-18T12:24:57.576Z,102530.41
2023-05-18T12:27:26.611Z,102529.25
2023-05-18T12:30:02.672Z,102518.00
2023-05-18T12:32:32.124Z,102522.44
2023-05-18T12:35:05.913Z,102518.00
2023-05-18T12:37:41.679Z,102516.84
2023-05-18T12:40:13.438Z,102518.00
2023-05-18T12:42:45.931Z,102515.19
2023-05-18T12:45:14.763Z,102519.63
2023-05-18T12:47:44.377Z,102516.84
2023-05-18T12:50:12.607Z,102513.19
2023-05-18T12:52:41.171Z,102521.31
2023-05-18T12:55:10.855Z,102514.88
2023-05-18T12:57:42.311Z,102506.75
2023-05-18T13:00:14.002Z,102510.09
2023-05-18T13:02:42.366Z,102508.41
2023-05-18T13:05:12.436Z,102507.28
2023-05-18T13:07:42.162Z,102504.47
2023-05-18T13:10:10.756Z,102508.91
2023-05-18T13:12:45.569Z,102504.47
2023-05-18T13:15:14.318Z,102507.28
2023-05-18T13:17:56.002Z,102504.47
2023-05-18T13:20:25.523Z,102496.03
2023-05-18T13:22:56.120Z,102498.84
2023-05-18T13:25:24.404Z,102496.03
2023-05-18T13:27:54.944Z,102491.56
2023-05-18T13:30:23.212Z,102497.16
2023-05-18T13:32:51.516Z,102490.41
2023-05-18T13:35:32.168Z,102497.16
2023-05-18T13:38:17.179Z,102492.41
2023-05-18T13:44:05.104Z,102480.31
2023-05-18T13:47:29.925Z,102481.47
2023-05-18T14:01:52.232Z,102474.38
2023-05-18T14:04:20.644Z,102463.97
2023-05-18T14:06:56.040Z,102470.41
2023-05-18T14:09:25.238Z,102470.75
2023-05-18T14:11:54.882Z,102465.97
2023-05-18T14:14:23.200Z,102471.91
2023-05-18T14:16:52.994Z,102478.69
2023-05-18T14:19:21.650Z,102466.28
2023-05-18T14:21:52.313Z,102461.81
2023-05-18T14:24:36.270Z,102456.22
2023-05-18T14:27:12.016Z,102459.00
2023-05-18T14:29:45.754Z,102453.91
2023-05-18T14:32:16.444Z,102463.16
2023-05-18T14:34:53.971Z,102461.16
2023-05-18T14:37:43.821Z,102452.22
2023-05-18T14:51:40.908Z,102454.38
2023-05-18T14:54:29.857Z,102451.56
2023-05-18T14:57:06.346Z,102451.56
2023-05-18T14:59:35.131Z,102447.13
2023-05-18T15:02:05.436Z,102449.09
2023-05-18T15:04:36.188Z,102449.09
2023-05-18T15:07:12.756Z,102449.09
2023-05-18T15:10:11.164Z,102442.66
2023-05-18T15:12:49.726Z,102453.91
2023-05-18T15:15:29.908Z,102447.13
2023-05-18T15:18:10.353Z,102454.38
2023-05-18T15:20:49.284Z,102451.56
2023-05-18T15:23:19.801Z,102444.78
2023-05-18T15:25:49.578Z,102451.56
2023-05-18T15:28:17.598Z,102456.38
2023-05-18T15:30:54.619Z,102441.50
2023-05-18T15:33:22.798Z,102447.59
2023-05-18T15:35:51.051Z,102440.34
2023-05-18T15:38:19.373Z,102442.66
2023-05-18T15:44:05.734Z,102433.91
2023-05-18T15:47:09.924Z,102437.19
2023-05-18T15:49:44.141Z,102430.75
2023-05-18T15:52:14.864Z,102426.75
2023-05-18T15:54:43.038Z,102432.38
2023-05-18T15:57:14.415Z,102426.75
2023-05-18T15:59:45.526Z,102420.00
2023-05-18T16:02:16.933Z,102422.81
2023-05-18T16:05:01.132Z,102426.75
2023-05-18T16:07:42.586Z,102421.97
2023-05-18T16:13:53.762Z,102423.94
2023-05-18T16:16:56.206Z,102409.91
2023-05-18T16:19:29.484Z,102422.81
2023-05-18T16:22:00.954Z,102416.03
2023-05-18T16:24:44.492Z,102418.84
2023-05-18T16:27:17.993Z,102411.59
2023-05-18T16:29:56.524Z,102410.72
2023-05-18T16:32:32.028Z,102416.34
2023-05-18T16:35:24.817Z,102404.28
2023-05-18T16:38:23.601Z,102419.50
2023-05-18T16:41:01.612Z,102426.75
2023-05-18T16:43:30.890Z,102421.16
2023-05-18T16:46:08.644Z,102409.09
2023-05-18T16:56:23.788Z,102418.84
2023-05-18T16:59:02.316Z,102409.91
2023-05-18T17:10:32.208Z,102411.59
2023-05-18T17:13:04.083Z,102414.88
2023-05-18T17:16:01.117Z,102402.00
2023-05-18T17:18:34.057Z,102405.97
2023-05-18T17:21:02.402Z,102412.72
2023-05-18T17:23:46.572Z,102411.06
2023-05-18T17:26:20.681Z,102407.44
2023-05-18T17:29:08.207Z,102417.88
2023-05-18T17:31:38.953Z,102419.03
2023-05-18T17:34:08.856Z,102422.66
2023-05-18T17:36:40.348Z,102423.47
2023-05-18T17:39:08.794Z,102416.22
2023-05-18T17:41:40.611Z,102417.03
2023-05-18T17:44:09.596Z,102416.56
2023-05-18T17:46:42.414Z,102420.19
2023-05-18T17:49:11.160Z,102423.00
2023-05-18T17:51:39.728Z,102423.00
2023-05-18T17:54:12.480Z,102418.53
2023-05-18T17:56:41.397Z,102418.53
2023-05-18T17:59:10.049Z,102416.56
2023-05-18T18:01:40.851Z,102423.00
2023-05-18T18:04:13.924Z,102425.81
2023-05-18T18:06:44.133Z,102428.63
2023-05-18T18:09:20.164Z,102425.00
2023-05-18T18:11:53.245Z,102425.81
2023-05-18T18:14:24.085Z,102437.06
2023-05-18T18:16:52.639Z,102433.41
2023-05-18T18:19:22.325Z,102428.63
2023-05-18T18:21:50.820Z,102433.41
2023-05-18T18:24:19.081Z,102437.06
2023-05-18T18:26:49.911Z,102430.63
2023-05-18T18:29:18.037Z,102431.44
2023-05-18T18:31:48.788Z,102431.44
2023-05-18T18:34:17.998Z,102437.88
2023-05-18T18:36:47.950Z,102436.22
2023-05-18T18:39:19.254Z,102435.88
2023-05-18T18:41:47.515Z,102441.50
2023-05-18T18:44:18.830Z,102434.25
2023-05-18T18:46:56.976Z,102444.31
2023-05-18T18:49:28.720Z,102439.88
2023-05-18T18:51:59.530Z,102439.88
2023-05-18T18:54:29.860Z,102448.28
2023-05-18T18:57:00.192Z,102448.28
2023-05-18T18:59:29.763Z,102455.53
2023-05-18T19:01:58.144Z,102463.97
2023-05-18T19:04:35.751Z,102461.16
2023-05-18T19:07:14.775Z,102466.78
2023-05-18T19:09:57.145Z,102460.34
2023-05-18T19:13:13.971Z,102464.78
2023-05-18T19:16:13.045Z,102465.13
2023-05-18T19:18:49.543Z,102461.16
2023-05-18T19:21:30.963Z,102469.59
2023-05-18T19:24:10.273Z,102466.78
2023-05-18T19:27:09.500Z,102472.41
2023-05-18T19:29:43.573Z,102478.03
2023-05-18T19:32:15.195Z,102474.38
2023-05-18T19:34:44.337Z,102478.03
2023-05-18T19:37:26.335Z,102478.03
2023-05-18T19:40:15.184Z,102479.66
2023-05-18T19:42:49.307Z,102485.28
2023-05-18T19:45:22.147Z,102485.28
2023-05-18T19:47:52.793Z,102485.28
2023-05-18T19:50:26.776Z,102483.63
2023-05-18T19:52:55.823Z,102489.25
2023-05-18T19:55:31.052Z,102483.63
2023-05-18T19:58:07.275Z,102482.81
2023-05-18T20:00:41.959Z,102482.00
2023-05-18T20:03:11.661Z,102488.44
2023-05-18T20:05:40.430Z,102488.44
2023-05-18T20:08:12.964Z,102493.22
2023-05-18T20:10:54.090Z,102482.00
2023-05-18T20:13:30.847Z,102487.63
2023-05-18T20:16:12.102Z,102487.63
2023-05-18T20:18:44.413Z,102488.75
2023-05-18T20:21:12.812Z,102493.22
2023-05-18T20:23:41.921Z,102497.16
2023-05-18T20:26:11.948Z,102497.16
2023-05-18T20:28:44.562Z,102484.28
2023-05-18T20:31:18.583Z,102497.16
2023-05-18T20:33:52.991Z,102492.72
2023-05-18T20:36:21.907Z,102489.91
2023-05-18T20:38:52.945Z,102484.28
2023-05-18T20:48:18.472Z,102496.03
2023-05-18T20:50:47.090Z,102501.66
2023-05-18T20:53:19.776Z,102499.66
2023-05-18T20:55:51.586Z,102496.50
2023-05-18T20:58:22.941Z,102496.50
2023-05-18T21:00:57.153Z,102506.94
2023-05-18T21:03:25.406Z,102495.34
2023-05-18T21:05:53.556Z,102498.16
2023-05-18T21:08:26.138Z,102498.97
2023-05-18T21:10:56.106Z,102506.25
2023-05-18T21:13:25.841Z,102499.81
2023-05-18T21:15:54.201Z,102503.78
2023-05-18T21:18:22.569Z,102505.41
2023-05-18T21:20:51.233Z,102511.38
2023-05-18T21:23:19.512Z,102507.75
2023-05-18T21:25:47.710Z,102515.00
2023-05-18T21:28:17.709Z,102520.63
2023-05-18T21:30:47.216Z,102518.97
2023-05-18T21:33:16.836Z,102507.75
2023-05-18T21:35:48.288Z,102514.19
2023-05-18T21:38:16.823Z,102517.00
2023-05-18T21:40:46.786Z,102515.84
2023-05-18T21:43:18.108Z,102512.19
2023-05-18T21:45:55.800Z,102518.97
2023-05-18T21:48:36.951Z,102515.84
2023-05-18T21:51:12.466Z,102515.00
2023-05-18T21:53:52.820Z,102515.00
2023-05-18T21:56:24.479Z,102518.63
2023-05-18T21:58:53.753Z,102525.09
2023-05-18T22:01:47.676Z,102517.47
2023-05-18T22:04:20.680Z,102519.47
2023-05-18T22:06:54.021Z,102515.00
2023-05-18T22:09:31.878Z,102515.00
2023-05-18T22:12:09.658Z,102518.63
2023-05-18T22:14:43.012Z,102520.63
2023-05-18T22:17:14.266Z,102510.56
2023-05-18T22:19:47.727Z,102515.00
2023-05-18T22:24:59.342Z,102524.59
2023-05-18T22:27:31.156Z,102517.00
2023-05-18T22:30:00.186Z,102517.81
2023-05-18T22:32:30.734Z,102521.78
2023-05-18T22:35:02.561Z,102517.34
2023-05-18T22:37:31.393Z,102517.34
2023-05-18T22:39:59.589Z,102514.53
2023-05-18T22:42:30.988Z,102515.00
2023-05-18T22:45:03.612Z,102510.91
2023-05-18T22:47:35.258Z,102517.34
2023-05-18T22:50:06.038Z,102512.53
2023-05-18T22:52:37.434Z,102503.31
2023-05-18T22:55:13.008Z,102510.09
2023-05-18T22:57:41.488Z,102503.31
2023-05-18T23:20:51.114Z,102506.75
2023-05-18T23:23:20.640Z,102508.41
2023-05-18T23:25:51.815Z,102501.16
2023-05-18T23:28:19.843Z,102501.97
