createdAt,value
2016-10-13T08:09:49.987Z,65.9
2016-10-13T08:10:32.298Z,66.67
2016-10-13T08:11:14.173Z,66.86
2016-10-13T08:16:11.214Z,68.45
2016-10-13T08:17:08.553Z,68.26
2016-10-13T08:18:10.287Z,68.16
2016-10-13T08:19:03.901Z,68.45
2016-10-13T08:19:58.177Z,68.26
2016-10-13T08:20:47.501Z,68.45
2016-10-13T08:21:33.871Z,68.35
2016-10-13T08:22:27.474Z,68.26
2016-10-13T08:23:15.238Z,68.45
2016-10-13T08:24:08.092Z,68.35
2016-10-13T08:24:51.155Z,68.16
2016-10-13T08:25:31.476Z,68.35
2016-10-13T08:26:12.754Z,68.35
2016-10-13T08:26:54.560Z,67.97
2016-10-13T08:27:40.360Z,68.16
2016-10-13T08:28:30.170Z,68.07
2016-10-13T08:29:25.700Z,68.35
2016-10-13T08:30:11.668Z,68.35
2016-10-13T08:30:56.178Z,68.45
2016-10-13T08:31:45.067Z,67.72
2016-10-13T08:32:34.123Z,67.05
2016-10-13T08:33:31.666Z,66.38
2016-10-13T08:34:26.084Z,66.96
2016-10-13T08:35:17.230Z,65.81
2016-10-13T08:36:09.672Z,66.13
2016-10-13T08:36:52.801Z,65.17
2016-10-13T08:37:37.859Z,65.17
2016-10-13T08:38:27.030Z,65.94
2016-10-13T08:39:10.268Z,65.55
2016-10-13T08:39:54.044Z,64.98
2016-10-13T08:40:35.827Z,64.69
2016-10-13T08:41:16.946Z,64.79
2016-10-13T08:42:00.285Z,64.34
2016-10-13T08:42:42.129Z,64.82
2016-10-13T08:43:23.432Z,64.25
2016-10-13T08:44:06.231Z,63.67
2016-10-13T08:44:52.338Z,65.71
2016-10-13T08:45:33.077Z,64.37
2016-10-13T08:46:14.003Z,62.84
2016-10-13T08:46:56.895Z,62.26
2016-10-13T08:47:37.996Z,61.88
2016-10-13T08:48:19.331Z,61.98
2016-10-13T08:49:04.495Z,62.81
2016-10-13T08:53:01.394Z,63.76
2016-10-13T08:53:45.183Z,63.86
2016-10-13T08:54:26.438Z,64.05
2016-10-13T08:55:08.044Z,72.43
2016-10-13T08:55:51.711Z,60.09
2016-10-13T08:56:37.819Z,61.5
2016-10-13T08:57:20.955Z,62.23
2016-10-13T08:58:05.422Z,63.29
2016-10-13T08:58:46.986Z,63.86
2016-10-13T08:59:30.040Z,63.67
2016-10-13T09:00:13.177Z,64.4
2016-10-13T09:00:55.820Z,64.4
2016-10-13T09:01:37.545Z,64.79
2016-10-13T09:02:18.107Z,64.59
2016-10-13T09:02:58.789Z,64.59
2016-10-13T09:03:39.400Z,65.26
2016-10-13T09:05:28.378Z,63.96
2016-10-13T09:06:09.180Z,63.67
2016-10-13T09:06:49.718Z,63.86
2016-10-13T09:07:30.402Z,63.39
2016-10-13T09:08:11.074Z,63.39
2016-10-13T09:08:52.225Z,63.29
2016-10-13T09:09:32.790Z,63.39
2016-10-13T09:10:14.008Z,62.9
2016-10-13T09:10:54.769Z,64.53
2016-10-13T09:11:35.418Z,64.05
2016-10-13T09:12:16.021Z,63.51
2016-10-13T09:12:56.590Z,62.17
2016-10-13T09:13:39.054Z,62.36
2016-10-13T09:14:19.638Z,62.14
2016-10-13T09:15:00.317Z,62.14
2016-10-13T09:15:40.859Z,62.81
2016-10-13T09:16:22.367Z,63.19
2016-10-13T09:17:05.319Z,63.19
2016-10-13T09:17:47.073Z,63.1
2016-10-13T09:18:33.682Z,63.1
2016-10-13T09:19:20.813Z,63.19
2016-10-13T09:20:07.029Z,63.19
2016-10-13T09:22:02.505Z,62.9
2016-10-13T09:22:45.068Z,63.1
2016-10-13T09:23:26.913Z,63.1
2016-10-13T09:24:10.901Z,63.29
2016-10-13T09:24:55.407Z,63.1
2016-10-13T09:25:36.170Z,63.22
2016-10-13T09:26:16.750Z,62.93
2016-10-13T09:26:58.090Z,62.07
2016-10-13T09:27:38.890Z,61.98
2016-10-13T09:28:19.835Z,62.17
2016-10-13T09:29:00.659Z,62.26
2016-10-13T09:29:41.487Z,62.26
2016-10-13T09:30:23.395Z,62.26
2016-10-13T09:31:05.471Z,62.17
2016-10-13T09:31:47.469Z,63.32
2016-10-13T09:32:29.045Z,63.03
2016-10-13T09:33:10.034Z,62.26
2016-10-13T09:33:51.304Z,62.39
2016-10-13T09:34:32.766Z,61.24
2016-10-13T09:35:14.430Z,60.67
2016-10-13T09:36:57.916Z,63.19
2016-10-13T09:37:38.517Z,63.48
2016-10-13T09:38:19.227Z,63.86
2016-10-13T09:38:59.989Z,63.86
2016-10-13T09:39:42.695Z,63.76
2016-10-13T09:40:24.264Z,63.67
2016-10-13T09:41:05.723Z,63.29
2016-10-13T09:41:46.408Z,63.57
2016-10-13T09:42:27.017Z,63.86
2016-10-13T09:43:07.615Z,71.66
2016-10-13T09:43:48.337Z,78.2
2016-10-13T09:44:29.488Z,76.48
2016-10-13T09:45:10.109Z,75.75
2016-10-13T09:45:50.933Z,63.45
2016-10-13T09:46:32.148Z,62.1
2016-10-13T09:47:13.132Z,62.17
2016-10-13T09:47:53.758Z,62.65
2016-10-13T09:48:35.365Z,63.32
2016-10-13T09:49:16.780Z,63.6
2016-10-13T09:49:59.324Z,63.89
2016-10-13T09:50:41.900Z,63.42
2016-10-13T09:52:01.170Z,63.03
2016-10-13T09:52:42.125Z,62.36
2016-10-13T09:53:22.831Z,68.37
2016-10-13T09:54:03.383Z,58.64
2016-10-13T09:54:44.170Z,58.59
2016-10-13T09:55:25.059Z,59.93
2016-10-13T09:56:05.621Z,60.47
2016-10-13T09:56:47.911Z,61.24
2016-10-13T09:57:28.854Z,61.53
2016-10-13T09:58:10.317Z,61.88
2016-10-13T09:58:50.928Z,62.74
2016-10-13T09:59:32.046Z,62.65
2016-10-13T10:00:13.090Z,62.84
2016-10-13T10:00:53.827Z,63.22
2016-10-13T10:01:34.645Z,63.22
2016-10-13T10:02:15.512Z,63.89
2016-10-13T10:02:56.958Z,63.22
2016-10-13T10:03:37.561Z,63.22
2016-10-13T10:04:18.425Z,63.32
2016-10-13T10:04:59.701Z,63.7
2016-10-13T10:05:40.393Z,63.89
2016-10-13T10:06:25.459Z,63.7
2016-10-13T10:07:06.289Z,63.89
2016-10-13T10:07:48.523Z,64.56
2016-10-13T10:08:29.167Z,64.18
2016-10-13T10:09:10.226Z,63.96
2016-10-13T10:09:50.730Z,64.43
2016-10-13T10:10:31.298Z,64.72
2016-10-13T10:11:11.966Z,64.43
2016-10-13T10:11:52.879Z,64.43
2016-10-13T10:12:40.232Z,64.43
2016-10-13T10:13:20.866Z,64.59
2016-10-13T10:14:02.039Z,64.92
2016-10-13T10:14:43.338Z,64.63
2016-10-13T10:15:24.742Z,64.82
2016-10-13T10:16:06.723Z,64.05
2016-10-13T10:16:47.277Z,64.4
2016-10-13T10:17:28.105Z,64.4
2016-10-13T10:18:09.132Z,64.88
2016-10-13T10:18:53.057Z,64.02
2016-10-13T10:19:33.651Z,63.64
2016-10-13T10:20:14.228Z,64.88
2016-10-13T10:20:54.822Z,64.4
2016-10-13T10:21:35.382Z,64.79
2016-10-13T10:22:15.968Z,64.5
2016-10-13T10:22:56.551Z,65.26
2016-10-13T10:23:37.094Z,64.59
2016-10-13T10:24:18.597Z,64.5
2016-10-13T10:24:59.159Z,64.53
2016-10-13T10:25:39.719Z,64.43
2016-10-13T10:26:20.363Z,64.53
2016-10-13T10:27:00.935Z,64.63
2016-10-13T10:27:41.912Z,65.68
2016-10-13T10:28:23.789Z,64.63
2016-10-13T10:29:05.445Z,64.63
2016-10-13T10:29:46.207Z,63.67
2016-10-13T10:30:27.505Z,64.63
