createdAt,value
2018-10-18T00:00:35.315Z,71.50
2018-10-18T00:03:04.189Z,71.57
2018-10-18T00:05:33.550Z,72.63
2018-10-18T00:08:03.008Z,70.93
2018-10-18T00:10:31.860Z,69.20
2018-10-18T00:13:00.732Z,67.93
2018-10-18T00:15:29.994Z,71.57
2018-10-18T00:17:59.159Z,70.97
2018-10-18T00:20:27.998Z,63.43
2018-10-18T00:22:56.811Z,68.30
2018-10-18T00:25:26.548Z,57.20
2018-10-18T00:27:55.301Z,60.73
2018-10-18T00:30:24.358Z,60.87
2018-10-18T00:32:53.198Z,57.03
2018-10-18T00:35:22.066Z,61.27
2018-10-18T00:37:51.277Z,56.57
2018-10-18T00:40:20.420Z,63.47
2018-10-18T00:42:49.492Z,56.43
2018-10-18T00:45:18.662Z,50.27
2018-10-18T00:47:47.878Z,53.13
2018-10-18T00:50:16.814Z,54.90
2018-10-18T00:52:45.640Z,52.20
2018-10-18T00:55:14.604Z,52.10
2018-10-18T00:57:43.634Z,53.37
2018-10-18T01:00:13.074Z,51.60
2018-10-18T01:02:41.987Z,49.30
2018-10-18T01:05:11.419Z,51.03
2018-10-18T01:07:40.980Z,48.40
2018-10-18T01:10:09.819Z,48.63
2018-10-18T01:12:38.642Z,44.83
2018-10-18T01:15:09.801Z,44.87
2018-10-18T01:17:38.584Z,47.00
2018-10-18T01:20:08.065Z,47.10
2018-10-18T01:22:36.778Z,44.37
2018-10-18T01:25:06.196Z,44.10
2018-10-18T01:27:35.653Z,41.37
2018-10-18T01:30:04.932Z,42.93
2018-10-18T01:32:34.542Z,40.80
2018-10-18T01:35:03.415Z,43.30
2018-10-18T01:37:35.320Z,39.87
2018-10-18T01:40:04.814Z,38.37
2018-10-18T01:42:33.915Z,40.30
2018-10-18T01:45:03.241Z,41.20
2018-10-18T01:47:32.359Z,41.03
2018-10-18T01:50:01.427Z,39.60
2018-10-18T01:52:30.208Z,41.73
2018-10-18T01:54:58.997Z,38.33
2018-10-18T01:57:28.840Z,39.23
2018-10-18T01:59:57.542Z,34.87
2018-10-18T02:02:26.634Z,37.87
2018-10-18T02:04:55.240Z,35.63
2018-10-18T02:07:24.081Z,40.87
2018-10-18T02:09:52.817Z,36.87
2018-10-18T02:12:21.724Z,33.87
2018-10-18T02:14:50.732Z,34.87
2018-10-18T02:20:00.487Z,36.20
2018-10-18T02:22:29.199Z,37.93
2018-10-18T02:24:57.965Z,40.30
2018-10-18T02:27:26.942Z,38.33
2018-10-18T02:29:55.678Z,35.87
2018-10-18T02:32:24.715Z,35.40
2018-10-18T02:34:53.691Z,38.27
2018-10-18T02:37:22.406Z,35.83
2018-10-18T02:39:51.128Z,33.50
2018-10-18T02:42:20.090Z,38.07
2018-10-18T02:44:48.999Z,37.43
2018-10-18T02:47:18.085Z,37.60
2018-10-18T02:49:47.203Z,37.80
2018-10-18T02:52:16.120Z,38.50
2018-10-18T02:54:45.292Z,38.07
2018-10-18T02:57:13.950Z,37.30
2018-10-18T02:59:42.538Z,34.33
2018-10-18T03:02:11.248Z,35.47
2018-10-18T03:04:41.030Z,37.27
2018-10-18T03:07:10.061Z,36.77
2018-10-18T03:09:39.178Z,36.43
2018-10-18T03:12:07.978Z,37.20
2018-10-18T03:14:37.803Z,36.70
2018-10-18T03:17:07.513Z,37.00
2018-10-18T03:19:37.143Z,36.87
2018-10-18T03:22:07.716Z,35.63
2018-10-18T03:24:36.532Z,36.40
2018-10-18T03:27:05.480Z,33.63
2018-10-18T03:29:34.317Z,36.30
2018-10-18T03:32:03.426Z,34.73
2018-10-18T03:34:32.063Z,31.80
2018-10-18T03:37:00.819Z,34.30
2018-10-18T03:39:30.020Z,33.90
2018-10-18T03:41:59.120Z,32.40
2018-10-18T03:44:27.826Z,32.77
2018-10-18T03:46:56.479Z,31.20
2018-10-18T03:49:25.247Z,27.70
2018-10-18T03:51:53.960Z,26.97
2018-10-18T03:54:22.817Z,30.57
2018-10-18T03:56:52.452Z,30.40
2018-10-18T03:59:21.337Z,28.80
2018-10-18T04:01:50.280Z,29.67
2018-10-18T04:04:19.146Z,29.57
2018-10-18T04:06:47.725Z,27.70
2018-10-18T04:09:16.893Z,28.50
2018-10-18T04:11:45.593Z,29.40
2018-10-18T04:14:14.373Z,29.83
2018-10-18T04:16:43.123Z,27.33
2018-10-18T04:19:12.049Z,27.53
2018-10-18T04:21:40.912Z,29.17
2018-10-18T04:24:10.087Z,28.80
2018-10-18T04:26:39.476Z,26.90
2018-10-18T04:29:08.134Z,28.30
2018-10-18T04:31:36.926Z,27.47
2018-10-18T04:34:05.951Z,27.67
2018-10-18T04:36:35.676Z,31.17
2018-10-18T04:39:08.707Z,28.83
2018-10-18T04:41:37.428Z,27.20
2018-10-18T04:44:07.331Z,27.87
2018-10-18T04:46:36.093Z,26.83
2018-10-18T04:49:04.894Z,28.70
2018-10-18T04:51:33.672Z,22.97
2018-10-18T04:54:02.356Z,23.00
2018-10-18T04:56:31.557Z,24.17
2018-10-18T04:59:00.584Z,23.27
2018-10-18T05:01:29.329Z,22.20
2018-10-18T05:03:58.010Z,25.27
2018-10-18T05:06:26.680Z,23.03
2018-10-18T05:08:55.980Z,22.60
2018-10-18T05:11:25.056Z,21.03
2018-10-18T05:13:53.779Z,21.10
2018-10-18T05:16:22.504Z,23.63
2018-10-18T05:18:51.697Z,22.07
2018-10-18T05:21:20.453Z,23.73
2018-10-18T05:23:49.238Z,22.00
2018-10-18T05:26:17.996Z,21.60
2018-10-18T05:28:46.770Z,19.47
2018-10-18T05:31:15.945Z,23.43
2018-10-18T05:33:45.066Z,21.57
2018-10-18T05:36:14.040Z,22.90
2018-10-18T05:38:43.084Z,24.90
2018-10-18T05:41:11.938Z,24.53
2018-10-18T05:43:40.893Z,21.97
2018-10-18T05:46:10.348Z,24.23
2018-10-18T05:48:40.013Z,21.93
2018-10-18T05:51:09.062Z,23.33
2018-10-18T05:53:37.917Z,24.37
2018-10-18T05:56:06.680Z,22.27
2018-10-18T05:58:37.251Z,22.40
2018-10-18T06:01:06.617Z,20.33
2018-10-18T06:03:35.406Z,25.07
2018-10-18T06:06:05.220Z,24.00
2018-10-18T06:08:35.158Z,26.90
2018-10-18T06:11:22.743Z,26.20
2018-10-18T06:13:51.625Z,23.80
2018-10-18T06:16:21.573Z,25.40
2018-10-18T06:18:51.408Z,24.17
2018-10-18T06:21:20.207Z,26.07
2018-10-18T06:23:48.976Z,27.00
2018-10-18T06:26:18.175Z,25.13
2018-10-18T06:28:47.029Z,25.53
2018-10-18T06:31:16.187Z,26.73
2018-10-18T06:33:44.933Z,27.40
2018-10-18T06:36:14.728Z,26.40
2018-10-18T06:38:43.633Z,24.63
2018-10-18T06:41:12.446Z,25.57
2018-10-18T06:43:42.142Z,26.33
2018-10-18T06:46:13.494Z,27.63
2018-10-18T06:48:42.816Z,24.47
2018-10-18T06:51:12.219Z,27.80
2018-10-18T06:53:42.811Z,26.07
2018-10-18T06:56:11.700Z,27.70
2018-10-18T06:58:40.852Z,27.20
2018-10-18T07:01:09.613Z,25.07
2018-10-18T07:03:38.368Z,25.80
2018-10-18T07:06:07.419Z,26.03
2018-10-18T07:08:36.142Z,23.97
2018-10-18T07:11:05.004Z,25.57
2018-10-18T07:13:33.747Z,24.13
2018-10-18T07:16:06.885Z,26.00
2018-10-18T07:18:41.927Z,24.23
2018-10-18T07:21:11.065Z,27.27
2018-10-18T07:23:40.122Z,25.87
2018-10-18T07:26:09.441Z,25.97
2018-10-18T07:28:40.248Z,24.73
2018-10-18T07:31:09.074Z,22.80
2018-10-18T07:33:39.078Z,23.90
2018-10-18T07:36:09.313Z,25.93
2018-10-18T07:38:38.927Z,25.50
2018-10-18T07:41:13.054Z,25.50
2018-10-18T07:43:43.288Z,26.37
2018-10-18T07:46:13.118Z,25.50
2018-10-18T07:48:42.178Z,23.90
2018-10-18T07:51:11.331Z,22.10
2018-10-18T07:53:40.393Z,20.90
2018-10-18T07:56:09.950Z,19.57
2018-10-18T07:58:39.397Z,21.63
2018-10-18T08:01:24.743Z,23.90
2018-10-18T08:03:54.062Z,21.90
2018-10-18T08:06:24.376Z,24.73
2018-10-18T08:08:53.584Z,20.10
2018-10-18T08:11:22.721Z,22.50
2018-10-18T08:13:51.765Z,24.43
2018-10-18T08:16:21.908Z,23.43
2018-10-18T08:18:50.913Z,20.50
2018-10-18T08:21:20.921Z,24.47
2018-10-18T08:23:49.910Z,24.80
2018-10-18T08:26:19.039Z,21.47
2018-10-18T08:28:47.759Z,19.90
2018-10-18T08:31:24.256Z,26.90
2018-10-18T08:33:53.037Z,20.37
2018-10-18T08:36:21.939Z,19.63
2018-10-18T08:38:50.723Z,22.93
2018-10-18T08:41:20.759Z,21.10
2018-10-18T08:43:49.811Z,19.50
2018-10-18T08:46:18.736Z,20.43
2018-10-18T08:48:48.343Z,19.93
2018-10-18T08:51:20.005Z,19.67
2018-10-18T08:53:49.115Z,23.57
2018-10-18T08:56:19.343Z,20.90
2018-10-18T08:58:48.658Z,26.07
2018-10-18T09:01:18.912Z,20.60
2018-10-18T09:03:47.900Z,19.80
2018-10-18T09:06:17.303Z,19.37
2018-10-18T09:08:46.373Z,19.13
2018-10-18T09:11:15.878Z,22.23
2018-10-18T09:13:44.752Z,22.07
2018-10-18T09:16:13.818Z,18.70
2018-10-18T09:18:43.000Z,19.20
2018-10-18T09:21:12.968Z,16.93
2018-10-18T09:23:41.944Z,17.77
2018-10-18T09:26:17.171Z,18.90
2018-10-18T09:28:46.039Z,18.13
2018-10-18T09:31:15.247Z,17.13
2018-10-18T09:33:45.157Z,15.27
2018-10-18T09:36:14.481Z,14.57
2018-10-18T09:38:43.474Z,13.97
2018-10-18T09:41:12.336Z,13.93
2018-10-18T09:43:42.094Z,14.43
2018-10-18T09:46:12.844Z,12.70
2018-10-18T09:48:42.844Z,16.27
2018-10-18T09:51:13.436Z,12.57
2018-10-18T09:53:42.861Z,14.07
2018-10-18T09:56:12.252Z,15.87
2018-10-18T09:58:41.055Z,13.87
2018-10-18T10:01:16.094Z,13.20
2018-10-18T10:03:45.599Z,14.70
2018-10-18T10:06:14.583Z,12.80
2018-10-18T10:08:47.740Z,14.90
2018-10-18T10:11:18.725Z,14.43
2018-10-18T10:13:52.915Z,13.67
2018-10-18T10:16:22.080Z,16.07
2018-10-18T10:18:51.752Z,16.97
2018-10-18T10:21:21.951Z,19.80
2018-10-18T10:23:51.672Z,17.33
2018-10-18T10:26:20.869Z,19.10
2018-10-18T10:28:49.725Z,19.87
2018-10-18T10:31:19.558Z,17.37
2018-10-18T10:33:48.324Z,18.17
2018-10-18T10:36:19.928Z,14.70
2018-10-18T10:38:50.031Z,17.07
2018-10-18T10:41:20.958Z,14.47
2018-10-18T10:43:49.751Z,11.97
2018-10-18T10:46:18.711Z,12.20
2018-10-18T10:48:48.223Z,11.73
2018-10-18T10:51:18.161Z,13.03
2018-10-18T10:53:48.161Z,10.90
2018-10-18T10:56:17.347Z,10.50
2018-10-18T10:58:46.815Z,8.27
2018-10-18T11:01:19.101Z,9.13
2018-10-18T11:03:50.215Z,7.30
2018-10-18T11:06:19.654Z,10.40
2018-10-18T11:08:48.581Z,11.37
2018-10-18T11:11:21.534Z,9.07
2018-10-18T11:13:50.576Z,8.90
2018-10-18T11:16:20.350Z,7.50
2018-10-18T11:18:49.165Z,6.10
2018-10-18T11:21:20.237Z,6.87
2018-10-18T11:23:49.286Z,6.70
2018-10-18T11:26:18.707Z,4.60
2018-10-18T11:28:50.935Z,5.80
2018-10-18T11:31:40.927Z,6.10
2018-10-18T11:34:11.568Z,5.70
2018-10-18T11:36:40.519Z,6.53
2018-10-18T11:39:13.074Z,6.53
2018-10-18T11:41:51.996Z,6.67
2018-10-18T11:44:25.724Z,7.10
2018-10-18T11:46:54.779Z,6.20
2018-10-18T11:49:25.298Z,7.07
2018-10-18T11:52:09.894Z,6.30
2018-10-18T11:54:41.406Z,5.27
2018-10-18T11:57:11.361Z,7.30
2018-10-18T11:59:40.465Z,7.93
2018-10-18T12:02:15.280Z,7.00
2018-10-18T12:04:53.222Z,7.90
2018-10-18T12:07:23.016Z,8.40
2018-10-18T12:09:55.334Z,7.43
2018-10-18T12:12:25.331Z,7.33
2018-10-18T12:14:54.195Z,5.77
2018-10-18T12:17:24.210Z,6.77
2018-10-18T12:19:53.087Z,6.60
2018-10-18T12:22:22.184Z,7.27
2018-10-18T12:24:52.900Z,6.50
2018-10-18T12:27:23.644Z,7.20
2018-10-18T12:29:53.622Z,6.13
2018-10-18T12:32:26.931Z,5.20
2018-10-18T12:34:57.331Z,6.17
2018-10-18T12:37:26.797Z,5.40
2018-10-18T12:39:57.347Z,6.67
2018-10-18T12:42:28.353Z,5.93
2018-10-18T12:44:58.834Z,5.50
2018-10-18T12:47:28.288Z,4.80
2018-10-18T12:49:59.050Z,5.47
2018-10-18T12:52:31.751Z,5.53
2018-10-18T12:55:00.564Z,5.40
2018-10-18T12:57:29.583Z,4.77
2018-10-18T12:59:58.747Z,5.43
2018-10-18T13:02:29.769Z,5.70
2018-10-18T13:04:59.435Z,4.27
2018-10-18T13:07:29.587Z,6.30
2018-10-18T13:09:59.793Z,4.57
2018-10-18T13:12:29.787Z,5.27
2018-10-18T13:14:59.296Z,4.20
2018-10-18T13:17:28.536Z,5.23
2018-10-18T13:19:59.183Z,4.77
2018-10-18T13:22:42.020Z,4.80
2018-10-18T13:25:12.583Z,6.20
2018-10-18T13:27:41.848Z,4.43
2018-10-18T13:30:12.506Z,6.40
2018-10-18T13:32:44.090Z,5.40
2018-10-18T13:35:14.464Z,5.03
2018-10-18T13:37:43.637Z,5.93
2018-10-18T13:40:12.581Z,4.50
2018-10-18T13:42:49.376Z,6.20
2018-10-18T13:45:18.947Z,5.53
2018-10-18T13:47:47.873Z,7.07
2018-10-18T13:50:17.085Z,6.97
2018-10-18T13:52:46.877Z,8.67
2018-10-18T13:55:15.723Z,8.20
2018-10-18T13:57:45.084Z,9.33
2018-10-18T14:00:20.731Z,9.20
2018-10-18T14:02:55.216Z,10.13
2018-10-18T14:05:26.079Z,9.17
2018-10-18T14:07:55.671Z,9.50
2018-10-18T14:10:24.516Z,8.23
2018-10-18T14:13:06.295Z,9.17
2018-10-18T14:15:35.192Z,7.80
2018-10-18T14:18:04.742Z,9.37
2018-10-18T14:20:33.551Z,8.90
2018-10-18T14:23:04.453Z,8.47
2018-10-18T14:25:34.035Z,8.87
2018-10-18T14:28:02.883Z,10.23
2018-10-18T14:30:31.792Z,8.70
2018-10-18T14:33:07.609Z,9.57
2018-10-18T14:35:37.383Z,9.40
2018-10-18T14:38:06.688Z,9.13
2018-10-18T14:40:35.460Z,9.10
2018-10-18T14:43:07.629Z,10.17
2018-10-18T14:45:36.640Z,10.47
2018-10-18T14:48:05.867Z,10.10
2018-10-18T14:50:35.091Z,10.33
2018-10-18T14:53:06.971Z,10.17
2018-10-18T14:55:36.040Z,9.07
2018-10-18T14:58:05.411Z,9.10
2018-10-18T15:00:34.098Z,9.87
2018-10-18T15:03:04.340Z,8.73
2018-10-18T15:05:33.419Z,9.83
2018-10-18T15:08:02.421Z,9.30
2018-10-18T15:10:31.838Z,8.53
2018-10-18T15:13:05.044Z,11.20
2018-10-18T15:15:33.798Z,10.00
2018-10-18T15:18:02.728Z,9.73
2018-10-18T15:20:31.880Z,8.17
2018-10-18T15:23:04.658Z,9.10
2018-10-18T15:25:34.133Z,9.50
2018-10-18T15:28:03.317Z,10.10
2018-10-18T15:30:32.510Z,9.20
2018-10-18T15:33:09.427Z,9.50
2018-10-18T15:35:38.192Z,8.00
2018-10-18T15:38:07.101Z,7.90
2018-10-18T15:40:35.946Z,7.87
2018-10-18T15:43:12.278Z,8.60
2018-10-18T15:45:41.100Z,6.83
2018-10-18T15:48:10.026Z,6.73
2018-10-18T15:50:39.051Z,7.70
2018-10-18T15:53:12.089Z,7.37
2018-10-18T15:55:41.364Z,6.53
2018-10-18T15:58:10.295Z,6.53
2018-10-18T16:00:39.065Z,7.00
2018-10-18T16:03:15.990Z,7.80
2018-10-18T16:05:44.718Z,8.17
2018-10-18T16:08:13.524Z,8.63
2018-10-18T16:10:42.372Z,10.13
2018-10-18T16:13:19.131Z,8.60
2018-10-18T16:15:48.285Z,7.60
2018-10-18T16:18:16.997Z,7.70
2018-10-18T16:20:46.100Z,6.60
2018-10-18T16:23:22.217Z,8.00
2018-10-18T16:25:51.068Z,7.70
2018-10-18T16:28:19.830Z,6.70
2018-10-18T16:30:48.862Z,7.33
2018-10-18T16:33:17.810Z,7.53
2018-10-18T16:35:46.485Z,7.43
2018-10-18T16:38:15.837Z,6.33
2018-10-18T16:40:44.956Z,5.70
2018-10-18T16:43:15.442Z,7.10
2018-10-18T16:45:45.217Z,4.90
2018-10-18T16:48:14.208Z,6.17
2018-10-18T16:50:43.099Z,5.73
2018-10-18T16:53:12.087Z,5.70
2018-10-18T16:55:40.980Z,6.33
2018-10-18T16:58:11.096Z,5.97
2018-10-18T17:00:40.104Z,5.80
2018-10-18T17:03:08.985Z,6.03
2018-10-18T17:05:38.109Z,6.87
2018-10-18T17:08:07.421Z,6.10
2018-10-18T17:10:36.224Z,7.00
2018-10-18T17:13:05.418Z,6.70
2018-10-18T17:15:39.356Z,6.40
2018-10-18T17:18:08.376Z,8.07
2018-10-18T17:20:38.023Z,9.53
2018-10-18T17:23:06.853Z,7.23
2018-10-18T17:25:38.242Z,6.33
2018-10-18T17:28:07.323Z,7.87
2018-10-18T17:30:36.597Z,7.57
2018-10-18T17:33:05.561Z,7.47
2018-10-18T17:36:12.429Z,6.30
2018-10-18T17:38:41.271Z,6.30
2018-10-18T17:41:11.568Z,6.63
2018-10-18T17:43:42.504Z,6.50
2018-10-18T17:46:11.594Z,6.13
2018-10-18T17:48:40.833Z,5.77
2018-10-18T17:51:09.888Z,5.10
2018-10-18T17:53:39.031Z,4.70
2018-10-18T17:56:11.306Z,5.63
2018-10-18T17:58:40.292Z,4.30
2018-10-18T18:01:10.748Z,5.20
2018-10-18T18:03:41.543Z,3.93
2018-10-18T18:06:11.827Z,3.63
2018-10-18T18:08:47.340Z,5.00
2018-10-18T18:11:18.143Z,3.87
2018-10-18T18:13:55.447Z,5.70
2018-10-18T18:16:34.562Z,5.17
2018-10-18T18:19:18.297Z,4.70
2018-10-18T18:24:50.098Z,4.67
2018-10-18T18:30:52.431Z,5.10
2018-10-18T18:33:24.056Z,5.07
2018-10-18T18:36:02.543Z,4.20
2018-10-18T18:38:31.868Z,4.90
2018-10-18T18:41:00.938Z,5.40
2018-10-18T18:43:29.875Z,4.00
2018-10-18T18:46:15.305Z,5.80
2018-10-18T18:48:44.571Z,4.80
2018-10-18T18:51:13.758Z,4.33
2018-10-18T18:53:42.645Z,4.80
2018-10-18T18:56:12.619Z,5.17
2018-10-18T18:58:41.753Z,5.07
2018-10-18T19:01:10.794Z,6.30
2018-10-18T19:03:39.812Z,3.60
2018-10-18T19:06:09.116Z,4.77
2018-10-18T19:08:38.091Z,5.53
2018-10-18T19:11:07.077Z,5.03
2018-10-18T19:13:36.271Z,6.43
2018-10-18T19:16:06.456Z,5.00
2018-10-18T19:18:35.516Z,6.97
2018-10-18T19:21:04.377Z,7.00
2018-10-18T19:23:33.394Z,9.90
2018-10-18T19:26:04.507Z,11.60
2018-10-18T19:28:33.949Z,9.77
2018-10-18T19:31:02.907Z,9.77
2018-10-18T19:33:31.999Z,11.37
2018-10-18T19:36:00.940Z,16.33
2018-10-18T19:38:29.941Z,14.60
2018-10-18T19:40:58.859Z,14.47
2018-10-18T19:43:28.222Z,19.00
2018-10-18T19:45:57.371Z,16.43
2018-10-18T19:48:26.270Z,14.47
2018-10-18T19:50:55.391Z,12.53
2018-10-18T19:53:24.367Z,14.70
2018-10-18T19:55:53.226Z,16.80
2018-10-18T19:58:22.367Z,17.90
2018-10-18T20:00:50.955Z,15.90
2018-10-18T20:03:19.851Z,13.40
2018-10-18T20:05:49.973Z,16.90
2018-10-18T20:08:18.960Z,14.70
2018-10-18T20:10:47.742Z,15.70
2018-10-18T20:13:16.551Z,14.47
2018-10-18T20:15:45.292Z,15.50
2018-10-18T20:18:14.304Z,13.53
2018-10-18T20:20:42.985Z,9.97
2018-10-18T20:23:11.831Z,10.73
2018-10-18T20:25:41.292Z,10.00
2018-10-18T20:28:10.116Z,7.93
2018-10-18T20:30:39.072Z,9.00
2018-10-18T20:33:08.015Z,8.63
2018-10-18T20:35:37.190Z,9.53
2018-10-18T20:38:06.134Z,8.60
2018-10-18T20:40:34.944Z,7.67
2018-10-18T20:43:03.685Z,8.97
2018-10-18T20:45:33.382Z,8.93
2018-10-18T20:48:02.337Z,9.00
2018-10-18T20:50:30.891Z,11.37
2018-10-18T20:52:59.811Z,8.37
2018-10-18T20:55:28.556Z,10.77
2018-10-18T20:57:57.379Z,10.57
2018-10-18T21:00:25.994Z,11.90
2018-10-18T21:02:54.856Z,10.83
2018-10-18T21:05:23.673Z,10.40
2018-10-18T21:07:52.344Z,9.70
2018-10-18T21:10:21.022Z,10.30
2018-10-18T21:12:49.729Z,12.30
2018-10-18T21:15:18.485Z,12.17
2018-10-18T21:17:47.119Z,11.63
2018-10-18T21:20:15.879Z,11.07
2018-10-18T21:22:44.568Z,12.00
2018-10-18T21:25:13.356Z,12.07
2018-10-18T21:27:42.071Z,12.00
2018-10-18T21:30:10.817Z,11.20
2018-10-18T21:32:39.596Z,13.67
2018-10-18T21:35:08.311Z,10.93
2018-10-18T21:37:37.006Z,11.40
2018-10-18T21:40:05.635Z,11.87
2018-10-18T21:42:34.363Z,10.87
2018-10-18T21:45:03.525Z,12.60
2018-10-18T21:47:32.391Z,14.17
2018-10-18T21:50:01.013Z,34.80
2018-10-18T21:52:29.671Z,30.63
2018-10-18T21:54:58.320Z,31.40
2018-10-18T21:57:28.376Z,28.80
2018-10-18T21:59:57.169Z,28.80
2018-10-18T22:02:25.818Z,28.17
2018-10-18T22:04:54.522Z,22.60
2018-10-18T22:07:23.352Z,24.97
2018-10-18T22:09:52.032Z,22.80
2018-10-18T22:12:20.747Z,21.50
2018-10-18T22:14:49.654Z,19.37
2018-10-18T22:17:18.733Z,18.00
2018-10-18T22:19:47.379Z,14.27
2018-10-18T22:22:16.088Z,14.80
2018-10-18T22:24:44.907Z,13.77
2018-10-18T22:27:13.842Z,13.63
2018-10-18T22:29:42.555Z,11.10
2018-10-18T22:32:11.296Z,11.33
2018-10-18T22:34:40.020Z,11.10
2018-10-18T22:37:08.776Z,12.30
2018-10-18T22:39:37.453Z,10.80
2018-10-18T22:42:06.631Z,11.97
2018-10-18T22:44:35.390Z,11.50
2018-10-18T22:47:05.125Z,12.90
2018-10-18T22:49:33.790Z,11.57
2018-10-18T22:52:02.447Z,10.53
2018-10-18T22:54:31.120Z,10.93
2018-10-18T22:57:00.936Z,13.00
2018-10-18T22:59:29.725Z,11.63
2018-10-18T23:01:58.475Z,11.07
2018-10-18T23:04:27.226Z,11.20
2018-10-18T23:06:55.938Z,12.60
2018-10-18T23:09:24.620Z,11.77
2018-10-18T23:11:53.408Z,11.73
2018-10-18T23:14:22.118Z,11.10
2018-10-18T23:16:50.872Z,10.77
2018-10-18T23:19:19.504Z,12.80
2018-10-18T23:21:48.164Z,11.47
2018-10-18T23:24:16.895Z,12.20
2018-10-18T23:26:46.598Z,10.37
2018-10-18T23:29:15.486Z,12.17
2018-10-18T23:31:44.040Z,13.30
2018-10-18T23:34:12.656Z,10.73
2018-10-18T23:36:41.353Z,11.80
2018-10-18T23:39:11.065Z,10.17
2018-10-18T23:41:39.664Z,10.97
2018-10-18T23:44:08.356Z,9.13
2018-10-18T23:46:37.151Z,9.70
2018-10-18T23:49:05.921Z,10.60
2018-10-18T23:51:34.654Z,11.20
2018-10-18T23:54:03.389Z,9.87
2018-10-18T23:56:31.990Z,9.33
2018-10-18T23:59:00.696Z,9.00
