createdAt,value
2018-02-27T00:00:02.840Z,43.8
2018-02-27T00:05:05.807Z,44.8
2018-02-27T00:10:02.810Z,44.8
2018-02-27T00:15:05.780Z,46.2
2018-02-27T00:20:03.438Z,46.2
2018-02-27T00:25:02.885Z,45.9
2018-02-27T00:30:08.504Z,46.4
2018-02-27T00:35:15.592Z,46.4
2018-02-27T00:40:12.837Z,47.2
2018-02-27T00:45:28.496Z,48.5
2018-02-27T00:50:02.981Z,48.5
2018-02-27T00:55:03.486Z,48.4
2018-02-27T01:00:03.004Z,48.4
2018-02-27T01:05:03.541Z,48.2
2018-02-27T01:10:03.536Z,48.3
2018-02-27T01:15:05.505Z,48.2
2018-02-27T01:20:03.199Z,48.1
2018-02-27T01:25:06.187Z,48.6
2018-02-27T01:30:02.772Z,48.5
2018-02-27T01:35:36.201Z,49.2
2018-02-27T01:40:03.167Z,49.2
2018-02-27T01:45:05.252Z,49.9
2018-02-27T01:50:20.444Z,50.1
2018-02-27T01:55:03.235Z,50.1
2018-02-27T02:05:03.126Z,51.2
2018-02-27T02:10:03.112Z,51.7
2018-02-27T02:15:23.869Z,52.9
2018-02-27T02:20:10.999Z,52.4
2018-02-27T02:25:07.963Z,52.2
2018-02-27T02:30:08.565Z,0.9
2018-02-27T02:35:02.956Z,52.1
2018-02-27T02:40:15.633Z,52.4
2018-02-27T02:45:08.530Z,52.8
2018-02-27T02:50:18.319Z,53
2018-02-27T02:55:03.582Z,52.9
2018-02-27T03:00:05.604Z,53.7
2018-02-27T03:05:06.068Z,54.1
2018-02-27T03:10:05.598Z,54.4
2018-02-27T03:15:03.552Z,54.4
2018-02-27T03:20:05.700Z,54.5
2018-02-27T03:25:02.689Z,54.5
2018-02-27T03:30:33.592Z,55.5
2018-02-27T03:35:20.926Z,56
2018-02-27T03:40:07.997Z,55.8
2018-02-27T03:45:03.029Z,55.8
2018-02-27T03:50:21.006Z,56.7
2018-02-27T03:55:05.991Z,56.8
2018-02-27T04:00:08.359Z,56.8
2018-02-27T04:05:08.509Z,56.5
2018-02-27T04:10:05.769Z,57.4
2018-02-27T04:15:05.967Z,57.4
2018-02-27T04:20:05.864Z,57.2
2018-02-27T04:25:03.509Z,57.2
2018-02-27T04:30:05.304Z,57.9
2018-02-27T04:35:02.903Z,57.9
2018-02-27T04:40:02.672Z,58.2
2018-02-27T04:45:02.767Z,58.3
2018-02-27T04:50:05.504Z,57.8
2018-02-27T04:55:10.687Z,57.9
2018-02-27T05:00:23.170Z,57.9
2018-02-27T05:05:05.675Z,57.8
2018-02-27T05:10:18.590Z,57.8
2018-02-27T05:15:02.594Z,57.8
2018-02-27T05:20:03.076Z,58.6
2018-02-27T05:25:08.318Z,58.6
2018-02-27T05:30:06.073Z,58.4
2018-02-27T05:35:02.718Z,58.5
2018-02-27T05:40:03.402Z,58.5
2018-02-27T05:45:06.068Z,57.8
2018-02-27T05:50:03.300Z,57.8
2018-02-27T05:55:03.542Z,57.6
2018-02-27T06:00:07.782Z,57.6
2018-02-27T06:05:05.413Z,57.8
2018-02-27T06:10:08.108Z,57.7
2018-02-27T06:15:10.776Z,57.9
2018-02-27T06:20:05.648Z,58.6
2018-02-27T06:25:13.438Z,59.7
2018-02-27T06:30:05.231Z,59.5
2018-02-27T06:35:05.427Z,59.4
2018-02-27T06:40:23.362Z,57.6
2018-02-27T06:45:05.792Z,60.2
2018-02-27T06:50:08.070Z,60.5
2018-02-27T06:55:05.702Z,59.8
2018-02-27T07:00:02.910Z,59.8
2018-02-27T07:05:05.762Z,58.4
2018-02-27T07:10:08.619Z,58
2018-02-27T07:15:10.681Z,57.3
2018-02-27T07:20:10.606Z,56.5
2018-02-27T07:25:05.728Z,56.1
2018-02-27T07:30:05.501Z,55.3
2018-02-27T07:35:23.367Z,54
2018-02-27T07:40:05.603Z,51.2
2018-02-27T07:45:03.280Z,51.2
2018-02-27T07:50:18.692Z,46.5
2018-02-27T07:55:02.724Z,46.5
2018-02-27T08:00:05.474Z,46.3
2018-02-27T08:05:03.126Z,46.3
2018-02-27T08:10:02.898Z,45.4
2018-02-27T08:15:05.636Z,43.2
2018-02-27T08:20:03.086Z,43.2
2018-02-27T08:25:08.375Z,42.9
2018-02-27T08:30:06.088Z,41.8
2018-02-27T08:35:05.253Z,42.5
2018-02-27T08:40:05.501Z,42.6
2018-02-27T08:45:05.643Z,42.5
2018-02-27T08:50:10.495Z,42.1
2018-02-27T08:55:05.609Z,42.3
2018-02-27T09:00:10.483Z,42
2018-02-27T09:05:10.687Z,42.1
2018-02-27T09:10:13.526Z,41.2
2018-02-27T09:15:05.164Z,41.6
2018-02-27T09:20:06.109Z,41
2018-02-27T09:25:05.385Z,41.1
2018-02-27T09:30:05.240Z,41.3
2018-02-27T09:35:05.401Z,40.9
2018-02-27T09:40:16.023Z,39.9
2018-02-27T09:45:02.647Z,39.9
2018-02-27T09:50:05.456Z,39.3
2018-02-27T09:55:03.121Z,39.3
2018-02-27T10:00:03.399Z,38.8
2018-02-27T10:05:06.043Z,37
2018-02-27T10:10:05.423Z,37.8
2018-02-27T10:15:20.919Z,37
2018-02-27T10:20:08.316Z,36.7
2018-02-27T10:25:03.463Z,36.7
2018-02-27T10:30:02.698Z,35.8
2018-02-27T10:35:35.817Z,34.8
2018-02-27T10:40:08.636Z,35.1
2018-02-27T10:45:02.735Z,35.1
2018-02-27T10:50:08.094Z,37.1
2018-02-27T10:55:10.942Z,37.4
2018-02-27T11:00:05.766Z,36.5
2018-02-27T11:05:05.973Z,35.6
2018-02-27T11:10:02.758Z,35.6
2018-02-27T11:15:02.914Z,35.6
2018-02-27T11:20:03.313Z,35.2
2018-02-27T11:25:08.554Z,35.7
2018-02-27T11:30:02.945Z,35.7
2018-02-27T11:35:10.692Z,34.5
2018-02-27T11:40:03.673Z,34.4
2018-02-27T11:45:10.373Z,34.7
2018-02-27T11:50:17.892Z,34.2
2018-02-27T11:55:05.340Z,34.5
2018-02-27T12:00:07.677Z,33.4
2018-02-27T12:05:07.945Z,33.3
2018-02-27T12:10:02.690Z,33.3
2018-02-27T12:15:08.032Z,33.9
2018-02-27T12:20:05.857Z,33.1
2018-02-27T12:25:22.850Z,33.5
2018-02-27T12:30:10.973Z,33
2018-02-27T12:35:02.666Z,33
2018-02-27T12:40:08.464Z,29.6
2018-02-27T12:45:02.603Z,29.6
2018-02-27T12:50:02.914Z,30.1
2018-02-27T12:55:05.740Z,31.1
2018-02-27T13:00:33.467Z,31.2
2018-02-27T13:05:05.228Z,30.8
2018-02-27T13:10:10.657Z,31.6
2018-02-27T13:15:10.866Z,30.6
2018-02-27T13:20:08.370Z,29.8
2018-02-27T13:25:11.105Z,4.2
2018-02-27T13:30:03.406Z,29.8
2018-02-27T13:35:05.194Z,29
2018-02-27T13:40:05.480Z,28.8
2018-02-27T13:45:05.751Z,29.2
2018-02-27T13:50:10.740Z,29
2018-02-27T13:55:02.638Z,29
2018-02-27T14:00:05.463Z,29.4
2018-02-27T14:05:03.213Z,29.3
2018-02-27T14:10:03.053Z,30.3
2018-02-27T14:15:03.371Z,30
2018-02-27T14:20:02.764Z,29.5
2018-02-27T14:25:03.040Z,29.2
2018-02-27T14:30:03.482Z,28.9
2018-02-27T14:35:02.576Z,29.1
2018-02-27T14:40:13.543Z,29.6
2018-02-27T14:45:02.630Z,29.6
2018-02-27T14:50:08.008Z,30.4
2018-02-27T14:55:05.754Z,30.7
2018-02-27T15:00:03.081Z,30.6
2018-02-27T15:05:03.347Z,30.9
2018-02-27T15:10:08.179Z,31.5
2018-02-27T15:15:03.481Z,31.5
2018-02-27T15:20:05.491Z,33.6
2018-02-27T15:25:10.695Z,34.5
2018-02-27T15:30:02.984Z,34.5
2018-02-27T15:35:03.215Z,35.3
2018-02-27T15:40:10.592Z,36.8
2018-02-27T15:45:18.401Z,37.3
2018-02-27T15:50:17.795Z,37.5
2018-02-27T15:55:13.048Z,38.5
2018-02-27T16:00:03.331Z,38.6
2018-02-27T16:05:05.136Z,40.2
2018-02-27T16:10:05.452Z,40.6
2018-02-27T16:15:08.213Z,40.7
2018-02-27T16:20:08.753Z,41.5
2018-02-27T16:25:15.420Z,41.9
2018-02-27T16:30:07.750Z,41.7
2018-02-27T16:35:02.975Z,41.7
2018-02-27T16:40:05.277Z,40.6
2018-02-27T16:45:10.637Z,40.5
2018-02-27T16:50:02.956Z,40.5
2018-02-27T16:55:08.292Z,41.4
2018-02-27T17:00:06.104Z,42.9
2018-02-27T17:05:02.803Z,42.9
2018-02-27T17:10:03.740Z,44.3
2018-02-27T17:15:10.582Z,44.6
2018-02-27T17:20:05.477Z,45
2018-02-27T17:25:03.220Z,44.9
2018-02-27T17:30:13.600Z,46.6
2018-02-27T17:35:25.575Z,47.5
2018-02-27T17:40:03.328Z,47.5
2018-02-27T17:45:20.303Z,48.8
2018-02-27T17:50:30.471Z,49.4
2018-02-27T17:55:05.251Z,50
2018-02-27T18:00:06.048Z,52
2018-02-27T18:05:02.737Z,52
2018-02-27T18:10:06.076Z,52.4
2018-02-27T18:15:02.679Z,52.4
2018-02-27T18:20:08.110Z,52.1
2018-02-27T18:25:26.195Z,51.9
2018-02-27T18:30:16.074Z,0.5
2018-02-27T18:35:02.647Z,51.7
2018-02-27T18:40:05.967Z,52.3
2018-02-27T18:45:05.256Z,52.5
2018-02-27T18:50:05.977Z,52.6
2018-02-27T18:55:02.648Z,52.6
2018-02-27T19:00:30.714Z,53
2018-02-27T19:05:03.003Z,53
2018-02-27T19:10:05.255Z,52.2
2018-02-27T19:15:05.455Z,52
2018-02-27T19:20:05.419Z,51.7
2018-02-27T19:25:05.698Z,51.7
2018-02-27T19:30:05.555Z,51.7
2018-02-27T19:35:03.261Z,51.7
2018-02-27T19:40:05.697Z,51.4
2018-02-27T19:45:10.894Z,51.6
2018-02-27T19:50:20.823Z,51.8
2018-02-27T19:55:05.870Z,52.1
2018-02-27T20:00:08.220Z,52.5
2018-02-27T20:05:05.853Z,52.9
2018-02-27T20:10:06.136Z,53.6
2018-02-27T20:15:05.294Z,54.2
2018-02-27T20:20:02.599Z,54.2
2018-02-27T20:25:05.304Z,54.8
2018-02-27T20:30:10.346Z,55.1
2018-02-27T20:35:05.484Z,55.5
2018-02-27T20:40:03.191Z,55.4
2018-02-27T20:45:03.422Z,55.8
2018-02-27T20:50:10.267Z,56.1
2018-02-27T20:55:02.804Z,56.2
2018-02-27T21:00:20.841Z,56.2
2018-02-27T21:05:05.859Z,55.7
2018-02-27T21:10:07.721Z,55.6
2018-02-27T21:15:10.469Z,55.8
2018-02-27T21:20:33.119Z,57
2018-02-27T21:25:03.326Z,57
2018-02-27T21:30:07.649Z,57.1
2018-02-27T21:35:10.435Z,54.3
2018-02-27T21:40:05.703Z,53.6
2018-02-27T21:45:08.440Z,52.4
2018-02-27T21:50:02.882Z,52.4
2018-02-27T21:55:03.073Z,51.5
2018-02-27T22:00:10.979Z,50.9
2018-02-27T22:05:05.184Z,50.6
2018-02-27T22:10:08.033Z,49.8
2018-02-27T22:15:10.788Z,49.3
2018-02-27T22:20:03.148Z,49.3
2018-02-27T22:25:05.901Z,48.9
2018-02-27T22:30:08.221Z,48.7
2018-02-27T22:35:16.050Z,48.8
2018-02-27T22:40:05.305Z,48.3
2018-02-27T22:45:02.963Z,48.3
2018-02-27T22:50:03.240Z,48.6
2018-02-27T22:55:23.619Z,48.1
2018-02-27T23:00:07.897Z,47.5
2018-02-27T23:05:03.049Z,47.4
2018-02-27T23:10:02.856Z,47.5
2018-02-27T23:15:23.212Z,47.6
2018-02-27T23:20:02.574Z,47.6
2018-02-27T23:25:02.760Z,47.3
2018-02-27T23:30:10.664Z,47.6
2018-02-27T23:35:10.858Z,47.8
2018-02-27T23:40:23.811Z,47.7
2018-02-27T23:45:07.785Z,47.9
2018-02-27T23:50:13.209Z,48.4
2018-02-27T23:55:20.936Z,48.5
