createdAt,value
2018-11-02T00:00:14.458Z,6.50
2018-11-02T00:02:43.619Z,6.30
2018-11-02T00:05:12.865Z,5.63
2018-11-02T00:07:41.943Z,6.47
2018-11-02T00:10:10.900Z,6.00
2018-11-02T00:12:40.039Z,6.10
2018-11-02T00:15:08.962Z,6.23
2018-11-02T00:17:38.875Z,5.80
2018-11-02T00:20:07.821Z,5.87
2018-11-02T00:22:37.160Z,6.20
2018-11-02T00:25:06.661Z,6.37
2018-11-02T00:27:35.860Z,6.00
2018-11-02T00:30:05.463Z,6.47
2018-11-02T00:32:34.439Z,6.87
2018-11-02T00:35:04.255Z,5.97
2018-11-02T00:37:33.461Z,6.50
2018-11-02T00:40:02.873Z,5.83
2018-11-02T00:42:31.847Z,6.10
2018-11-02T00:45:00.858Z,6.23
2018-11-02T00:47:29.820Z,5.90
2018-11-02T00:49:58.778Z,6.13
2018-11-02T00:52:27.736Z,5.47
2018-11-02T00:54:57.070Z,5.83
2018-11-02T00:57:26.011Z,5.43
2018-11-02T00:59:55.689Z,5.30
2018-11-02T01:02:25.063Z,5.20
2018-11-02T01:04:54.142Z,5.43
2018-11-02T01:07:23.362Z,4.70
2018-11-02T01:09:52.309Z,5.20
2018-11-02T01:12:21.245Z,5.40
2018-11-02T01:14:50.410Z,4.97
2018-11-02T01:17:20.156Z,4.87
2018-11-02T01:19:49.200Z,4.93
2018-11-02T01:22:18.192Z,4.47
2018-11-02T01:24:47.288Z,5.10
2018-11-02T01:27:16.911Z,5.07
2018-11-02T01:29:46.746Z,5.20
2018-11-02T01:32:15.955Z,4.97
2018-11-02T01:34:44.907Z,4.43
2018-11-02T01:37:14.147Z,5.00
2018-11-02T01:39:43.259Z,4.27
2018-11-02T01:42:12.272Z,4.77
2018-11-02T01:44:41.465Z,4.67
2018-11-02T01:47:10.493Z,4.67
2018-11-02T01:49:39.498Z,4.80
2018-11-02T01:52:08.754Z,5.43
2018-11-02T01:54:38.034Z,5.13
2018-11-02T01:57:07.620Z,4.73
2018-11-02T01:59:37.435Z,4.70
2018-11-02T02:02:06.679Z,4.70
2018-11-02T02:04:35.659Z,4.93
2018-11-02T02:07:05.580Z,5.50
2018-11-02T02:09:34.886Z,5.60
2018-11-02T02:12:03.903Z,5.83
2018-11-02T02:14:33.252Z,5.60
2018-11-02T02:17:02.389Z,6.10
2018-11-02T02:19:31.808Z,4.97
2018-11-02T02:22:01.507Z,5.37
2018-11-02T02:24:30.808Z,5.37
2018-11-02T02:27:00.188Z,5.70
2018-11-02T02:29:29.187Z,5.77
2018-11-02T02:31:58.253Z,6.13
2018-11-02T02:34:27.596Z,5.50
2018-11-02T02:43:54.317Z,5.50
2018-11-02T02:46:23.503Z,5.90
2018-11-02T02:48:52.430Z,6.20
2018-11-02T02:51:21.589Z,6.00
2018-11-02T02:53:50.511Z,5.67
2018-11-02T02:56:19.679Z,6.33
2018-11-02T02:58:48.584Z,5.97
2018-11-02T03:01:17.803Z,5.87
2018-11-02T03:03:46.728Z,6.13
2018-11-02T03:11:14.564Z,5.40
2018-11-02T03:13:43.919Z,6.13
2018-11-02T03:16:13.170Z,6.20
2018-11-02T03:18:42.503Z,5.60
2018-11-02T03:21:11.468Z,6.60
2018-11-02T03:23:40.815Z,5.87
2018-11-02T03:26:10.034Z,6.37
2018-11-02T03:28:39.051Z,5.83
2018-11-02T03:31:08.012Z,6.77
2018-11-02T03:33:38.549Z,5.97
2018-11-02T03:36:07.609Z,6.50
2018-11-02T03:38:37.066Z,5.90
2018-11-02T03:41:06.118Z,6.47
2018-11-02T03:43:35.419Z,5.97
2018-11-02T03:46:04.766Z,5.83
2018-11-02T03:48:33.767Z,6.10
2018-11-02T03:51:03.463Z,5.73
2018-11-02T03:53:33.350Z,6.17
2018-11-02T03:56:02.376Z,6.13
2018-11-02T04:01:08.235Z,6.67
2018-11-02T04:03:37.599Z,6.43
2018-11-02T04:06:07.949Z,5.90
2018-11-02T04:08:37.143Z,5.20
2018-11-02T04:11:06.078Z,5.80
2018-11-02T04:13:35.256Z,5.90
2018-11-02T04:16:04.446Z,5.27
2018-11-02T04:18:33.658Z,5.60
2018-11-02T04:21:02.826Z,5.60
2018-11-02T04:23:31.979Z,6.57
2018-11-02T04:26:00.995Z,5.67
2018-11-02T04:28:29.970Z,5.40
2018-11-02T04:30:58.922Z,5.37
2018-11-02T04:33:28.306Z,5.23
2018-11-02T04:35:57.343Z,5.53
2018-11-02T04:38:26.328Z,5.67
2018-11-02T04:40:55.302Z,5.63
2018-11-02T04:43:24.360Z,5.30
2018-11-02T04:45:53.332Z,5.10
2018-11-02T04:48:22.256Z,5.03
2018-11-02T04:50:51.203Z,5.77
2018-11-02T04:53:21.916Z,5.43
2018-11-02T04:55:50.912Z,4.70
2018-11-02T04:58:19.937Z,5.20
2018-11-02T05:00:49.123Z,5.00
2018-11-02T05:03:18.311Z,4.80
2018-11-02T05:05:47.497Z,5.20
2018-11-02T05:08:16.652Z,5.20
2018-11-02T05:10:45.593Z,4.83
2018-11-02T05:13:14.920Z,4.87
2018-11-02T05:15:43.896Z,5.20
2018-11-02T05:18:12.806Z,5.33
2018-11-02T05:20:41.800Z,5.07
2018-11-02T05:23:10.710Z,6.30
2018-11-02T05:25:39.656Z,5.87
2018-11-02T05:28:08.871Z,4.97
2018-11-02T05:30:38.080Z,5.10
2018-11-02T05:33:07.797Z,5.20
2018-11-02T05:35:36.823Z,4.90
2018-11-02T05:38:05.906Z,4.90
2018-11-02T05:40:35.103Z,4.67
2018-11-02T05:43:04.241Z,5.13
2018-11-02T05:45:33.442Z,4.40
2018-11-02T05:48:02.670Z,4.90
2018-11-02T05:50:32.015Z,5.27
2018-11-02T05:53:01.025Z,5.17
2018-11-02T05:55:30.055Z,5.00
2018-11-02T05:57:58.987Z,4.70
2018-11-02T06:00:27.921Z,4.60
2018-11-02T06:02:57.262Z,5.00
2018-11-02T06:05:26.171Z,5.00
2018-11-02T06:07:55.154Z,4.87
2018-11-02T06:10:24.283Z,5.50
2018-11-02T06:12:53.475Z,5.80
2018-11-02T06:15:22.513Z,5.27
2018-11-02T06:17:51.471Z,5.30
2018-11-02T06:20:20.409Z,5.10
2018-11-02T06:22:49.400Z,5.53
2018-11-02T06:25:18.474Z,5.10
2018-11-02T06:27:47.394Z,5.10
2018-11-02T06:30:16.548Z,5.00
2018-11-02T06:32:45.697Z,4.73
2018-11-02T06:35:14.668Z,4.87
2018-11-02T06:37:43.617Z,4.13
2018-11-02T06:40:12.536Z,4.43
2018-11-02T06:42:41.461Z,4.70
2018-11-02T06:45:11.700Z,4.30
2018-11-02T06:47:40.863Z,4.27
2018-11-02T06:50:09.825Z,4.17
2018-11-02T06:52:38.764Z,3.87
2018-11-02T06:55:08.882Z,3.87
2018-11-02T06:57:38.254Z,4.27
2018-11-02T07:00:11.534Z,3.63
2018-11-02T07:02:40.309Z,4.20
2018-11-02T07:05:09.766Z,3.83
2018-11-02T07:07:39.170Z,4.47
2018-11-02T07:10:09.396Z,4.53
2018-11-02T07:12:38.702Z,3.73
2018-11-02T07:15:07.966Z,3.47
2018-11-02T07:17:37.336Z,3.90
2018-11-02T07:20:07.721Z,3.60
2018-11-02T07:22:36.743Z,4.53
2018-11-02T07:25:06.474Z,3.40
2018-11-02T07:27:35.784Z,3.60
2018-11-02T07:30:05.455Z,4.60
2018-11-02T07:32:34.410Z,3.87
2018-11-02T07:35:03.555Z,3.43
2018-11-02T07:37:32.474Z,4.20
2018-11-02T07:40:01.776Z,4.80
2018-11-02T07:42:30.887Z,4.70
2018-11-02T07:44:59.830Z,3.90
2018-11-02T07:47:29.070Z,4.27
2018-11-02T07:49:58.566Z,4.20
2018-11-02T07:52:27.529Z,4.13
2018-11-02T07:54:56.454Z,3.87
2018-11-02T07:57:26.267Z,3.73
2018-11-02T07:59:55.567Z,3.87
2018-11-02T08:02:24.793Z,3.97
2018-11-02T08:04:53.874Z,3.80
2018-11-02T08:07:22.859Z,3.80
2018-11-02T08:09:51.791Z,4.00
2018-11-02T08:12:21.043Z,3.87
2018-11-02T08:14:50.710Z,3.83
2018-11-02T08:17:19.638Z,3.80
2018-11-02T08:19:48.842Z,3.70
2018-11-02T08:22:17.855Z,3.90
2018-11-02T08:24:47.008Z,3.57
2018-11-02T08:27:16.020Z,3.83
2018-11-02T08:29:45.110Z,4.20
2018-11-02T08:32:14.323Z,4.00
2018-11-02T08:34:43.406Z,3.87
2018-11-02T08:37:13.166Z,3.33
2018-11-02T08:39:42.304Z,3.57
2018-11-02T08:42:11.246Z,4.10
2018-11-02T08:44:41.275Z,3.67
2018-11-02T08:47:10.204Z,3.20
2018-11-02T08:49:39.211Z,3.60
2018-11-02T08:52:08.419Z,3.67
2018-11-02T08:54:37.664Z,3.40
2018-11-02T08:57:06.590Z,3.67
2018-11-02T08:59:35.982Z,3.70
2018-11-02T09:02:04.947Z,3.53
2018-11-02T09:04:34.170Z,3.87
2018-11-02T09:07:03.105Z,3.83
2018-11-02T09:09:32.535Z,4.00
2018-11-02T09:12:01.591Z,4.10
2018-11-02T09:14:31.007Z,4.87
2018-11-02T09:17:00.069Z,4.00
2018-11-02T09:19:29.203Z,4.17
2018-11-02T09:21:58.312Z,3.57
2018-11-02T09:24:27.542Z,4.00
2018-11-02T09:26:56.884Z,3.47
2018-11-02T09:29:26.149Z,4.27
2018-11-02T09:31:55.137Z,4.40
2018-11-02T09:34:24.767Z,4.00
2018-11-02T09:36:53.713Z,4.10
2018-11-02T09:39:23.055Z,4.03
2018-11-02T09:41:52.076Z,3.70
2018-11-02T09:44:21.101Z,3.80
2018-11-02T09:46:50.102Z,3.80
2018-11-02T09:49:19.669Z,3.57
2018-11-02T09:51:49.007Z,3.33
2018-11-02T09:54:18.901Z,3.47
2018-11-02T09:56:47.845Z,3.70
2018-11-02T09:59:17.066Z,3.83
2018-11-02T10:01:46.187Z,3.30
2018-11-02T10:04:15.681Z,4.20
2018-11-02T10:06:44.888Z,3.77
2018-11-02T10:09:14.127Z,3.57
2018-11-02T10:11:43.082Z,4.20
2018-11-02T10:14:12.459Z,4.10
2018-11-02T10:16:42.049Z,4.03
2018-11-02T10:19:11.302Z,4.87
2018-11-02T10:21:40.247Z,3.90
2018-11-02T10:24:09.615Z,3.80
2018-11-02T10:26:38.564Z,4.10
2018-11-02T10:29:08.392Z,4.30
2018-11-02T10:31:37.640Z,3.73
2018-11-02T10:34:06.562Z,3.60
2018-11-02T10:36:36.782Z,3.87
2018-11-02T10:39:08.478Z,3.53
2018-11-02T10:41:46.584Z,3.43
2018-11-02T10:44:17.454Z,3.87
2018-11-02T10:46:48.024Z,3.73
2018-11-02T10:49:17.112Z,3.67
2018-11-02T10:51:46.028Z,4.37
2018-11-02T10:54:14.992Z,3.87
2018-11-02T10:56:44.081Z,3.53
2018-11-02T10:59:13.251Z,3.47
2018-11-02T11:01:47.642Z,3.50
2018-11-02T11:04:16.967Z,3.80
2018-11-02T11:06:46.370Z,3.47
2018-11-02T11:09:15.507Z,5.73
2018-11-02T11:11:44.919Z,4.20
2018-11-02T11:14:13.702Z,3.13
2018-11-02T11:16:42.651Z,3.00
2018-11-02T11:19:11.661Z,2.90
2018-11-02T11:21:41.548Z,4.43
2018-11-02T11:24:10.759Z,3.40
2018-11-02T11:26:39.783Z,2.73
2018-11-02T11:29:09.204Z,3.17
2018-11-02T11:31:38.282Z,2.70
2018-11-02T11:34:08.514Z,2.90
2018-11-02T11:36:37.932Z,2.50
2018-11-02T11:39:11.252Z,2.97
2018-11-02T11:41:40.202Z,3.13
2018-11-02T11:44:09.447Z,3.20
2018-11-02T11:46:38.558Z,2.20
2018-11-02T11:49:09.144Z,2.80
2018-11-02T11:51:38.031Z,3.20
2018-11-02T11:54:07.226Z,3.00
2018-11-02T11:56:36.200Z,2.90
2018-11-02T11:59:05.530Z,2.80
2018-11-02T12:01:34.534Z,2.90
2018-11-02T12:04:03.786Z,2.67
2018-11-02T12:06:32.769Z,2.60
2018-11-02T12:09:01.795Z,2.47
2018-11-02T12:11:30.746Z,2.37
2018-11-02T12:14:00.096Z,2.33
2018-11-02T12:16:29.118Z,2.40
2018-11-02T12:18:58.307Z,2.50
2018-11-02T12:21:27.296Z,2.23
2018-11-02T12:23:56.230Z,1.93
2018-11-02T12:26:25.179Z,1.97
2018-11-02T12:28:54.369Z,2.07
2018-11-02T12:31:23.398Z,2.00
2018-11-02T12:33:52.583Z,2.20
2018-11-02T12:36:21.607Z,2.00
2018-11-02T12:38:50.746Z,1.80
2018-11-02T12:41:19.667Z,1.97
2018-11-02T12:43:49.045Z,1.70
2018-11-02T12:46:19.016Z,1.97
2018-11-02T12:48:48.649Z,2.37
2018-11-02T12:51:17.506Z,1.87
2018-11-02T12:53:46.578Z,2.33
2018-11-02T12:56:15.758Z,1.90
2018-11-02T12:58:45.055Z,1.87
2018-11-02T13:01:14.010Z,1.77
2018-11-02T13:03:43.296Z,1.57
2018-11-02T13:06:12.223Z,1.93
2018-11-02T13:08:41.482Z,2.00
2018-11-02T13:11:10.446Z,2.20
2018-11-02T13:13:39.382Z,2.00
2018-11-02T13:16:08.375Z,2.10
2018-11-02T13:18:37.298Z,1.80
2018-11-02T13:21:06.327Z,1.90
2018-11-02T13:23:35.272Z,1.80
2018-11-02T13:26:04.515Z,1.53
2018-11-02T13:28:33.374Z,2.00
2018-11-02T13:31:02.725Z,1.70
2018-11-02T13:33:31.770Z,2.00
2018-11-02T13:36:00.709Z,2.03
2018-11-02T13:38:29.871Z,1.80
2018-11-02T13:40:58.800Z,2.10
2018-11-02T13:43:28.052Z,2.20
2018-11-02T13:45:56.966Z,1.90
2018-11-02T13:48:25.940Z,1.93
2018-11-02T13:50:54.917Z,2.20
2018-11-02T13:53:23.851Z,1.83
2018-11-02T13:55:52.787Z,1.83
2018-11-02T13:58:21.971Z,2.10
2018-11-02T14:00:51.148Z,1.80
2018-11-02T14:03:20.067Z,1.70
2018-11-02T14:05:49.230Z,1.40
2018-11-02T14:08:18.473Z,1.80
2018-11-02T14:10:47.495Z,2.20
2018-11-02T14:13:16.559Z,2.00
2018-11-02T14:15:45.578Z,1.63
2018-11-02T14:18:15.042Z,1.83
2018-11-02T14:20:43.918Z,2.23
2018-11-02T14:23:13.130Z,1.80
2018-11-02T14:25:42.055Z,1.73
2018-11-02T14:28:11.304Z,1.77
2018-11-02T14:30:40.264Z,1.70
2018-11-02T14:33:09.197Z,1.40
2018-11-02T14:35:38.132Z,1.57
2018-11-02T14:38:07.339Z,1.40
2018-11-02T14:40:36.285Z,2.00
2018-11-02T14:43:05.567Z,1.80
2018-11-02T14:45:34.470Z,2.00
2018-11-02T14:48:03.694Z,1.80
2018-11-02T14:50:32.618Z,1.67
2018-11-02T14:53:01.595Z,1.70
2018-11-02T14:55:30.543Z,1.43
2018-11-02T14:57:59.462Z,1.50
2018-11-02T15:00:28.465Z,1.37
2018-11-02T15:02:57.654Z,1.70
2018-11-02T15:05:26.579Z,1.40
2018-11-02T15:07:55.759Z,1.87
2018-11-02T15:10:24.712Z,1.60
2018-11-02T15:12:53.622Z,1.40
2018-11-02T15:15:22.800Z,1.37
2018-11-02T15:17:51.738Z,1.70
2018-11-02T15:20:20.893Z,1.60
2018-11-02T15:22:49.818Z,2.43
2018-11-02T15:25:18.991Z,1.83
2018-11-02T15:27:48.231Z,1.60
2018-11-02T15:30:17.171Z,1.60
2018-11-02T15:32:46.333Z,1.80
2018-11-02T15:35:15.259Z,2.00
2018-11-02T15:37:44.647Z,1.70
2018-11-02T15:40:14.127Z,1.73
2018-11-02T15:42:43.294Z,2.00
2018-11-02T15:45:13.556Z,2.10
2018-11-02T15:47:43.275Z,2.67
2018-11-02T15:50:12.576Z,2.47
2018-11-02T15:52:41.778Z,2.70
2018-11-02T15:55:12.055Z,3.00
2018-11-02T15:57:40.973Z,3.20
2018-11-02T16:00:12.881Z,2.93
2018-11-02T16:02:41.760Z,2.53
2018-11-02T16:05:11.319Z,3.10
2018-11-02T16:07:40.527Z,2.67
2018-11-02T16:10:10.764Z,2.70
2018-11-02T16:12:39.914Z,2.73
2018-11-02T16:15:10.030Z,3.50
2018-11-02T16:17:39.234Z,2.90
2018-11-02T16:20:10.609Z,2.80
2018-11-02T16:22:39.488Z,2.57
2018-11-02T16:25:08.466Z,2.50
2018-11-02T16:27:37.871Z,2.10
2018-11-02T16:30:07.747Z,2.30
2018-11-02T16:32:36.641Z,2.40
2018-11-02T16:35:06.932Z,2.67
2018-11-02T16:37:36.100Z,2.80
2018-11-02T16:40:07.828Z,2.53
2018-11-02T16:42:36.767Z,2.50
2018-11-02T16:45:08.272Z,3.03
2018-11-02T16:47:37.248Z,3.03
2018-11-02T16:50:07.425Z,2.87
2018-11-02T16:52:36.319Z,3.63
2018-11-02T16:55:05.650Z,4.87
2018-11-02T16:57:34.641Z,5.70
2018-11-02T17:00:04.286Z,5.67
2018-11-02T17:02:33.244Z,5.27
2018-11-02T17:05:03.114Z,5.30
2018-11-02T17:07:32.023Z,4.93
2018-11-02T17:10:01.251Z,5.07
2018-11-02T17:12:30.475Z,3.97
2018-11-02T17:14:59.448Z,4.03
2018-11-02T17:17:28.668Z,5.20
2018-11-02T17:19:57.670Z,4.20
2018-11-02T17:22:26.871Z,4.23
2018-11-02T17:24:55.830Z,4.00
2018-11-02T17:27:24.787Z,3.70
2018-11-02T17:29:53.737Z,4.03
2018-11-02T17:32:23.185Z,3.63
2018-11-02T17:34:52.143Z,3.57
2018-11-02T17:37:21.107Z,4.50
2018-11-02T17:39:50.037Z,4.10
2018-11-02T17:42:19.351Z,4.30
2018-11-02T17:44:48.300Z,4.70
2018-11-02T17:47:17.279Z,4.93
2018-11-02T17:49:46.348Z,7.60
2018-11-02T17:52:15.597Z,7.27
2018-11-02T17:54:44.539Z,6.77
2018-11-02T17:57:13.736Z,6.50
2018-11-02T17:59:42.778Z,5.70
2018-11-02T18:02:12.011Z,5.17
2018-11-02T18:04:40.914Z,4.87
2018-11-02T18:07:10.170Z,4.63
2018-11-02T18:09:39.233Z,4.73
2018-11-02T18:12:08.454Z,4.20
2018-11-02T18:14:37.435Z,4.10
2018-11-02T18:17:06.841Z,4.03
2018-11-02T18:19:35.769Z,4.23
2018-11-02T18:22:04.938Z,4.43
2018-11-02T18:24:33.929Z,4.10
2018-11-02T18:27:03.009Z,4.37
2018-11-02T18:29:31.927Z,4.67
2018-11-02T18:32:01.168Z,5.00
2018-11-02T18:34:30.094Z,4.90
2018-11-02T18:36:59.255Z,5.47
2018-11-02T18:39:28.214Z,4.93
2018-11-02T18:41:57.231Z,4.40
2018-11-02T18:44:26.427Z,3.77
2018-11-02T18:46:55.659Z,4.30
2018-11-02T18:49:24.812Z,3.90
2018-11-02T18:51:53.763Z,4.53
2018-11-02T18:54:22.715Z,5.63
2018-11-02T18:56:51.678Z,5.97
2018-11-02T18:59:20.598Z,7.83
2018-11-02T19:01:49.795Z,7.83
2018-11-02T19:04:18.774Z,8.10
2018-11-02T19:06:47.717Z,8.07
2018-11-02T19:09:16.884Z,8.00
2018-11-02T19:11:46.071Z,9.03
2018-11-02T19:14:15.207Z,9.13
2018-11-02T19:16:44.154Z,10.73
2018-11-02T19:19:13.349Z,8.80
2018-11-02T19:21:42.368Z,9.50
2018-11-02T19:24:11.531Z,9.87
2018-11-02T19:26:40.504Z,8.63
2018-11-02T19:29:09.427Z,9.33
2018-11-02T19:31:38.447Z,9.63
2018-11-02T19:34:07.717Z,9.27
2018-11-02T19:36:36.887Z,9.80
2018-11-02T19:39:07.838Z,9.70
2018-11-02T19:41:36.787Z,9.80
2018-11-02T19:44:05.765Z,9.57
2018-11-02T19:46:34.837Z,9.70
2018-11-02T19:49:03.901Z,9.23
2018-11-02T19:51:32.835Z,9.07
2018-11-02T19:54:01.812Z,10.73
2018-11-02T19:56:31.011Z,9.77
2018-11-02T19:59:00.298Z,9.60
2018-11-02T20:01:29.238Z,10.63
2018-11-02T20:03:58.272Z,11.43
2018-11-02T20:06:27.282Z,9.57
2018-11-02T20:08:56.518Z,9.20
2018-11-02T20:11:25.521Z,8.97
2018-11-02T20:13:54.870Z,8.83
2018-11-02T20:16:23.930Z,8.77
2018-11-02T20:18:53.489Z,8.83
2018-11-02T20:21:22.436Z,8.67
2018-11-02T20:23:51.702Z,9.17
2018-11-02T20:26:20.864Z,8.63
2018-11-02T20:28:49.903Z,8.50
2018-11-02T20:31:18.948Z,8.17
2018-11-02T20:33:48.060Z,8.97
2018-11-02T20:36:17.052Z,8.87
2018-11-02T20:38:46.260Z,9.27
2018-11-02T20:41:15.635Z,9.40
2018-11-02T20:43:44.845Z,9.27
2018-11-02T20:46:13.815Z,9.67
2018-11-02T20:48:43.415Z,9.93
2018-11-02T20:51:12.309Z,8.93
2018-11-02T20:53:41.531Z,9.27
2018-11-02T20:56:11.326Z,10.67
2018-11-02T20:58:40.702Z,9.87
2018-11-02T21:01:09.728Z,9.80
2018-11-02T21:03:38.674Z,9.87
2018-11-02T21:06:07.611Z,9.70
2018-11-02T21:08:36.640Z,10.37
2018-11-02T21:11:05.655Z,10.40
2018-11-02T21:13:34.625Z,10.37
2018-11-02T21:16:03.652Z,12.97
2018-11-02T21:18:33.004Z,13.17
2018-11-02T21:21:02.305Z,10.50
2018-11-02T21:23:31.242Z,10.73
2018-11-02T21:26:00.430Z,9.30
2018-11-02T21:28:29.709Z,10.90
2018-11-02T21:30:58.982Z,10.47
2018-11-02T21:33:28.039Z,10.40
2018-11-02T21:35:57.202Z,10.70
2018-11-02T21:38:26.211Z,10.53
2018-11-02T21:40:55.430Z,11.03
2018-11-02T21:43:24.702Z,11.27
2018-11-02T21:45:53.710Z,11.20
2018-11-02T21:48:22.959Z,10.93
2018-11-02T21:50:52.100Z,10.70
2018-11-02T21:53:27.644Z,10.87
2018-11-02T21:55:56.838Z,11.73
2018-11-02T21:58:25.871Z,11.07
2018-11-02T22:00:54.842Z,10.27
2018-11-02T22:03:23.823Z,9.50
2018-11-02T22:05:54.204Z,9.20
2018-11-02T22:08:23.344Z,10.10
2018-11-02T22:10:52.270Z,9.63
2018-11-02T22:13:21.463Z,9.17
2018-11-02T22:15:50.424Z,8.13
2018-11-02T22:18:19.680Z,7.30
2018-11-02T22:20:48.643Z,7.97
2018-11-02T22:23:17.879Z,7.17
2018-11-02T22:25:46.888Z,8.07
2018-11-02T22:28:16.076Z,6.90
2018-11-02T22:30:45.019Z,6.53
2018-11-02T22:33:14.312Z,6.93
2018-11-02T22:35:43.643Z,6.93
2018-11-02T22:38:12.653Z,7.53
2018-11-02T22:40:41.880Z,7.63
2018-11-02T22:43:10.954Z,7.27
2018-11-02T22:45:39.926Z,7.30
2018-11-02T22:48:14.455Z,7.70
2018-11-02T22:50:43.580Z,6.60
2018-11-02T22:53:13.127Z,6.73
2018-11-02T22:55:42.081Z,7.03
2018-11-02T22:58:11.043Z,7.10
2018-11-02T23:00:45.474Z,7.63
2018-11-02T23:03:14.455Z,7.50
2018-11-02T23:05:43.463Z,7.20
2018-11-02T23:08:12.432Z,7.33
2018-11-02T23:10:41.572Z,6.83
2018-11-02T23:13:10.824Z,7.20
2018-11-02T23:15:39.902Z,7.57
2018-11-02T23:18:09.209Z,7.20
2018-11-02T23:20:38.406Z,7.70
2018-11-02T23:23:07.403Z,7.67
2018-11-02T23:25:36.498Z,7.53
2018-11-02T23:28:05.690Z,7.70
2018-11-02T23:30:34.702Z,8.00
2018-11-02T23:33:03.692Z,8.40
2018-11-02T23:35:32.876Z,8.47
2018-11-02T23:38:01.806Z,7.70
2018-11-02T23:40:31.335Z,7.83
2018-11-02T23:43:00.258Z,8.53
2018-11-02T23:45:29.537Z,7.83
2018-11-02T23:48:04.114Z,7.93
2018-11-02T23:50:33.136Z,8.13
2018-11-02T23:53:02.087Z,8.00
2018-11-02T23:55:31.207Z,8.43
2018-11-02T23:58:00.169Z,8.27
