createdAt,value
2022-10-23T00:00:37.942Z,49.73
2022-10-23T00:03:05.312Z,49.53
2022-10-23T00:05:31.724Z,49.72
2022-10-23T00:07:59.890Z,49.62
2022-10-23T00:10:27.647Z,49.70
2022-10-23T00:12:54.736Z,49.67
2022-10-23T00:15:22.984Z,49.69
2022-10-23T00:17:49.834Z,49.50
2022-10-23T00:20:17.399Z,49.66
2022-10-23T00:22:44.025Z,49.89
2022-10-23T00:25:11.215Z,49.84
2022-10-23T00:27:37.778Z,49.78
2022-10-23T00:30:05.866Z,49.72
2022-10-23T00:35:03.928Z,49.64
2022-10-23T00:37:30.411Z,49.90
2022-10-23T00:39:56.896Z,49.76
2022-10-23T00:42:24.061Z,49.91
2022-10-23T00:44:50.464Z,49.65
2022-10-23T00:47:17.792Z,49.85
2022-10-23T00:49:44.162Z,49.65
2022-10-23T00:52:12.884Z,49.91
2022-10-23T00:54:42.880Z,50.10
2022-10-23T00:57:14.175Z,49.94
2022-10-23T00:59:40.964Z,49.76
2022-10-23T01:02:07.730Z,49.87
2022-10-23T01:04:34.856Z,49.92
2022-10-23T01:07:17.956Z,49.80
2022-10-23T01:09:57.668Z,49.90
2022-10-23T01:12:42.177Z,49.91
2022-10-23T01:15:19.309Z,49.92
2022-10-23T01:18:00.012Z,49.86
2022-10-23T01:20:45.968Z,49.82
2022-10-23T01:23:17.636Z,49.96
2022-10-23T01:25:59.944Z,50.01
2022-10-23T01:28:32.407Z,49.94
2022-10-23T01:31:02.610Z,49.79
2022-10-23T01:33:37.924Z,49.94
2022-10-23T01:36:08.671Z,49.86
2022-10-23T01:38:37.871Z,49.84
2022-10-23T01:41:12.469Z,50.00
2022-10-23T01:43:45.647Z,49.90
2022-10-23T01:46:16.217Z,49.82
2022-10-23T01:48:47.620Z,49.94
2022-10-23T01:51:15.345Z,49.96
2022-10-23T01:53:44.220Z,50.11
2022-10-23T01:56:14.964Z,49.84
2022-10-23T01:58:46.726Z,50.13
2022-10-23T02:01:15.654Z,50.09
2022-10-23T02:03:44.147Z,49.99
2022-10-23T02:06:10.804Z,49.94
2022-10-23T02:08:37.423Z,49.92
2022-10-23T02:11:31.224Z,50.09
2022-10-23T02:14:20.376Z,49.91
2022-10-23T02:17:03.568Z,50.07
2022-10-23T02:19:41.948Z,49.93
2022-10-23T02:22:34.818Z,49.99
2022-10-23T02:25:11.175Z,49.98
2022-10-23T02:27:42.317Z,49.95
2022-10-23T02:30:11.981Z,50.10
2022-10-23T02:32:42.735Z,50.00
2022-10-23T02:35:10.717Z,49.97
2022-10-23T02:37:37.344Z,50.16
2022-10-23T02:40:04.928Z,50.01
2022-10-23T02:42:42.817Z,50.14
2022-10-23T02:45:19.391Z,50.05
2022-10-23T02:48:16.856Z,50.06
2022-10-23T02:51:00.749Z,49.91
2022-10-23T02:53:54.760Z,50.04
2022-10-23T02:56:31.836Z,50.02
2022-10-23T02:59:04.737Z,50.12
2022-10-23T03:02:04.969Z,50.06
2022-10-23T03:04:33.153Z,50.07
2022-10-23T03:06:59.766Z,50.03
2022-10-23T03:09:27.862Z,50.03
2022-10-23T03:11:54.376Z,50.00
2022-10-23T03:14:20.915Z,50.18
2022-10-23T03:16:47.336Z,49.93
2022-10-23T03:19:13.896Z,50.19
2022-10-23T03:21:40.972Z,50.05
2022-10-23T03:24:07.582Z,50.17
2022-10-23T03:26:34.030Z,50.12
2022-10-23T03:29:00.471Z,50.11
2022-10-23T03:31:26.911Z,50.14
2022-10-23T03:33:53.339Z,50.12
2022-10-23T03:36:19.815Z,50.06
2022-10-23T03:38:46.267Z,50.17
2022-10-23T03:41:12.755Z,50.09
2022-10-23T03:43:39.258Z,50.04
2022-10-23T03:46:09.325Z,49.99
2022-10-23T03:48:39.388Z,49.98
2022-10-23T03:51:06.560Z,50.11
2022-10-23T03:53:33.053Z,50.00
2022-10-23T03:55:59.579Z,50.07
2022-10-23T03:58:26.057Z,50.07
2022-10-23T04:00:52.507Z,50.10
2022-10-23T04:03:18.990Z,50.16
2022-10-23T04:05:45.471Z,49.88
2022-10-23T04:08:14.166Z,49.91
2022-10-23T04:10:44.008Z,50.02
2022-10-23T04:13:10.491Z,49.95
2022-10-23T04:15:36.944Z,50.04
2022-10-23T04:18:04.020Z,50.09
2022-10-23T04:20:30.528Z,49.87
2022-10-23T04:22:57.022Z,50.00
2022-10-23T04:25:23.570Z,50.11
2022-10-23T04:27:50.018Z,49.81
2022-10-23T04:30:16.487Z,49.82
2022-10-23T04:32:42.988Z,49.96
2022-10-23T04:35:09.487Z,50.08
2022-10-23T04:37:36.797Z,49.78
2022-10-23T04:40:03.708Z,49.96
2022-10-23T04:42:30.178Z,50.06
2022-10-23T04:44:56.718Z,49.90
2022-10-23T04:47:23.166Z,49.91
2022-10-23T04:49:49.612Z,50.18
2022-10-23T04:52:16.266Z,50.06
2022-10-23T04:54:42.716Z,49.96
2022-10-23T04:57:09.292Z,50.21
2022-10-23T04:59:35.777Z,49.98
2022-10-23T05:02:02.255Z,49.95
2022-10-23T05:04:28.848Z,50.01
2022-10-23T05:06:55.353Z,50.07
2022-10-23T05:09:22.412Z,50.01
2022-10-23T05:11:49.718Z,49.79
2022-10-23T05:14:20.536Z,50.08
2022-10-23T05:16:58.586Z,50.04
2022-10-23T05:19:29.652Z,49.98
2022-10-23T05:21:57.330Z,50.02
2022-10-23T05:24:24.164Z,50.07
2022-10-23T05:26:54.224Z,50.07
2022-10-23T05:29:20.948Z,50.03
2022-10-23T05:31:51.785Z,49.80
2022-10-23T05:34:22.439Z,50.04
2022-10-23T05:36:49.257Z,49.97
2022-10-23T05:39:16.124Z,49.87
2022-10-23T05:41:42.568Z,49.97
2022-10-23T05:44:09.024Z,50.15
2022-10-23T05:46:41.082Z,49.98
2022-10-23T05:49:07.745Z,49.99
2022-10-23T05:51:38.714Z,49.96
2022-10-23T05:54:08.316Z,49.83
2022-10-23T05:56:41.608Z,50.06
2022-10-23T05:59:08.572Z,50.00
2022-10-23T06:01:35.142Z,50.30
2022-10-23T06:04:01.997Z,49.98
2022-10-23T06:06:28.443Z,50.08
2022-10-23T06:08:55.245Z,50.08
2022-10-23T06:11:22.667Z,49.96
2022-10-23T06:13:49.125Z,49.93
2022-10-23T06:16:26.924Z,49.81
2022-10-23T06:18:53.988Z,49.86
2022-10-23T06:21:21.049Z,50.03
2022-10-23T06:23:47.632Z,49.84
2022-10-23T06:26:16.427Z,50.04
2022-10-23T06:28:43.425Z,49.94
2022-10-23T06:31:12.658Z,49.93
2022-10-23T06:33:39.572Z,49.88
2022-10-23T06:36:08.209Z,50.09
2022-10-23T06:38:37.151Z,49.74
2022-10-23T06:41:04.886Z,48.50
2022-10-23T06:43:31.329Z,48.57
2022-10-23T06:46:00.951Z,48.67
2022-10-23T06:48:27.410Z,48.80
2022-10-23T06:50:53.848Z,49.04
2022-10-23T06:53:20.361Z,48.81
2022-10-23T06:55:49.021Z,49.35
2022-10-23T06:58:18.828Z,49.82
2022-10-23T07:00:45.331Z,50.25
2022-10-23T07:03:11.855Z,50.39
2022-10-23T07:05:38.306Z,50.45
2022-10-23T07:08:05.231Z,50.26
2022-10-23T07:10:31.775Z,50.16
2022-10-23T07:13:01.009Z,50.18
2022-10-23T07:15:27.819Z,50.12
2022-10-23T07:17:54.304Z,49.97
2022-10-23T07:20:21.350Z,49.99
2022-10-23T07:22:53.078Z,49.95
2022-10-23T07:25:19.657Z,50.01
2022-10-23T07:27:46.238Z,49.78
2022-10-23T07:30:14.121Z,49.53
2022-10-23T07:32:41.200Z,49.60
2022-10-23T07:35:09.105Z,49.56
2022-10-23T07:37:35.980Z,49.61
2022-10-23T07:40:03.835Z,49.47
2022-10-23T07:42:30.325Z,49.29
2022-10-23T07:44:56.796Z,49.27
2022-10-23T07:47:23.362Z,49.36
2022-10-23T07:49:49.874Z,49.25
2022-10-23T07:52:16.539Z,49.23
2022-10-23T07:54:42.981Z,49.16
2022-10-23T07:57:12.004Z,49.12
2022-10-23T07:59:38.570Z,49.02
2022-10-23T08:02:05.211Z,49.17
2022-10-23T08:04:31.698Z,48.93
2022-10-23T08:06:58.201Z,48.85
2022-10-23T08:09:24.685Z,48.79
2022-10-23T08:11:51.119Z,48.82
2022-10-23T08:14:17.592Z,48.78
2022-10-23T08:16:44.029Z,48.39
2022-10-23T08:19:10.559Z,48.41
2022-10-23T08:21:37.007Z,48.42
2022-10-23T08:24:04.565Z,48.24
2022-10-23T08:26:31.155Z,48.57
2022-10-23T08:29:01.350Z,48.89
2022-10-23T08:31:28.103Z,48.85
2022-10-23T08:33:54.559Z,48.47
2022-10-23T08:36:28.834Z,48.44
2022-10-23T08:38:57.555Z,48.56
2022-10-23T08:41:24.133Z,48.24
2022-10-23T08:44:16.496Z,48.30
2022-10-23T08:49:22.752Z,48.32
2022-10-23T08:51:53.680Z,47.64
2022-10-23T08:54:31.793Z,47.82
2022-10-23T08:57:03.523Z,47.58
2022-10-23T08:59:46.966Z,48.21
2022-10-23T09:02:22.319Z,48.21
2022-10-23T09:04:52.340Z,48.29
2022-10-23T09:07:58.093Z,48.34
2022-10-23T09:10:45.985Z,48.15
2022-10-23T09:13:26.507Z,48.07
2022-10-23T09:16:15.787Z,48.00
2022-10-23T09:18:43.308Z,48.34
2022-10-23T09:21:10.329Z,48.08
2022-10-23T09:23:37.461Z,47.99
2022-10-23T09:26:13.956Z,48.27
2022-10-23T09:28:52.284Z,47.90
2022-10-23T09:31:19.380Z,47.81
2022-10-23T09:33:59.929Z,47.84
2022-10-23T09:36:29.250Z,47.67
2022-10-23T09:38:58.902Z,47.47
2022-10-23T09:41:28.337Z,47.98
2022-10-23T09:44:20.103Z,47.82
2022-10-23T09:46:47.980Z,47.83
2022-10-23T09:49:29.502Z,48.03
2022-10-23T09:52:08.228Z,48.05
2022-10-23T09:54:44.377Z,48.15
2022-10-23T09:57:44.401Z,47.92
2022-10-23T10:00:13.869Z,47.28
2022-10-23T10:02:41.762Z,47.12
2022-10-23T10:05:38.708Z,47.17
2022-10-23T10:08:20.185Z,47.17
2022-10-23T10:10:53.449Z,47.37
2022-10-23T10:13:22.725Z,47.56
2022-10-23T10:15:56.929Z,47.48
2022-10-23T10:18:56.340Z,47.59
2022-10-23T10:21:28.463Z,47.39
2022-10-23T10:24:19.956Z,47.56
2022-10-23T10:27:09.357Z,47.55
2022-10-23T10:30:03.608Z,47.55
2022-10-23T10:32:59.180Z,47.48
2022-10-23T10:35:31.992Z,47.61
2022-10-23T10:38:19.638Z,47.39
2022-10-23T10:41:02.645Z,47.80
2022-10-23T10:43:38.955Z,48.01
2022-10-23T10:46:17.192Z,48.09
2022-10-23T10:48:51.675Z,48.42
2022-10-23T10:51:43.195Z,48.64
2022-10-23T10:54:24.939Z,48.49
2022-10-23T10:56:51.598Z,48.31
2022-10-23T10:59:20.744Z,48.03
2022-10-23T11:01:51.494Z,47.93
2022-10-23T11:04:33.211Z,48.17
2022-10-23T11:07:06.007Z,47.82
2022-10-23T11:09:32.514Z,47.98
2022-10-23T11:11:59.275Z,48.09
2022-10-23T11:14:29.077Z,47.58
2022-10-23T11:17:12.938Z,47.71
2022-10-23T11:19:54.376Z,47.67
2022-10-23T11:22:33.033Z,47.54
2022-10-23T11:25:14.653Z,47.60
2022-10-23T11:28:18.756Z,47.21
2022-10-23T11:31:16.939Z,47.75
2022-10-23T11:34:06.534Z,47.97
2022-10-23T11:36:55.437Z,47.90
2022-10-23T11:39:29.383Z,48.20
2022-10-23T11:41:58.869Z,48.17
2022-10-23T11:44:27.580Z,48.33
2022-10-23T11:47:05.979Z,48.22
2022-10-23T11:49:32.746Z,48.14
2022-10-23T11:52:05.632Z,48.32
2022-10-23T11:54:32.195Z,48.08
2022-10-23T11:57:11.486Z,48.17
2022-10-23T11:59:50.111Z,48.24
2022-10-23T12:02:42.491Z,47.84
2022-10-23T12:05:29.476Z,48.37
2022-10-23T12:07:59.152Z,48.26
2022-10-23T12:10:55.474Z,48.14
2022-10-23T12:13:37.351Z,48.28
2022-10-23T12:16:07.439Z,48.30
2022-10-23T12:18:52.935Z,48.28
2022-10-23T12:21:27.928Z,48.32
2022-10-23T12:23:57.276Z,48.05
2022-10-23T12:26:35.431Z,48.11
2022-10-23T12:29:51.992Z,48.12
2022-10-23T12:32:30.620Z,48.02
2022-10-23T12:35:29.545Z,48.08
2022-10-23T12:38:32.502Z,48.30
2022-10-23T12:41:23.110Z,48.35
2022-10-23T12:43:54.860Z,48.47
2022-10-23T12:46:32.001Z,48.41
2022-10-23T12:49:01.396Z,48.20
2022-10-23T12:51:30.282Z,48.37
2022-10-23T12:53:56.862Z,48.23
2022-10-23T12:56:25.923Z,48.38
2022-10-23T12:58:55.503Z,48.41
2022-10-23T13:01:31.132Z,48.51
2022-10-23T13:06:51.681Z,48.54
2022-10-23T13:09:41.041Z,48.34
2022-10-23T13:12:08.765Z,48.47
2022-10-23T13:14:43.702Z,48.34
2022-10-23T13:17:11.607Z,48.27
2022-10-23T13:19:38.501Z,48.50
2022-10-23T13:22:18.412Z,48.19
2022-10-23T13:24:45.060Z,48.20
2022-10-23T13:27:30.552Z,48.10
2022-10-23T13:29:57.078Z,48.43
2022-10-23T13:32:26.069Z,48.11
2022-10-23T13:35:04.169Z,48.09
2022-10-23T13:37:42.191Z,48.18
2022-10-23T13:40:23.584Z,48.31
2022-10-23T13:42:51.740Z,48.29
2022-10-23T13:45:26.916Z,48.44
2022-10-23T13:47:53.632Z,48.41
2022-10-23T13:50:20.139Z,48.36
2022-10-23T13:52:46.761Z,48.26
2022-10-23T13:55:34.099Z,48.42
2022-10-23T13:58:00.832Z,48.32
2022-10-23T14:00:27.341Z,48.48
2022-10-23T14:05:25.203Z,48.56
2022-10-23T14:07:51.634Z,48.51
2022-10-23T14:10:18.188Z,48.29
2022-10-23T14:12:45.129Z,48.60
2022-10-23T14:15:11.941Z,48.52
2022-10-23T14:17:38.656Z,48.60
2022-10-23T14:20:06.551Z,48.58
2022-10-23T14:22:33.332Z,48.54
2022-10-23T14:24:59.842Z,48.33
2022-10-23T14:27:26.327Z,48.56
2022-10-23T14:29:52.924Z,48.76
2022-10-23T14:32:19.379Z,48.49
2022-10-23T14:34:51.375Z,48.22
2022-10-23T14:37:19.444Z,48.51
2022-10-23T14:39:49.972Z,48.50
2022-10-23T14:42:16.897Z,48.45
2022-10-23T14:44:43.650Z,48.49
2022-10-23T14:47:10.340Z,48.55
2022-10-23T14:49:36.803Z,48.54
2022-10-23T14:52:03.438Z,48.54
2022-10-23T14:54:31.244Z,48.59
2022-10-23T14:56:57.696Z,48.63
2022-10-23T14:59:24.170Z,48.72
2022-10-23T15:01:50.779Z,48.59
2022-10-23T15:04:17.384Z,48.48
2022-10-23T15:06:46.286Z,48.56
2022-10-23T15:09:13.808Z,48.70
2022-10-23T15:11:40.517Z,48.68
2022-10-23T15:14:07.127Z,48.60
2022-10-23T15:16:33.802Z,48.64
2022-10-23T15:19:00.240Z,48.64
2022-10-23T15:21:26.684Z,48.77
2022-10-23T15:23:54.763Z,48.70
2022-10-23T15:26:23.120Z,48.58
2022-10-23T15:28:58.150Z,48.58
2022-10-23T15:31:30.672Z,48.87
2022-10-23T15:33:58.061Z,48.70
2022-10-23T15:36:24.449Z,48.73
2022-10-23T15:38:51.284Z,48.63
2022-10-23T15:41:26.979Z,48.62
2022-10-23T15:43:53.752Z,48.66
2022-10-23T15:46:20.432Z,48.58
2022-10-23T15:48:46.997Z,48.74
2022-10-23T15:51:13.445Z,48.76
2022-10-23T15:53:39.897Z,48.70
2022-10-23T15:56:06.405Z,48.74
2022-10-23T15:58:33.209Z,48.79
2022-10-23T16:01:06.243Z,48.71
2022-10-23T16:03:37.711Z,48.77
2022-10-23T16:06:09.650Z,48.84
2022-10-23T16:08:36.869Z,48.80
2022-10-23T16:11:04.259Z,48.76
2022-10-23T16:13:30.732Z,48.59
2022-10-23T16:15:57.184Z,48.76
2022-10-23T16:18:23.787Z,48.87
2022-10-23T16:20:55.470Z,48.97
2022-10-23T16:23:22.132Z,48.74
2022-10-23T16:25:48.639Z,48.95
2022-10-23T16:28:15.153Z,49.02
2022-10-23T16:30:42.725Z,48.81
2022-10-23T16:33:09.544Z,48.92
2022-10-23T16:35:36.728Z,48.88
2022-10-23T16:38:04.051Z,48.88
2022-10-23T16:40:30.917Z,48.90
2022-10-23T16:42:58.361Z,48.83
2022-10-23T16:45:24.687Z,48.90
2022-10-23T16:47:51.203Z,48.72
2022-10-23T16:50:17.877Z,48.83
2022-10-23T16:52:44.757Z,48.96
2022-10-23T16:55:11.460Z,48.98
2022-10-23T16:57:37.928Z,48.91
2022-10-23T17:00:06.128Z,48.92
2022-10-23T17:02:33.054Z,48.97
2022-10-23T17:04:59.688Z,48.98
2022-10-23T17:07:26.167Z,48.95
2022-10-23T17:09:52.632Z,49.00
2022-10-23T17:12:19.107Z,49.02
2022-10-23T17:14:45.602Z,48.97
2022-10-23T17:17:12.153Z,49.03
2022-10-23T17:19:45.486Z,48.97
2022-10-23T17:22:13.316Z,48.93
2022-10-23T17:24:40.904Z,49.09
2022-10-23T17:27:07.374Z,49.15
2022-10-23T17:29:33.913Z,48.97
2022-10-23T17:32:00.712Z,48.95
2022-10-23T17:34:27.180Z,49.06
2022-10-23T17:36:54.966Z,49.10
2022-10-23T17:39:26.673Z,49.07
2022-10-23T17:41:54.162Z,49.12
2022-10-23T17:44:20.817Z,49.01
2022-10-23T17:46:53.192Z,49.10
2022-10-23T17:49:20.457Z,49.00
2022-10-23T17:51:50.165Z,49.01
2022-10-23T17:54:16.701Z,49.09
2022-10-23T17:56:43.181Z,49.05
2022-10-23T17:59:13.757Z,49.13
2022-10-23T18:01:40.388Z,49.07
2022-10-23T18:04:07.692Z,49.00
2022-10-23T18:06:37.196Z,49.21
2022-10-23T18:09:05.230Z,49.11
2022-10-23T18:11:34.904Z,49.21
2022-10-23T18:14:02.560Z,49.07
2022-10-23T18:16:29.488Z,49.35
2022-10-23T18:18:56.517Z,49.13
2022-10-23T18:21:24.367Z,48.97
2022-10-23T18:23:51.459Z,49.08
2022-10-23T18:26:20.971Z,49.21
2022-10-23T18:28:49.469Z,49.17
2022-10-23T18:31:17.734Z,49.25
2022-10-23T18:33:44.728Z,49.32
2022-10-23T18:36:21.172Z,49.16
2022-10-23T18:38:48.621Z,49.26
2022-10-23T18:41:15.891Z,49.21
2022-10-23T18:43:44.341Z,49.15
2022-10-23T18:46:12.363Z,49.15
2022-10-23T18:48:38.925Z,49.13
2022-10-23T18:51:05.670Z,49.42
2022-10-23T18:53:32.164Z,49.13
2022-10-23T18:55:58.662Z,49.21
2022-10-23T18:58:25.177Z,49.19
2022-10-23T19:00:51.697Z,49.26
2022-10-23T19:03:18.173Z,49.41
2022-10-23T19:05:46.209Z,49.13
2022-10-23T19:08:13.233Z,49.23
2022-10-23T19:10:42.669Z,49.45
2022-10-23T19:13:09.568Z,49.11
2022-10-23T19:15:37.303Z,49.23
2022-10-23T19:18:06.393Z,49.14
2022-10-23T19:20:33.327Z,49.33
2022-10-23T19:23:01.727Z,49.31
2022-10-23T19:25:34.735Z,49.25
2022-10-23T19:28:02.829Z,49.12
2022-10-23T19:30:30.284Z,49.28
2022-10-23T19:32:56.709Z,49.42
2022-10-23T19:35:23.349Z,49.06
2022-10-23T19:37:49.900Z,49.30
2022-10-23T19:40:16.417Z,49.43
2022-10-23T19:42:44.137Z,49.25
2022-10-23T19:45:13.733Z,49.38
2022-10-23T19:47:41.331Z,49.19
2022-10-23T19:50:09.145Z,49.20
2022-10-23T19:52:36.107Z,49.42
2022-10-23T19:55:03.988Z,49.38
2022-10-23T19:57:33.823Z,49.32
2022-10-23T20:00:01.412Z,49.21
2022-10-23T20:02:28.296Z,49.34
2022-10-23T20:04:54.853Z,49.25
2022-10-23T20:07:21.444Z,49.24
2022-10-23T20:09:48.019Z,49.46
2022-10-23T20:12:14.550Z,49.32
2022-10-23T20:14:41.057Z,49.53
2022-10-23T20:17:07.545Z,49.44
2022-10-23T20:19:34.881Z,49.47
2022-10-23T20:22:01.497Z,49.60
2022-10-23T20:24:28.063Z,49.80
2022-10-23T20:26:55.690Z,49.92
2022-10-23T20:29:23.184Z,50.06
2022-10-23T20:31:49.510Z,50.18
2022-10-23T20:34:16.572Z,50.00
2022-10-23T20:36:46.774Z,50.02
2022-10-23T20:39:20.028Z,50.37
2022-10-23T20:41:47.200Z,50.19
2022-10-23T20:46:47.378Z,50.51
2022-10-23T20:49:14.348Z,50.20
2022-10-23T20:51:41.579Z,50.38
2022-10-23T20:54:08.411Z,50.33
2022-10-23T20:56:37.293Z,50.36
2022-10-23T20:59:07.593Z,50.57
2022-10-23T21:01:34.952Z,50.19
2022-10-23T21:04:02.933Z,50.50
2022-10-23T21:06:45.730Z,50.34
2022-10-23T21:09:20.288Z,50.53
2022-10-23T21:11:46.825Z,50.54
2022-10-23T21:14:13.360Z,50.43
2022-10-23T21:16:41.564Z,50.69
2022-10-23T21:19:11.334Z,50.64
2022-10-23T21:21:38.088Z,50.41
2022-10-23T21:24:07.336Z,50.66
2022-10-23T21:26:34.265Z,50.64
2022-10-23T21:29:17.450Z,50.53
2022-10-23T21:31:44.765Z,50.75
2022-10-23T21:37:10.783Z,50.66
2022-10-23T21:39:32.419Z,50.47
2022-10-23T21:41:58.897Z,50.82
2022-10-23T21:44:25.403Z,50.82
2022-10-23T21:46:51.867Z,50.76
2022-10-23T21:49:18.312Z,50.98
2022-10-23T21:51:44.773Z,50.41
2022-10-23T21:54:14.786Z,50.69
2022-10-23T21:56:50.079Z,50.58
2022-10-23T21:59:19.912Z,50.61
2022-10-23T22:01:48.050Z,49.94
2022-10-23T22:04:17.341Z,50.11
2022-10-23T22:06:45.417Z,50.26
2022-10-23T22:09:14.652Z,50.46
2022-10-23T22:11:41.735Z,50.26
2022-10-23T22:14:08.296Z,50.49
2022-10-23T22:16:34.764Z,50.21
2022-10-23T22:19:01.285Z,50.18
2022-10-23T22:21:29.572Z,50.16
2022-10-23T22:23:58.495Z,49.82
2022-10-23T22:26:29.207Z,50.04
2022-10-23T22:28:58.804Z,50.01
2022-10-23T22:31:28.981Z,49.98
2022-10-23T22:33:56.804Z,49.88
2022-10-23T22:36:23.708Z,50.04
2022-10-23T22:38:50.549Z,49.88
2022-10-23T22:41:18.006Z,50.05
2022-10-23T22:43:44.495Z,49.93
2022-10-23T22:46:14.137Z,50.14
2022-10-23T22:48:41.164Z,49.91
2022-10-23T22:51:09.132Z,50.06
2022-10-23T22:53:36.231Z,50.22
2022-10-23T22:56:06.255Z,49.83
2022-10-23T22:58:32.671Z,50.06
2022-10-23T23:01:35.341Z,50.07
2022-10-23T23:04:13.752Z,50.17
2022-10-23T23:06:48.412Z,50.17
2022-10-23T23:09:17.946Z,50.35
2022-10-23T23:11:51.211Z,50.15
2022-10-23T23:14:22.044Z,50.02
2022-10-23T23:16:50.476Z,50.23
2022-10-23T23:19:16.932Z,50.09
2022-10-23T23:21:43.392Z,50.23
2022-10-23T23:24:11.568Z,50.09
2022-10-23T23:26:38.038Z,50.20
2022-10-23T23:29:04.497Z,50.25
2022-10-23T23:31:30.993Z,50.12
2022-10-23T23:33:57.504Z,50.30
2022-10-23T23:36:26.641Z,50.09
2022-10-23T23:38:53.984Z,50.23
2022-10-23T23:41:20.833Z,50.04
2022-10-23T23:43:47.445Z,50.11
2022-10-23T23:46:14.909Z,50.20
2022-10-23T23:48:42.637Z,50.04
2022-10-23T23:51:09.276Z,49.95
2022-10-23T23:53:35.712Z,50.14
2022-10-23T23:56:02.259Z,50.21
2022-10-23T23:58:28.763Z,50.12
