createdAt,value
2022-08-19T00:01:32.745Z,11.90
2022-08-19T00:04:01.170Z,11.20
2022-08-19T00:06:28.891Z,26.30
2022-08-19T00:08:53.716Z,12.00
2022-08-19T00:11:25.664Z,10.40
2022-08-19T00:13:53.627Z,10.60
2022-08-19T00:16:16.674Z,8.30
2022-08-19T00:18:39.355Z,8.00
2022-08-19T00:21:02.308Z,7.80
2022-08-19T00:23:24.854Z,7.80
2022-08-19T00:25:48.655Z,8.10
2022-08-19T00:28:11.494Z,8.30
2022-08-19T00:30:36.567Z,7.70
2022-08-19T00:33:00.538Z,8.00
2022-08-19T00:35:28.267Z,8.00
2022-08-19T00:37:51.542Z,8.00
2022-08-19T00:40:16.700Z,8.60
2022-08-19T00:42:39.902Z,8.50
2022-08-19T00:45:02.780Z,8.00
2022-08-19T00:47:27.958Z,8.10
2022-08-19T00:49:55.253Z,8.10
2022-08-19T00:52:24.202Z,9.00
2022-08-19T00:54:52.754Z,8.20
2022-08-19T00:57:17.250Z,7.80
2022-08-19T00:59:56.433Z,8.30
2022-08-19T01:02:24.173Z,8.80
2022-08-19T01:04:46.819Z,8.50
2022-08-19T01:07:09.502Z,8.00
2022-08-19T01:09:37.741Z,9.10
2022-08-19T01:12:01.008Z,8.20
2022-08-19T01:14:26.564Z,7.80
2022-08-19T01:16:49.313Z,8.30
2022-08-19T01:19:27.148Z,8.20
2022-08-19T01:21:56.363Z,8.60
2022-08-19T01:24:21.642Z,8.60
2022-08-19T01:26:50.596Z,8.10
2022-08-19T01:29:13.719Z,8.30
2022-08-19T01:31:40.428Z,8.70
2022-08-19T01:34:03.264Z,8.50
2022-08-19T01:36:30.459Z,8.40
2022-08-19T01:38:53.618Z,7.50
2022-08-19T01:41:18.237Z,8.40
2022-08-19T01:44:13.505Z,7.70
2022-08-19T01:46:26.201Z,8.50
2022-08-19T01:48:51.465Z,8.20
2022-08-19T01:51:14.638Z,8.40
2022-08-19T01:53:40.814Z,7.80
2022-08-19T01:56:05.345Z,8.30
2022-08-19T01:58:34.715Z,8.00
2022-08-19T02:01:00.678Z,8.20
2022-08-19T02:03:26.206Z,8.50
2022-08-19T02:05:48.920Z,8.30
2022-08-19T02:08:11.851Z,8.50
2022-08-19T02:10:34.704Z,8.80
2022-08-19T02:13:00.008Z,8.40
2022-08-19T02:15:23.268Z,9.10
2022-08-19T02:17:45.950Z,9.20
2022-08-19T02:20:14.028Z,9.00
2022-08-19T02:22:36.734Z,9.50
2022-08-19T02:25:02.143Z,8.80
2022-08-19T02:27:24.892Z,8.60
2022-08-19T02:29:48.461Z,8.30
2022-08-19T02:32:11.067Z,8.30
2022-08-19T02:34:34.598Z,8.40
2022-08-19T02:37:00.676Z,9.20
2022-08-19T02:39:25.900Z,8.20
2022-08-19T02:41:48.456Z,8.40
2022-08-19T02:44:29.688Z,8.30
2022-08-19T02:46:53.864Z,8.40
2022-08-19T02:49:17.701Z,8.40
2022-08-19T02:51:42.366Z,8.30
2022-08-19T02:54:05.764Z,8.10
2022-08-19T02:56:28.602Z,8.10
2022-08-19T02:58:54.098Z,8.10
2022-08-19T03:01:25.889Z,8.10
2022-08-19T03:03:51.978Z,8.00
2022-08-19T03:06:15.951Z,7.50
2022-08-19T03:08:38.750Z,7.50
2022-08-19T03:11:03.904Z,8.10
2022-08-19T03:13:29.356Z,7.90
2022-08-19T03:15:52.461Z,8.20
2022-08-19T03:18:18.353Z,8.00
2022-08-19T03:20:45.030Z,8.20
2022-08-19T03:23:07.984Z,8.40
2022-08-19T03:25:37.183Z,7.80
2022-08-19T03:27:59.831Z,8.00
2022-08-19T03:30:23.247Z,8.20
2022-08-19T03:32:53.413Z,8.80
2022-08-19T03:35:21.376Z,7.80
2022-08-19T03:37:43.950Z,8.60
2022-08-19T03:40:06.885Z,7.80
2022-08-19T03:42:49.051Z,8.40
2022-08-19T03:45:14.304Z,8.30
2022-08-19T03:47:39.490Z,7.60
2022-08-19T03:50:02.682Z,7.20
2022-08-19T03:52:27.853Z,7.80
2022-08-19T03:54:50.527Z,7.60
2022-08-19T03:57:15.617Z,7.50
2022-08-19T03:59:40.527Z,7.40
2022-08-19T04:02:09.857Z,7.40
2022-08-19T04:04:32.445Z,7.50
2022-08-19T04:06:55.090Z,7.50
2022-08-19T04:09:18.251Z,7.40
2022-08-19T04:11:44.776Z,7.00
2022-08-19T04:14:09.136Z,7.80
2022-08-19T04:16:35.132Z,7.80
2022-08-19T04:19:01.013Z,8.50
2022-08-19T04:21:25.347Z,7.40
2022-08-19T04:23:48.676Z,7.60
2022-08-19T04:26:33.370Z,7.10
2022-08-19T04:28:59.245Z,8.00
2022-08-19T04:31:27.043Z,7.30
2022-08-19T04:33:50.089Z,7.40
2022-08-19T04:36:21.616Z,8.10
2022-08-19T04:38:44.276Z,8.00
2022-08-19T04:41:28.377Z,7.60
2022-08-19T04:43:51.522Z,7.10
2022-08-19T04:46:18.166Z,7.40
2022-08-19T04:48:57.973Z,7.50
2022-08-19T04:51:22.971Z,7.10
2022-08-19T04:53:48.569Z,7.60
2022-08-19T04:56:13.704Z,7.40
2022-08-19T04:58:38.190Z,6.90
2022-08-19T05:01:03.562Z,7.60
2022-08-19T05:03:34.794Z,6.80
2022-08-19T05:05:57.405Z,7.30
2022-08-19T05:08:31.260Z,7.10
2022-08-19T05:10:58.464Z,7.00
2022-08-19T05:13:24.239Z,6.30
2022-08-19T05:15:54.733Z,6.70
2022-08-19T05:18:38.459Z,5.80
2022-08-19T05:21:25.219Z,7.60
2022-08-19T05:23:47.890Z,6.20
2022-08-19T05:26:12.135Z,6.20
2022-08-19T05:28:34.689Z,6.50
2022-08-19T05:30:59.899Z,6.80
2022-08-19T05:33:23.243Z,5.70
2022-08-19T05:35:49.581Z,6.30
2022-08-19T05:38:17.045Z,6.20
2022-08-19T05:40:40.160Z,6.70
2022-08-19T05:43:03.614Z,6.10
2022-08-19T05:45:26.311Z,6.70
2022-08-19T05:47:49.481Z,6.50
2022-08-19T05:50:14.399Z,6.40
2022-08-19T05:52:39.239Z,6.40
2022-08-19T05:55:07.261Z,6.00
2022-08-19T05:57:32.189Z,7.70
2022-08-19T05:59:58.721Z,6.10
2022-08-19T06:02:21.997Z,6.50
2022-08-19T06:04:44.887Z,5.60
2022-08-19T06:07:12.182Z,6.60
2022-08-19T06:09:38.567Z,6.40
2022-08-19T06:12:02.442Z,5.90
2022-08-19T06:14:27.890Z,5.20
2022-08-19T06:16:53.259Z,5.60
2022-08-19T06:19:17.389Z,5.80
2022-08-19T06:21:44.491Z,6.00
2022-08-19T06:24:10.548Z,5.00
2022-08-19T06:26:35.378Z,5.50
2022-08-19T06:28:58.352Z,5.70
2022-08-19T06:31:24.923Z,5.90
2022-08-19T06:33:48.726Z,5.90
2022-08-19T06:36:34.867Z,6.00
2022-08-19T06:39:00.437Z,5.10
2022-08-19T06:41:25.797Z,5.50
2022-08-19T06:43:50.820Z,5.50
2022-08-19T06:46:18.702Z,5.70
2022-08-19T06:48:45.782Z,5.70
2022-08-19T06:51:08.834Z,5.20
2022-08-19T06:53:31.651Z,4.80
2022-08-19T06:56:01.460Z,4.70
2022-08-19T06:58:24.087Z,4.80
2022-08-19T07:00:50.000Z,5.10
2022-08-19T07:03:13.304Z,4.60
2022-08-19T07:05:40.982Z,5.40
2022-08-19T07:08:12.944Z,5.30
2022-08-19T07:10:36.675Z,4.70
2022-08-19T07:13:02.045Z,5.30
2022-08-19T07:15:25.291Z,4.90
2022-08-19T07:17:52.512Z,5.70
2022-08-19T07:20:15.738Z,5.20
2022-08-19T07:22:41.371Z,4.70
2022-08-19T07:25:06.893Z,5.00
2022-08-19T07:27:29.919Z,5.30
2022-08-19T07:29:57.501Z,5.00
2022-08-19T07:32:23.009Z,5.50
2022-08-19T07:34:46.507Z,5.20
2022-08-19T07:37:09.231Z,5.40
2022-08-19T07:39:34.082Z,4.90
2022-08-19T07:41:57.761Z,5.20
2022-08-19T07:44:21.866Z,5.40
2022-08-19T07:46:48.256Z,5.60
2022-08-19T07:49:18.601Z,5.30
2022-08-19T07:51:41.505Z,4.80
2022-08-19T07:54:04.781Z,5.80
2022-08-19T07:56:27.457Z,4.90
2022-08-19T07:58:53.792Z,6.00
2022-08-19T08:01:21.183Z,5.10
2022-08-19T08:04:02.796Z,4.80
2022-08-19T08:06:44.660Z,5.10
2022-08-19T08:09:18.672Z,4.50
2022-08-19T08:11:43.295Z,4.70
2022-08-19T08:14:06.830Z,4.60
2022-08-19T08:16:51.459Z,5.10
2022-08-19T08:19:20.578Z,4.50
2022-08-19T08:21:49.513Z,5.00
2022-08-19T08:24:14.620Z,5.20
2022-08-19T08:26:37.501Z,4.50
2022-08-19T08:29:00.662Z,4.80
2022-08-19T08:31:24.653Z,5.50
2022-08-19T08:33:48.004Z,4.70
2022-08-19T08:36:14.290Z,4.70
2022-08-19T08:38:40.963Z,5.00
2022-08-19T08:41:10.094Z,5.30
2022-08-19T08:43:34.928Z,4.80
2022-08-19T08:45:57.609Z,4.80
2022-08-19T08:48:47.106Z,4.00
2022-08-19T08:51:20.152Z,5.60
2022-08-19T08:53:48.374Z,5.40
2022-08-19T08:56:17.054Z,5.80
2022-08-19T08:59:05.073Z,5.10
2022-08-19T09:01:30.389Z,5.10
2022-08-19T09:03:53.704Z,5.20
2022-08-19T09:06:35.027Z,4.70
2022-08-19T09:09:11.836Z,4.60
2022-08-19T09:11:42.771Z,5.30
2022-08-19T09:14:47.415Z,5.00
2022-08-19T09:17:04.596Z,4.50
2022-08-19T09:19:27.575Z,5.30
2022-08-19T09:21:52.082Z,4.60
2022-08-19T09:24:17.106Z,4.90
2022-08-19T09:26:47.522Z,5.30
2022-08-19T09:29:19.017Z,5.00
2022-08-19T09:31:41.886Z,4.80
2022-08-19T09:34:05.983Z,4.40
2022-08-19T09:36:35.318Z,5.00
2022-08-19T09:39:01.284Z,5.00
2022-08-19T09:41:27.216Z,4.50
2022-08-19T09:43:56.860Z,4.70
2022-08-19T09:46:22.855Z,4.90
2022-08-19T09:48:49.560Z,5.20
2022-08-19T09:51:16.710Z,5.10
2022-08-19T09:53:42.531Z,5.10
2022-08-19T09:56:09.886Z,5.00
2022-08-19T09:58:35.706Z,5.50
2022-08-19T10:01:01.226Z,5.30
2022-08-19T10:03:30.059Z,4.60
2022-08-19T10:05:55.719Z,4.40
2022-08-19T10:08:27.182Z,4.50
2022-08-19T10:10:51.756Z,4.70
2022-08-19T10:13:15.841Z,4.60
2022-08-19T10:15:47.333Z,5.00
2022-08-19T10:18:12.284Z,4.90
2022-08-19T10:20:36.748Z,5.40
2022-08-19T10:23:00.999Z,5.00
2022-08-19T10:25:24.945Z,4.60
2022-08-19T10:27:51.482Z,5.30
2022-08-19T10:30:14.585Z,4.60
2022-08-19T10:32:37.489Z,4.20
2022-08-19T10:35:00.135Z,4.50
2022-08-19T10:37:29.054Z,5.10
2022-08-19T10:39:54.482Z,5.00
2022-08-19T10:42:18.206Z,4.50
2022-08-19T10:44:41.694Z,5.30
2022-08-19T10:47:05.044Z,4.70
2022-08-19T10:50:02.108Z,4.50
2022-08-19T10:52:39.096Z,4.80
2022-08-19T10:55:21.472Z,5.20
2022-08-19T10:58:03.852Z,4.10
2022-08-19T11:00:32.158Z,4.20
2022-08-19T11:02:54.932Z,4.80
2022-08-19T11:05:19.393Z,5.20
2022-08-19T11:07:45.887Z,4.20
2022-08-19T11:10:13.235Z,4.10
2022-08-19T11:12:38.111Z,4.10
2022-08-19T11:15:00.762Z,4.60
2022-08-19T11:17:24.659Z,4.20
2022-08-19T11:19:50.011Z,4.70
2022-08-19T11:22:12.656Z,4.90
2022-08-19T11:24:42.334Z,4.50
2022-08-19T11:27:06.730Z,4.30
2022-08-19T11:29:29.829Z,4.10
2022-08-19T11:31:52.681Z,3.60
2022-08-19T11:34:20.384Z,3.90
2022-08-19T11:36:46.202Z,4.40
2022-08-19T11:39:09.914Z,3.70
2022-08-19T11:41:32.897Z,4.50
2022-08-19T11:44:00.423Z,4.30
2022-08-19T11:46:24.913Z,3.90
2022-08-19T11:48:47.493Z,4.30
2022-08-19T11:51:11.766Z,4.40
2022-08-19T11:53:37.355Z,4.40
2022-08-19T11:56:00.213Z,4.00
2022-08-19T11:58:23.667Z,4.10
2022-08-19T12:00:48.581Z,4.00
2022-08-19T12:03:11.652Z,4.60
2022-08-19T12:05:35.110Z,4.40
2022-08-19T12:07:57.781Z,4.50
2022-08-19T12:10:26.260Z,4.10
2022-08-19T12:12:58.507Z,3.90
2022-08-19T12:15:21.793Z,4.40
2022-08-19T12:17:44.540Z,3.60
2022-08-19T12:20:08.931Z,4.00
2022-08-19T12:22:33.981Z,4.40
2022-08-19T12:24:59.594Z,4.10
2022-08-19T12:27:32.395Z,3.70
2022-08-19T12:30:04.042Z,4.70
2022-08-19T12:32:29.038Z,3.90
2022-08-19T12:34:51.897Z,3.80
2022-08-19T12:37:15.267Z,3.40
2022-08-19T12:39:43.800Z,3.90
2022-08-19T12:42:07.195Z,4.10
2022-08-19T12:44:32.064Z,4.20
2022-08-19T12:46:56.641Z,4.20
2022-08-19T12:49:52.269Z,3.70
2022-08-19T12:52:02.582Z,3.60
2022-08-19T12:54:25.227Z,3.60
2022-08-19T12:56:50.403Z,4.20
2022-08-19T12:59:17.983Z,4.30
2022-08-19T13:01:46.549Z,3.70
2022-08-19T13:04:11.669Z,3.80
2022-08-19T13:06:37.613Z,3.60
2022-08-19T13:09:00.526Z,3.80
2022-08-19T13:11:25.585Z,3.60
2022-08-19T13:13:49.607Z,3.70
2022-08-19T13:16:15.433Z,3.70
2022-08-19T13:18:38.581Z,3.40
2022-08-19T13:21:05.559Z,4.00
2022-08-19T13:23:30.424Z,3.70
2022-08-19T13:26:08.125Z,3.50
2022-08-19T13:28:50.654Z,3.50
2022-08-19T13:31:34.363Z,3.60
2022-08-19T13:33:57.120Z,3.70
2022-08-19T13:36:19.898Z,3.70
2022-08-19T13:38:42.719Z,4.10
2022-08-19T13:41:10.976Z,3.80
2022-08-19T13:43:36.204Z,3.60
2022-08-19T13:46:01.714Z,3.90
2022-08-19T13:48:27.673Z,3.70
2022-08-19T13:50:55.475Z,3.60
2022-08-19T13:53:19.061Z,3.20
2022-08-19T13:55:43.250Z,3.40
2022-08-19T13:58:06.347Z,3.40
2022-08-19T14:00:31.241Z,3.60
2022-08-19T14:02:58.764Z,3.30
2022-08-19T14:05:27.261Z,3.70
2022-08-19T14:07:50.188Z,3.70
2022-08-19T14:10:13.696Z,3.40
2022-08-19T14:12:36.652Z,3.20
2022-08-19T14:15:01.985Z,3.80
2022-08-19T14:17:27.030Z,3.20
2022-08-19T14:19:56.772Z,3.50
2022-08-19T14:22:22.346Z,3.50
2022-08-19T14:24:49.254Z,3.80
2022-08-19T14:27:12.482Z,3.20
2022-08-19T14:29:37.301Z,3.40
2022-08-19T14:32:00.230Z,3.50
2022-08-19T14:34:23.287Z,4.50
2022-08-19T14:36:48.472Z,4.60
2022-08-19T14:39:15.035Z,3.10
2022-08-19T14:41:37.644Z,3.50
2022-08-19T14:44:01.063Z,3.60
2022-08-19T14:46:29.507Z,3.70
2022-08-19T14:48:52.858Z,3.60
2022-08-19T14:51:16.587Z,2.90
2022-08-19T14:53:39.405Z,3.20
2022-08-19T14:56:02.542Z,3.70
2022-08-19T14:58:29.107Z,3.40
2022-08-19T15:00:53.073Z,3.90
2022-08-19T15:03:15.890Z,3.50
2022-08-19T15:05:38.779Z,3.80
2022-08-19T15:08:18.082Z,3.50
2022-08-19T15:10:43.284Z,3.30
2022-08-19T15:13:07.027Z,4.10
2022-08-19T15:15:29.800Z,3.70
2022-08-19T15:17:52.761Z,3.50
2022-08-19T15:20:17.208Z,3.40
2022-08-19T15:22:41.053Z,3.30
2022-08-19T15:25:05.094Z,3.70
2022-08-19T15:27:31.505Z,3.40
2022-08-19T15:30:01.506Z,3.40
2022-08-19T15:32:26.569Z,3.30
2022-08-19T15:34:49.975Z,3.70
2022-08-19T15:37:12.540Z,3.50
2022-08-19T15:39:35.173Z,3.70
2022-08-19T15:41:57.883Z,3.00
2022-08-19T15:44:22.395Z,3.70
2022-08-19T15:46:46.598Z,4.20
2022-08-19T15:49:09.871Z,3.50
2022-08-19T15:51:35.710Z,3.20
2022-08-19T15:53:59.464Z,3.30
2022-08-19T15:56:26.710Z,3.20
2022-08-19T15:59:08.953Z,3.20
2022-08-19T16:01:40.495Z,3.50
2022-08-19T16:04:22.580Z,3.60
2022-08-19T16:06:49.557Z,3.50
2022-08-19T16:09:14.425Z,3.50
2022-08-19T16:11:39.594Z,3.40
2022-08-19T16:14:08.156Z,3.60
2022-08-19T16:16:33.939Z,3.50
2022-08-19T16:19:00.462Z,3.30
2022-08-19T16:21:24.301Z,3.30
2022-08-19T16:23:48.312Z,3.40
2022-08-19T16:26:11.075Z,3.60
2022-08-19T16:28:38.724Z,3.30
2022-08-19T16:31:03.698Z,3.20
2022-08-19T16:33:26.471Z,3.30
2022-08-19T16:36:00.312Z,3.10
2022-08-19T16:38:30.193Z,3.20
2022-08-19T16:40:54.807Z,3.20
2022-08-19T16:43:17.314Z,3.20
2022-08-19T16:45:40.023Z,3.10
2022-08-19T16:48:07.456Z,3.70
2022-08-19T16:50:48.673Z,3.00
2022-08-19T16:53:12.766Z,3.30
2022-08-19T16:55:35.466Z,3.10
2022-08-19T16:57:58.036Z,3.10
2022-08-19T17:00:20.958Z,3.60
2022-08-19T17:02:43.799Z,3.10
2022-08-19T17:05:08.373Z,2.90
2022-08-19T17:07:33.358Z,3.20
2022-08-19T17:09:57.865Z,4.00
2022-08-19T17:12:20.626Z,4.10
2022-08-19T17:14:45.636Z,3.60
2022-08-19T17:17:13.028Z,3.30
2022-08-19T17:19:35.710Z,3.80
2022-08-19T17:22:00.781Z,4.20
2022-08-19T17:24:25.923Z,3.40
2022-08-19T17:26:51.048Z,3.50
2022-08-19T17:29:16.742Z,3.10
2022-08-19T17:31:39.512Z,3.80
2022-08-19T17:34:04.547Z,4.20
2022-08-19T17:36:29.353Z,4.20
2022-08-19T17:38:53.203Z,5.70
2022-08-19T17:41:19.076Z,8.10
2022-08-19T17:43:43.753Z,6.00
2022-08-19T17:46:11.205Z,11.60
2022-08-19T17:48:41.440Z,7.50
2022-08-19T17:51:15.463Z,9.60
2022-08-19T17:53:41.282Z,7.10
2022-08-19T17:56:06.384Z,6.70
2022-08-19T17:58:29.039Z,7.60
2022-08-19T18:00:54.015Z,3.40
2022-08-19T18:03:17.321Z,4.50
2022-08-19T18:05:45.904Z,3.60
2022-08-19T18:08:10.685Z,4.80
2022-08-19T18:10:37.906Z,5.90
2022-08-19T18:13:02.838Z,4.40
2022-08-19T18:15:41.440Z,6.90
2022-08-19T18:18:04.314Z,4.00
2022-08-19T18:20:40.485Z,8.00
2022-08-19T18:23:41.181Z,3.90
2022-08-19T18:25:48.611Z,7.40
2022-08-19T18:28:13.567Z,8.30
2022-08-19T18:30:38.884Z,6.70
2022-08-19T18:33:06.120Z,7.90
2022-08-19T18:35:32.417Z,6.10
2022-08-19T18:37:59.314Z,13.80
2022-08-19T18:40:43.056Z,8.50
2022-08-19T18:43:24.876Z,6.90
2022-08-19T18:46:07.246Z,5.70
2022-08-19T18:48:49.767Z,6.10
2022-08-19T18:51:16.337Z,4.50
2022-08-19T18:53:39.852Z,4.90
2022-08-19T18:56:05.076Z,4.60
2022-08-19T18:58:34.283Z,6.00
2022-08-19T19:00:58.409Z,5.70
2022-08-19T19:03:24.480Z,9.20
2022-08-19T19:05:48.746Z,6.20
2022-08-19T19:08:16.492Z,6.50
2022-08-19T19:10:41.365Z,8.70
2022-08-19T19:13:06.413Z,6.90
2022-08-19T19:15:29.689Z,6.30
2022-08-19T19:17:54.841Z,5.50
2022-08-19T19:20:18.824Z,5.30
2022-08-19T19:22:41.652Z,4.20
2022-08-19T19:25:04.559Z,5.10
2022-08-19T19:27:27.280Z,4.50
2022-08-19T19:29:53.097Z,4.90
2022-08-19T19:32:31.040Z,5.10
2022-08-19T19:34:56.039Z,3.70
2022-08-19T19:37:21.235Z,4.30
2022-08-19T19:39:45.782Z,4.80
2022-08-19T19:42:12.593Z,4.80
2022-08-19T19:44:47.245Z,4.80
2022-08-19T19:47:13.059Z,3.80
2022-08-19T19:49:48.327Z,3.60
2022-08-19T19:52:26.780Z,4.30
2022-08-19T19:54:49.733Z,3.60
2022-08-19T19:57:12.789Z,4.20
2022-08-19T19:59:35.350Z,3.20
2022-08-19T20:01:59.906Z,3.50
2022-08-19T20:04:22.944Z,3.20
2022-08-19T20:06:46.571Z,3.50
2022-08-19T20:09:10.931Z,3.70
2022-08-19T20:11:39.102Z,3.80
2022-08-19T20:14:04.435Z,3.90
2022-08-19T20:16:29.949Z,4.60
2022-08-19T20:18:52.875Z,3.70
2022-08-19T20:21:18.564Z,4.90
2022-08-19T20:23:41.647Z,3.90
2022-08-19T20:26:08.467Z,3.60
2022-08-19T20:28:36.473Z,3.20
2022-08-19T20:31:02.391Z,4.20
2022-08-19T20:33:28.651Z,3.90
2022-08-19T20:35:51.321Z,7.30
2022-08-19T20:38:14.047Z,3.90
2022-08-19T20:40:38.007Z,3.20
2022-08-19T20:43:00.697Z,3.50
2022-08-19T20:45:32.216Z,3.20
2022-08-19T20:47:56.405Z,3.70
2022-08-19T20:50:19.958Z,3.40
2022-08-19T20:52:45.086Z,3.60
2022-08-19T20:55:16.573Z,3.00
2022-08-19T20:57:41.180Z,3.20
2022-08-19T21:00:10.652Z,3.20
2022-08-19T21:02:33.254Z,3.40
2022-08-19T21:04:59.103Z,3.20
2022-08-19T21:07:39.374Z,3.30
2022-08-19T21:10:02.730Z,3.50
2022-08-19T21:12:30.083Z,3.50
2022-08-19T21:14:52.971Z,4.30
2022-08-19T21:17:18.699Z,3.60
2022-08-19T21:19:41.644Z,3.60
2022-08-19T21:22:04.394Z,3.90
2022-08-19T21:24:31.375Z,3.60
2022-08-19T21:26:54.590Z,3.30
2022-08-19T21:29:17.347Z,2.80
2022-08-19T21:31:40.089Z,2.80
2022-08-19T21:34:02.738Z,3.40
2022-08-19T21:36:27.891Z,3.30
2022-08-19T21:38:51.224Z,3.30
2022-08-19T21:41:16.280Z,3.00
2022-08-19T21:43:39.381Z,3.80
2022-08-19T21:46:02.409Z,3.30
2022-08-19T21:48:25.118Z,4.00
2022-08-19T21:50:51.009Z,3.30
2022-08-19T21:53:18.235Z,2.90
2022-08-19T21:55:41.179Z,3.20
2022-08-19T21:58:04.581Z,3.60
2022-08-19T22:00:28.919Z,3.60
2022-08-19T22:02:55.500Z,3.80
2022-08-19T22:05:22.988Z,3.10
2022-08-19T22:07:48.129Z,3.10
2022-08-19T22:10:11.227Z,3.10
2022-08-19T22:12:37.765Z,3.60
2022-08-19T22:15:02.794Z,3.50
2022-08-19T22:17:28.323Z,3.50
2022-08-19T22:19:52.584Z,3.10
2022-08-19T22:22:31.342Z,3.40
2022-08-19T22:24:54.915Z,3.60
2022-08-19T22:27:20.417Z,3.30
2022-08-19T22:29:45.398Z,3.40
2022-08-19T22:32:26.191Z,3.70
2022-08-19T22:34:52.336Z,3.20
2022-08-19T22:37:17.419Z,3.60
2022-08-19T22:39:40.045Z,3.50
2022-08-19T22:42:05.481Z,3.00
2022-08-19T22:44:28.169Z,3.50
2022-08-19T22:46:51.686Z,3.50
2022-08-19T22:49:15.280Z,3.50
2022-08-19T22:51:56.943Z,3.60
2022-08-19T22:54:19.589Z,3.80
2022-08-19T22:56:43.540Z,4.00
2022-08-19T22:59:08.761Z,2.80
2022-08-19T23:01:34.301Z,3.70
2022-08-19T23:03:57.546Z,3.70
2022-08-19T23:06:20.185Z,3.30
2022-08-19T23:08:43.476Z,3.10
2022-08-19T23:11:09.370Z,3.60
2022-08-19T23:13:32.546Z,3.30
2022-08-19T23:15:55.088Z,3.10
2022-08-19T23:18:17.977Z,3.70
2022-08-19T23:20:42.370Z,3.60
2022-08-19T23:23:06.365Z,3.30
2022-08-19T23:25:31.438Z,3.20
2022-08-19T23:28:13.182Z,3.80
2022-08-19T23:30:40.225Z,3.60
2022-08-19T23:33:09.754Z,3.80
2022-08-19T23:35:37.607Z,3.70
2022-08-19T23:38:04.982Z,3.40
2022-08-19T23:40:28.012Z,3.70
2022-08-19T23:42:50.990Z,3.60
2022-08-19T23:45:13.846Z,3.30
2022-08-19T23:47:36.960Z,3.50
2022-08-19T23:50:07.666Z,3.40
2022-08-19T23:52:30.254Z,3.30
2022-08-19T23:54:54.940Z,3.70
2022-08-19T23:57:17.690Z,3.70
2022-08-19T23:59:42.952Z,3.60
