createdAt,value
2022-10-11T00:00:19.124Z,101318.63
2022-10-11T00:02:46.033Z,101316.22
2022-10-11T00:05:12.988Z,101328.91
2022-10-11T00:07:40.162Z,101335.72
2022-10-11T00:10:08.495Z,101340.72
2022-10-11T00:12:36.617Z,101347.00
2022-10-11T00:15:06.797Z,101345.50
2022-10-11T00:17:34.504Z,101357.66
2022-10-11T00:20:01.508Z,101356.63
2022-10-11T00:22:28.416Z,101361.50
2022-10-11T00:24:55.436Z,101364.97
2022-10-11T00:27:22.409Z,101374.19
2022-10-11T00:29:49.384Z,101379.50
2022-10-11T00:32:16.449Z,101379.69
2022-10-11T00:34:43.642Z,101381.06
2022-10-11T00:37:10.750Z,101386.09
2022-10-11T00:39:37.863Z,101396.81
2022-10-11T00:42:05.055Z,101395.97
2022-10-11T00:44:33.366Z,101396.81
2022-10-11T00:47:14.323Z,101392.69
2022-10-11T00:49:50.322Z,101405.69
2022-10-11T00:52:31.584Z,101404.66
2022-10-11T00:55:21.671Z,101411.94
2022-10-11T00:57:52.721Z,101418.34
2022-10-11T01:00:20.736Z,101405.31
2022-10-11T01:02:47.940Z,101409.97
2022-10-11T01:05:29.092Z,101414.25
2022-10-11T01:07:57.737Z,101417.63
2022-10-11T01:10:25.283Z,101424.19
2022-10-11T01:13:13.928Z,101428.00
2022-10-11T01:16:07.902Z,101423.41
2022-10-11T01:18:49.451Z,101429.47
2022-10-11T01:22:47.681Z,101430.78
2022-10-11T01:26:14.419Z,101433.00
2022-10-11T01:29:39.615Z,101437.69
2022-10-11T01:32:12.520Z,101443.81
2022-10-11T01:35:21.112Z,101445.16
2022-10-11T01:38:20.758Z,101453.34
2022-10-11T01:40:58.795Z,101456.41
2022-10-11T01:43:27.795Z,101452.41
2022-10-11T01:46:00.170Z,101452.81
2022-10-11T01:48:30.163Z,101455.28
2022-10-11T01:51:01.974Z,101458.38
2022-10-11T01:54:09.698Z,101460.69
2022-10-11T01:57:19.233Z,101458.97
2022-10-11T02:00:14.159Z,101467.34
2022-10-11T02:03:19.105Z,101464.13
2022-10-11T02:06:17.239Z,101466.91
2022-10-11T02:09:13.244Z,101470.97
2022-10-11T02:11:41.199Z,101472.91
2022-10-11T02:14:15.774Z,101483.75
2022-10-11T02:16:57.118Z,101486.56
2022-10-11T02:19:30.043Z,101486.56
2022-10-11T02:22:05.923Z,101490.25
2022-10-11T02:24:37.330Z,101488.41
2022-10-11T02:27:06.399Z,101496.16
2022-10-11T02:29:38.215Z,101489.75
2022-10-11T02:32:07.199Z,101496.31
2022-10-11T02:34:41.311Z,101495.88
2022-10-11T02:37:52.897Z,101503.38
2022-10-11T02:40:35.184Z,101502.63
2022-10-11T02:43:39.389Z,101510.59
2022-10-11T02:46:08.477Z,101511.28
2022-10-11T02:48:39.887Z,101509.56
2022-10-11T02:51:11.181Z,101509.78
2022-10-11T02:53:38.109Z,101513.28
2022-10-11T02:56:05.614Z,101520.53
2022-10-11T02:58:32.798Z,101521.25
2022-10-11T03:00:59.759Z,101522.47
2022-10-11T03:03:26.823Z,101521.16
2022-10-11T03:06:03.251Z,101525.94
2022-10-11T03:08:30.802Z,101518.84
2022-10-11T03:10:58.060Z,101531.47
2022-10-11T03:13:25.050Z,101534.97
2022-10-11T03:16:02.686Z,101540.16
2022-10-11T03:18:31.001Z,101540.25
2022-10-11T03:20:57.993Z,101539.25
2022-10-11T03:23:24.980Z,101550.59
2022-10-11T03:25:52.035Z,101562.41
2022-10-11T03:28:20.321Z,101563.13
2022-10-11T03:30:51.928Z,101574.63
2022-10-11T03:33:19.201Z,101576.09
2022-10-11T03:35:48.017Z,101574.94
2022-10-11T03:38:20.848Z,101578.69
2022-10-11T03:40:48.168Z,101576.78
2022-10-11T03:43:15.732Z,101575.47
2022-10-11T03:45:42.954Z,101582.16
2022-10-11T03:48:11.243Z,101582.03
2022-10-11T03:50:38.763Z,101591.94
2022-10-11T03:53:07.234Z,101590.50
2022-10-11T03:55:34.493Z,101592.88
2022-10-11T03:58:01.654Z,101583.38
2022-10-11T04:00:28.639Z,101589.81
2022-10-11T04:02:55.610Z,101592.19
2022-10-11T04:05:23.530Z,101597.66
2022-10-11T04:07:50.753Z,101605.28
2022-10-11T04:10:18.237Z,101607.81
2022-10-11T04:12:45.225Z,101604.53
2022-10-11T04:15:15.259Z,101608.06
2022-10-11T04:17:42.327Z,101615.31
2022-10-11T04:20:10.689Z,101623.00
2022-10-11T04:22:38.395Z,101623.59
2022-10-11T04:25:07.507Z,101628.63
2022-10-11T04:27:35.347Z,101620.59
2022-10-11T04:30:02.979Z,101622.44
2022-10-11T04:32:30.483Z,101630.69
2022-10-11T04:34:57.475Z,101631.88
2022-10-11T04:37:24.544Z,101632.59
2022-10-11T04:39:51.680Z,101631.22
2022-10-11T04:42:18.669Z,101641.44
2022-10-11T04:44:49.008Z,101646.47
2022-10-11T04:47:16.004Z,101639.94
2022-10-11T04:49:43.036Z,101656.56
2022-10-11T04:52:11.619Z,101655.00
2022-10-11T04:54:38.603Z,101657.41
2022-10-11T04:57:05.881Z,101657.84
2022-10-11T04:59:33.078Z,101661.88
2022-10-11T05:02:00.143Z,101661.50
2022-10-11T05:04:28.170Z,101665.03
2022-10-11T05:06:55.510Z,101663.13
2022-10-11T05:09:23.060Z,101667.13
2022-10-11T05:11:50.322Z,101667.69
2022-10-11T05:14:17.374Z,101681.59
2022-10-11T05:16:44.332Z,101682.00
2022-10-11T05:19:12.226Z,101679.63
2022-10-11T05:21:39.868Z,101683.41
2022-10-11T05:24:07.367Z,101687.91
2022-10-11T05:26:34.526Z,101684.91
2022-10-11T05:29:02.392Z,101691.28
2022-10-11T05:31:29.447Z,101701.75
2022-10-11T05:33:56.526Z,101704.81
2022-10-11T05:36:23.473Z,101711.69
2022-10-11T05:38:50.456Z,101712.69
2022-10-11T05:41:17.708Z,101712.69
2022-10-11T05:44:16.431Z,101722.59
2022-10-11T05:46:43.552Z,101720.59
2022-10-11T05:49:10.555Z,101723.19
2022-10-11T05:51:37.936Z,101723.44
2022-10-11T05:54:05.069Z,101724.69
2022-10-11T05:56:33.487Z,101728.13
2022-10-11T05:59:02.586Z,101734.06
2022-10-11T06:01:29.971Z,101735.34
2022-10-11T06:03:57.415Z,101743.06
2022-10-11T06:06:24.433Z,101744.88
2022-10-11T06:08:51.409Z,101741.34
2022-10-11T06:11:25.428Z,101750.41
2022-10-11T06:14:00.684Z,101747.84
2022-10-11T06:16:28.161Z,101756.91
2022-10-11T06:18:56.601Z,101755.50
2022-10-11T06:21:24.863Z,101760.41
2022-10-11T06:23:56.821Z,101760.50
2022-10-11T06:26:27.432Z,101765.97
2022-10-11T06:28:54.390Z,101761.94
2022-10-11T06:31:22.373Z,101767.38
2022-10-11T06:33:49.333Z,101766.25
2022-10-11T06:36:17.306Z,101770.38
2022-10-11T06:38:45.505Z,101780.06
2022-10-11T06:41:32.864Z,101780.38
2022-10-11T06:43:59.908Z,101781.09
2022-10-11T06:46:28.156Z,101782.78
2022-10-11T06:48:56.581Z,101788.03
2022-10-11T06:51:30.000Z,101788.81
2022-10-11T06:54:00.010Z,101795.91
2022-10-11T06:56:29.876Z,101795.88
2022-10-11T06:58:59.248Z,101801.41
2022-10-11T07:01:28.901Z,101805.53
2022-10-11T07:03:58.093Z,101808.78
2022-10-11T07:06:30.298Z,101813.78
2022-10-11T07:09:00.879Z,101815.03
2022-10-11T07:11:29.204Z,101821.91
2022-10-11T07:14:05.793Z,101818.03
2022-10-11T07:16:33.533Z,101819.94
2022-10-11T07:19:02.717Z,101822.03
2022-10-11T07:21:32.776Z,101829.22
2022-10-11T07:24:00.901Z,101826.63
2022-10-11T07:26:33.725Z,101830.91
2022-10-11T07:29:05.526Z,101836.69
2022-10-11T07:31:32.770Z,101847.44
2022-10-11T07:33:59.748Z,101847.88
2022-10-11T07:36:26.956Z,101850.06
2022-10-11T07:38:54.017Z,101860.66
2022-10-11T07:41:21.110Z,101855.22
2022-10-11T07:43:49.611Z,101856.91
2022-10-11T07:46:18.318Z,101853.69
2022-10-11T07:48:45.770Z,101865.97
2022-10-11T07:51:19.417Z,101868.75
2022-10-11T07:53:56.373Z,101875.44
2022-10-11T07:56:29.910Z,101872.06
2022-10-11T07:59:03.461Z,101868.66
2022-10-11T08:01:31.818Z,101877.66
2022-10-11T08:03:59.643Z,101871.94
2022-10-11T08:06:32.992Z,101874.44
2022-10-11T08:09:01.663Z,101877.50
2022-10-11T08:11:34.155Z,101879.81
2022-10-11T08:14:04.418Z,101877.03
2022-10-11T08:16:31.564Z,101875.34
2022-10-11T08:18:58.600Z,101875.47
2022-10-11T08:21:26.861Z,101879.22
2022-10-11T08:23:54.131Z,101883.75
2022-10-11T08:26:21.826Z,101881.44
2022-10-11T08:28:49.108Z,101884.81
2022-10-11T08:31:16.953Z,101885.34
2022-10-11T08:33:44.270Z,101890.59
2022-10-11T08:36:12.761Z,101884.81
2022-10-11T08:38:40.979Z,101893.31
2022-10-11T08:41:53.048Z,101896.25
2022-10-11T08:45:09.669Z,101886.44
2022-10-11T08:47:46.806Z,101891.22
2022-10-11T08:50:23.370Z,101894.84
2022-10-11T08:53:28.931Z,101898.94
2022-10-11T08:55:56.032Z,101897.13
2022-10-11T08:58:40.083Z,101895.16
2022-10-11T09:01:23.582Z,101905.22
2022-10-11T09:03:51.616Z,101894.31
2022-10-11T09:06:48.943Z,101903.22
2022-10-11T09:09:33.824Z,101908.09
2022-10-11T09:12:42.647Z,101909.47
2022-10-11T09:15:48.119Z,101909.25
2022-10-11T09:19:05.973Z,101911.13
2022-10-11T09:21:46.300Z,101911.38
2022-10-11T09:25:23.002Z,101910.97
2022-10-11T09:28:24.180Z,101914.31
2022-10-11T09:30:57.661Z,101911.69
2022-10-11T09:33:36.346Z,101909.19
2022-10-11T09:36:33.628Z,101897.09
2022-10-11T09:39:35.740Z,101908.44
2022-10-11T09:42:10.465Z,101905.25
2022-10-11T09:44:52.077Z,101913.84
2022-10-11T09:47:28.725Z,101903.59
2022-10-11T09:50:15.023Z,101895.94
2022-10-11T09:52:55.600Z,101908.84
2022-10-11T09:55:52.091Z,101910.66
2022-10-11T09:58:38.613Z,101913.22
2022-10-11T10:01:11.501Z,101910.00
2022-10-11T10:03:43.979Z,101910.19
2022-10-11T10:06:24.474Z,101907.91
2022-10-11T10:08:51.766Z,101906.97
2022-10-11T10:11:19.876Z,101912.16
2022-10-11T10:13:55.982Z,101914.28
2022-10-11T10:16:32.838Z,101910.81
2022-10-11T10:19:21.318Z,101923.72
2022-10-11T10:21:53.605Z,101916.09
2022-10-11T10:24:39.419Z,101914.56
2022-10-11T10:27:14.751Z,101922.03
2022-10-11T10:29:42.043Z,101914.88
2022-10-11T10:32:27.986Z,101912.44
2022-10-11T10:35:39.263Z,101918.53
2022-10-11T10:38:26.274Z,101922.13
2022-10-11T10:41:06.039Z,101924.31
2022-10-11T10:43:40.725Z,101926.75
2022-10-11T10:46:51.530Z,101922.72
2022-10-11T10:49:55.437Z,101928.22
2022-10-11T10:53:24.007Z,101919.56
2022-10-11T10:56:36.343Z,101925.03
2022-10-11T11:00:09.988Z,101922.81
2022-10-11T11:03:03.505Z,101927.91
2022-10-11T11:06:06.459Z,101926.78
2022-10-11T11:09:04.455Z,101924.78
2022-10-11T11:12:06.599Z,101930.13
2022-10-11T11:15:04.120Z,101925.34
2022-10-11T11:18:04.920Z,101924.34
2022-10-11T11:21:27.308Z,101928.22
2022-10-11T11:24:30.348Z,101924.06
2022-10-11T11:27:45.000Z,101917.84
2022-10-11T11:30:34.127Z,101916.59
2022-10-11T11:33:28.299Z,101920.09
2022-10-11T11:36:02.815Z,101922.13
2022-10-11T11:38:59.890Z,101913.72
2022-10-11T11:41:46.442Z,101924.31
2022-10-11T11:44:35.837Z,101917.84
2022-10-11T11:47:32.105Z,101917.84
2022-10-11T11:50:20.952Z,101916.63
2022-10-11T11:53:05.104Z,101915.00
2022-10-11T11:56:09.547Z,101912.91
2022-10-11T11:59:20.576Z,101923.84
2022-10-11T12:02:44.266Z,101927.34
2022-10-11T12:05:17.906Z,101915.84
2022-10-11T12:08:23.442Z,101904.28
2022-10-11T12:10:50.209Z,101913.47
2022-10-11T12:13:39.795Z,101903.28
2022-10-11T12:16:13.475Z,101902.97
2022-10-11T12:19:14.293Z,101907.25
2022-10-11T12:21:44.632Z,101897.91
2022-10-11T12:24:15.637Z,101903.78
2022-10-11T12:26:58.507Z,101903.69
2022-10-11T12:29:48.245Z,101905.06
2022-10-11T12:32:27.322Z,101897.50
2022-10-11T12:35:33.303Z,101904.41
2022-10-11T12:38:37.183Z,101914.78
2022-10-11T12:41:09.957Z,101914.31
2022-10-11T12:44:18.419Z,101909.47
2022-10-11T12:46:51.490Z,101916.19
2022-10-11T12:49:33.372Z,101904.22
2022-10-11T12:52:17.614Z,101909.28
2022-10-11T12:55:29.049Z,101908.97
2022-10-11T12:58:08.722Z,101908.56
2022-10-11T13:01:04.801Z,101900.56
2022-10-11T13:04:11.536Z,101898.28
2022-10-11T13:06:53.868Z,101907.69
2022-10-11T13:09:43.242Z,101908.09
2022-10-11T13:12:19.607Z,101899.09
2022-10-11T13:15:03.758Z,101903.69
2022-10-11T13:17:38.452Z,101904.91
2022-10-11T13:20:42.518Z,101909.81
2022-10-11T13:23:38.625Z,101909.50
2022-10-11T13:26:09.260Z,101904.50
2022-10-11T13:28:43.003Z,101905.38
2022-10-11T13:31:10.537Z,101907.84
2022-10-11T13:33:42.622Z,101903.84
2022-10-11T13:36:19.791Z,101904.22
2022-10-11T13:39:01.258Z,101900.84
2022-10-11T13:41:32.581Z,101908.72
2022-10-11T13:44:00.809Z,101900.09
2022-10-11T13:46:30.879Z,101904.66
2022-10-11T13:49:06.693Z,101895.22
2022-10-11T13:51:37.721Z,101900.16
2022-10-11T13:54:14.100Z,101902.19
2022-10-11T13:56:52.174Z,101895.63
2022-10-11T13:59:25.386Z,101886.09
2022-10-11T14:02:01.213Z,101883.66
2022-10-11T14:04:38.933Z,101882.38
2022-10-11T14:07:06.009Z,101883.75
2022-10-11T14:09:39.002Z,101892.56
2022-10-11T14:12:44.633Z,101890.19
2022-10-11T14:15:38.197Z,101895.50
2022-10-11T14:18:59.197Z,101890.41
2022-10-11T14:21:30.680Z,101894.84
2022-10-11T14:24:06.893Z,101896.91
2022-10-11T14:26:51.704Z,101893.03
2022-10-11T14:29:39.582Z,101897.03
2022-10-11T14:32:14.845Z,101902.72
2022-10-11T14:34:48.890Z,101896.34
2022-10-11T14:37:18.696Z,101893.75
2022-10-11T14:39:47.731Z,101893.16
2022-10-11T14:42:15.830Z,101885.13
2022-10-11T14:44:43.213Z,101888.00
2022-10-11T14:47:16.941Z,101888.72
2022-10-11T14:49:44.891Z,101881.56
2022-10-11T14:52:21.844Z,101882.97
2022-10-11T14:54:58.042Z,101890.47
2022-10-11T14:57:26.323Z,101887.59
2022-10-11T14:59:53.281Z,101888.13
2022-10-11T15:02:26.214Z,101896.69
2022-10-11T15:04:53.734Z,101898.78
2022-10-11T15:07:26.872Z,101894.56
2022-10-11T15:10:25.056Z,101894.81
2022-10-11T15:13:07.154Z,101908.22
2022-10-11T15:15:37.843Z,101902.91
2022-10-11T15:18:24.805Z,101907.75
2022-10-11T15:20:55.228Z,101902.78
2022-10-11T15:23:22.668Z,101901.22
2022-10-11T15:25:52.503Z,101894.25
2022-10-11T15:28:53.458Z,101900.25
2022-10-11T15:31:21.555Z,101888.34
2022-10-11T15:33:49.061Z,101897.00
2022-10-11T15:36:27.211Z,101896.06
2022-10-11T15:38:54.414Z,101901.78
2022-10-11T15:41:22.024Z,101899.53
2022-10-11T15:43:52.352Z,101896.59
2022-10-11T15:46:22.761Z,101907.91
2022-10-11T15:49:04.500Z,101908.38
2022-10-11T15:51:33.858Z,101910.22
2022-10-11T15:54:01.172Z,101914.88
2022-10-11T15:56:32.963Z,101912.22
2022-10-11T15:59:36.333Z,101923.78
2022-10-11T16:02:05.022Z,101919.53
2022-10-11T16:04:32.210Z,101917.09
2022-10-11T16:07:02.135Z,101916.84
2022-10-11T16:09:29.092Z,101922.00
2022-10-11T16:11:56.025Z,101916.22
2022-10-11T16:14:23.575Z,101918.31
2022-10-11T16:16:50.839Z,101924.06
2022-10-11T16:19:17.795Z,101925.00
2022-10-11T16:21:44.957Z,101928.00
2022-10-11T16:24:17.965Z,101932.03
2022-10-11T16:26:45.301Z,101935.31
2022-10-11T16:29:15.098Z,101931.28
2022-10-11T16:31:42.111Z,101931.84
2022-10-11T16:34:09.574Z,101931.09
2022-10-11T16:36:36.916Z,101938.31
2022-10-11T16:39:18.415Z,101932.53
2022-10-11T16:41:46.623Z,101938.72
2022-10-11T16:44:21.029Z,101944.69
2022-10-11T16:46:49.288Z,101947.59
2022-10-11T16:49:20.017Z,101938.91
2022-10-11T16:51:47.056Z,101943.16
2022-10-11T16:54:19.309Z,101942.78
2022-10-11T16:56:49.893Z,101944.66
2022-10-11T16:59:16.973Z,101949.97
2022-10-11T17:01:45.116Z,101949.63
2022-10-11T17:04:13.903Z,101942.59
2022-10-11T17:06:43.807Z,101948.47
2022-10-11T17:09:11.459Z,101957.47
2022-10-11T17:11:38.518Z,101959.22
2022-10-11T17:14:07.190Z,101954.34
2022-10-11T17:16:35.693Z,101952.19
2022-10-11T17:19:04.272Z,101961.16
2022-10-11T17:21:32.766Z,101957.13
2022-10-11T17:23:59.986Z,101957.72
2022-10-11T17:26:27.987Z,101964.34
2022-10-11T17:28:58.141Z,101965.38
2022-10-11T17:31:26.296Z,101969.53
2022-10-11T17:33:56.729Z,101964.00
2022-10-11T17:36:32.083Z,101969.44
2022-10-11T17:39:08.333Z,101970.44
2022-10-11T17:41:35.514Z,101966.16
2022-10-11T17:44:03.126Z,101966.22
2022-10-11T17:46:33.867Z,101967.31
2022-10-11T17:49:06.339Z,101968.84
2022-10-11T17:51:36.491Z,101965.63
2022-10-11T17:54:04.973Z,101974.16
2022-10-11T17:56:37.411Z,101982.22
2022-10-11T17:59:05.416Z,101978.75
2022-10-11T18:01:35.928Z,101978.06
2022-10-11T18:07:12.126Z,101978.56
2022-10-11T18:09:48.153Z,101978.47
2022-10-11T18:12:22.982Z,101983.22
2022-10-11T18:14:53.999Z,101971.19
2022-10-11T18:17:32.030Z,101975.19
2022-10-11T18:20:02.782Z,101977.56
2022-10-11T18:22:34.124Z,101974.19
2022-10-11T18:25:05.264Z,101972.63
2022-10-11T18:27:44.054Z,101982.94
2022-10-11T18:30:11.703Z,101983.38
2022-10-11T18:32:41.107Z,101977.84
2022-10-11T18:35:40.280Z,101976.28
2022-10-11T18:38:15.863Z,101974.50
2022-10-11T18:40:48.851Z,101975.56
2022-10-11T18:43:21.825Z,101974.06
2022-10-11T18:45:49.494Z,101969.34
2022-10-11T18:48:23.212Z,101974.97
2022-10-11T18:50:50.760Z,101973.09
2022-10-11T18:53:18.318Z,101974.78
2022-10-11T18:55:45.469Z,101966.09
2022-10-11T18:58:18.856Z,101972.06
2022-10-11T19:00:49.690Z,101975.28
2022-10-11T19:03:21.929Z,101972.06
2022-10-11T19:06:00.212Z,101976.34
2022-10-11T19:08:28.667Z,101973.44
2022-10-11T19:10:55.988Z,101978.38
2022-10-11T19:13:29.107Z,101975.47
2022-10-11T19:16:20.671Z,101975.53
2022-10-11T19:18:53.921Z,101971.22
2022-10-11T19:21:22.404Z,101966.88
2022-10-11T19:23:50.686Z,101967.69
2022-10-11T19:26:27.057Z,101971.75
2022-10-11T19:29:02.416Z,101968.53
2022-10-11T19:31:31.056Z,101962.38
2022-10-11T19:34:07.105Z,101967.06
2022-10-11T19:36:36.770Z,101966.09
2022-10-11T19:39:06.273Z,101967.56
2022-10-11T19:41:36.691Z,101968.34
2022-10-11T19:44:06.977Z,101966.28
2022-10-11T19:49:25.440Z,101970.88
2022-10-11T19:51:55.914Z,101974.81
2022-10-11T19:54:23.869Z,101978.28
2022-10-11T19:56:51.618Z,101977.09
2022-10-11T19:59:22.125Z,101977.41
2022-10-11T20:01:52.703Z,101981.22
2022-10-11T20:07:13.380Z,101974.75
2022-10-11T20:09:40.973Z,101975.78
2022-10-11T20:12:08.881Z,101986.78
2022-10-11T20:14:39.257Z,101981.44
2022-10-11T20:17:06.719Z,101981.84
2022-10-11T20:19:34.858Z,101980.56
2022-10-11T20:22:02.353Z,101975.41
2022-10-11T20:24:34.085Z,101974.81
2022-10-11T20:27:06.856Z,101977.69
2022-10-11T20:29:33.907Z,101974.91
2022-10-11T20:32:01.429Z,101971.34
2022-10-11T20:34:42.169Z,101976.88
2022-10-11T20:37:09.534Z,101979.75
2022-10-11T20:39:37.098Z,101988.22
2022-10-11T20:42:04.643Z,101986.72
2022-10-11T20:44:31.715Z,101986.63
2022-10-11T20:47:03.715Z,101990.31
2022-10-11T20:49:41.645Z,101985.63
2022-10-11T20:52:08.909Z,101989.31
2022-10-11T20:54:36.420Z,101992.53
2022-10-11T20:57:04.032Z,101990.75
2022-10-11T20:59:31.473Z,101996.22
2022-10-11T21:01:58.389Z,101995.66
2022-10-11T21:04:25.576Z,101997.84
2022-10-11T21:06:52.827Z,101991.19
2022-10-11T21:09:23.527Z,101998.13
2022-10-11T21:11:50.911Z,101991.06
2022-10-11T21:14:22.844Z,101996.22
2022-10-11T21:16:50.831Z,101992.94
2022-10-11T21:19:23.828Z,101990.41
2022-10-11T21:21:56.293Z,102000.97
2022-10-11T21:24:23.378Z,101997.66
2022-10-11T21:27:00.764Z,101995.72
2022-10-11T21:29:28.510Z,101999.88
2022-10-11T21:31:58.833Z,102002.47
2022-10-11T21:34:25.848Z,102001.06
2022-10-11T21:36:56.369Z,102012.94
2022-10-11T21:39:23.839Z,102013.38
2022-10-11T21:41:51.319Z,102008.94
2022-10-11T21:44:29.629Z,102008.94
2022-10-11T21:47:07.118Z,102008.84
2022-10-11T21:49:35.057Z,102003.91
2022-10-11T21:52:18.545Z,102008.13
2022-10-11T21:54:51.168Z,102006.66
2022-10-11T21:57:21.652Z,102005.25
2022-10-11T22:00:07.704Z,102009.09
2022-10-11T22:02:46.213Z,101997.16
2022-10-11T22:05:19.750Z,102000.88
2022-10-11T22:07:47.335Z,102006.38
2022-10-11T22:10:15.241Z,102004.78
2022-10-11T22:12:45.727Z,102001.25
2022-10-11T22:15:13.179Z,102001.59
2022-10-11T22:17:46.633Z,101999.78
2022-10-11T22:20:13.834Z,101995.88
2022-10-11T22:22:41.179Z,101997.44
2022-10-11T22:25:09.564Z,101996.00
2022-10-11T22:27:42.395Z,101992.03
2022-10-11T22:30:10.416Z,101999.19
2022-10-11T22:32:38.063Z,102001.69
2022-10-11T22:35:06.150Z,101999.66
2022-10-11T22:37:34.707Z,102003.78
2022-10-11T22:40:02.805Z,101995.81
2022-10-11T22:42:30.673Z,102007.28
2022-10-11T22:45:02.606Z,101993.00
2022-10-11T22:47:54.570Z,101988.75
2022-10-11T22:50:25.256Z,101991.91
2022-10-11T22:52:56.097Z,101993.16
2022-10-11T22:55:23.654Z,101989.56
2022-10-11T22:57:54.091Z,101989.25
2022-10-11T23:00:21.804Z,101991.59
2022-10-11T23:03:06.646Z,101990.94
2022-10-11T23:05:35.806Z,101990.59
2022-10-11T23:08:03.014Z,101993.56
2022-10-11T23:10:30.202Z,101999.13
2022-10-11T23:12:57.761Z,101994.50
2022-10-11T23:15:52.587Z,101993.28
2022-10-11T23:18:42.417Z,101991.53
2022-10-11T23:21:18.860Z,101984.97
2022-10-11T23:23:59.109Z,101995.63
2022-10-11T23:26:29.355Z,101995.38
2022-10-11T23:29:16.268Z,102000.53
2022-10-11T23:31:47.037Z,101994.38
2022-10-11T23:34:20.230Z,101992.59
2022-10-11T23:36:57.129Z,101990.59
2022-10-11T23:42:39.288Z,102002.00
2022-10-11T23:45:07.505Z,101996.47
2022-10-11T23:47:40.767Z,102004.69
2022-10-11T23:50:09.076Z,102006.69
2022-10-11T23:52:39.472Z,101999.47
2022-10-11T23:55:07.430Z,102007.34
2022-10-11T23:57:46.306Z,102012.31
