createdAt,value
2023-01-01T00:01:28.854Z,19.30
2023-01-01T00:03:57.373Z,18.70
2023-01-01T00:06:25.126Z,20.38
2023-01-01T00:09:14.650Z,11.75
2023-01-01T00:11:42.586Z,16.33
2023-01-01T00:14:12.440Z,28.98
2023-01-01T00:16:39.623Z,12.95
2023-01-01T00:19:06.267Z,17.05
2023-01-01T00:21:32.893Z,16.73
2023-01-01T00:23:59.451Z,25.55
2023-01-01T00:26:29.525Z,57.45
2023-01-01T00:29:01.788Z,86.07
2023-01-01T00:31:28.919Z,21.52
2023-01-01T00:33:56.254Z,20.88
2023-01-01T00:36:26.134Z,99.03
2023-01-01T00:38:53.165Z,68.50
2023-01-01T00:41:20.421Z,92.05
2023-01-01T00:43:47.483Z,20.92
2023-01-01T00:46:14.387Z,22.60
2023-01-01T00:48:41.736Z,21.52
2023-01-01T00:51:08.463Z,19.33
2023-01-01T00:53:35.794Z,176.55
2023-01-01T00:56:02.409Z,30.42
2023-01-01T00:58:29.258Z,28.20
2023-01-01T01:00:55.962Z,26.27
2023-01-01T01:03:29.163Z,25.25
2023-01-01T01:06:09.160Z,21.88
2023-01-01T01:08:38.417Z,50.72
2023-01-01T01:11:15.279Z,79.20
2023-01-01T01:13:47.668Z,28.08
2023-01-01T01:16:21.822Z,58.33
2023-01-01T01:18:52.029Z,76.28
2023-01-01T01:21:21.203Z,40.60
2023-01-01T01:23:48.748Z,22.75
2023-01-01T01:26:22.257Z,43.58
2023-01-01T01:28:50.376Z,70.10
2023-01-01T01:31:18.455Z,212.13
2023-01-01T01:33:46.537Z,706.42
2023-01-01T01:36:15.271Z,184.27
2023-01-01T01:38:42.296Z,129.05
2023-01-01T01:41:16.339Z,23.27
2023-01-01T01:43:57.554Z,16.70
2023-01-01T01:46:35.833Z,19.67
2023-01-01T01:49:14.419Z,18.45
2023-01-01T01:51:41.188Z,18.75
2023-01-01T01:54:12.824Z,18.23
2023-01-01T01:56:49.888Z,18.05
2023-01-01T01:59:19.029Z,21.48
2023-01-01T02:01:46.071Z,19.90
2023-01-01T02:04:13.302Z,15.25
2023-01-01T02:06:40.979Z,20.90
2023-01-01T02:09:09.029Z,19.23
2023-01-01T02:11:35.740Z,19.58
2023-01-01T02:16:36.747Z,23.55
2023-01-01T02:19:06.241Z,19.08
2023-01-01T02:21:39.734Z,23.08
2023-01-01T02:24:21.514Z,38.92
2023-01-01T02:27:01.418Z,68.13
2023-01-01T02:29:48.996Z,76.82
2023-01-01T02:32:34.360Z,47.65
2023-01-01T02:35:29.550Z,75.57
2023-01-01T02:38:25.993Z,23.25
2023-01-01T02:41:02.280Z,22.88
2023-01-01T02:43:28.883Z,29.42
2023-01-01T02:45:56.282Z,49.65
2023-01-01T02:48:40.481Z,108.38
2023-01-01T02:51:46.716Z,144.45
2023-01-01T02:54:19.214Z,155.13
2023-01-01T02:56:55.241Z,161.07
2023-01-01T02:59:52.962Z,204.32
2023-01-01T03:03:07.207Z,178.95
2023-01-01T03:05:59.282Z,196.60
2023-01-01T03:08:33.657Z,292.42
2023-01-01T03:11:09.938Z,406.80
2023-01-01T03:13:48.741Z,425.63
2023-01-01T03:16:15.362Z,288.65
2023-01-01T03:19:19.189Z,200.98
2023-01-01T03:21:52.155Z,230.20
2023-01-01T03:24:25.337Z,226.70
2023-01-01T03:26:57.643Z,264.38
2023-01-01T03:29:28.230Z,410.13
2023-01-01T03:31:58.748Z,745.20
2023-01-01T03:34:33.390Z,390.45
2023-01-01T03:37:06.675Z,257.55
2023-01-01T03:39:47.402Z,271.80
2023-01-01T03:42:29.703Z,266.58
2023-01-01T03:45:04.089Z,265.38
2023-01-01T03:47:31.497Z,194.05
2023-01-01T03:49:59.798Z,106.45
2023-01-01T03:52:36.225Z,48.80
2023-01-01T03:55:12.025Z,43.03
2023-01-01T03:57:50.700Z,23.98
2023-01-01T04:00:20.943Z,21.75
2023-01-01T04:02:50.919Z,149.13
2023-01-01T04:05:19.804Z,375.45
2023-01-01T04:10:17.709Z,111.82
2023-01-01T04:12:50.534Z,115.50
2023-01-01T04:15:24.635Z,37.47
2023-01-01T04:17:52.086Z,30.10
2023-01-01T04:20:19.555Z,16.63
2023-01-01T04:22:46.759Z,11.82
2023-01-01T04:25:14.695Z,12.18
2023-01-01T04:27:41.372Z,12.63
2023-01-01T04:30:10.940Z,15.75
2023-01-01T04:32:38.270Z,36.85
2023-01-01T04:35:06.327Z,30.05
2023-01-01T04:37:36.028Z,13.90
2023-01-01T04:40:03.340Z,12.55
2023-01-01T04:42:29.971Z,13.85
2023-01-01T04:44:56.705Z,106.65
2023-01-01T04:47:23.357Z,118.90
2023-01-01T04:49:49.979Z,125.47
2023-01-01T04:52:16.674Z,153.25
2023-01-01T04:54:43.385Z,140.95
2023-01-01T04:57:09.924Z,154.88
2023-01-01T04:59:36.674Z,170.18
2023-01-01T05:02:03.655Z,160.60
2023-01-01T05:04:30.630Z,99.65
2023-01-01T05:06:57.289Z,67.82
2023-01-01T05:09:23.966Z,36.97
2023-01-01T05:14:12.906Z,149.13
2023-01-01T05:16:40.978Z,142.07
2023-01-01T05:19:09.059Z,132.95
2023-01-01T05:21:39.731Z,112.85
2023-01-01T05:24:09.026Z,128.05
2023-01-01T05:26:38.884Z,145.50
2023-01-01T05:29:10.307Z,137.75
2023-01-01T05:31:42.291Z,120.28
2023-01-01T05:36:38.851Z,98.80
2023-01-01T05:39:07.091Z,112.97
2023-01-01T05:41:36.722Z,82.28
2023-01-01T05:44:06.459Z,106.32
2023-01-01T05:49:02.834Z,117.20
2023-01-01T05:53:58.347Z,131.27
2023-01-01T05:56:26.634Z,123.47
2023-01-01T05:58:53.459Z,130.13
2023-01-01T06:01:23.157Z,125.40
2023-01-01T06:03:51.499Z,104.97
2023-01-01T06:06:20.519Z,87.28
2023-01-01T06:08:51.746Z,52.25
2023-01-01T06:11:19.431Z,30.93
2023-01-01T06:13:46.444Z,19.63
2023-01-01T06:16:13.509Z,19.52
2023-01-01T06:18:40.918Z,19.35
2023-01-01T06:21:10.638Z,17.42
2023-01-01T06:23:37.274Z,22.45
2023-01-01T06:26:08.445Z,15.68
2023-01-01T06:28:35.282Z,17.00
2023-01-01T06:31:03.520Z,20.25
2023-01-01T06:33:30.742Z,21.30
2023-01-01T06:35:57.657Z,14.70
2023-01-01T06:38:24.509Z,14.18
2023-01-01T06:41:02.552Z,14.73
2023-01-01T06:43:31.263Z,17.63
2023-01-01T06:46:21.979Z,15.98
2023-01-01T06:48:51.095Z,21.05
2023-01-01T06:51:28.876Z,14.52
2023-01-01T06:53:59.164Z,14.93
2023-01-01T06:56:26.080Z,13.07
2023-01-01T06:58:52.763Z,14.05
2023-01-01T07:01:24.799Z,15.52
2023-01-01T07:06:19.571Z,16.83
2023-01-01T07:08:47.057Z,18.15
2023-01-01T07:11:13.606Z,18.98
2023-01-01T07:13:40.441Z,17.05
2023-01-01T07:16:12.721Z,19.85
2023-01-01T07:18:40.694Z,17.35
2023-01-01T07:21:28.220Z,19.08
2023-01-01T07:23:56.453Z,19.98
2023-01-01T07:26:27.387Z,16.98
2023-01-01T07:28:54.538Z,21.20
2023-01-01T07:31:21.493Z,14.25
2023-01-01T07:33:48.433Z,19.45
2023-01-01T07:36:16.754Z,21.25
2023-01-01T07:38:43.406Z,18.48
2023-01-01T07:41:10.150Z,20.55
2023-01-01T07:43:36.911Z,23.45
2023-01-01T07:46:03.924Z,22.00
2023-01-01T07:48:34.761Z,24.27
2023-01-01T07:51:06.426Z,28.80
2023-01-01T07:53:33.011Z,31.65
2023-01-01T07:55:59.697Z,23.35
2023-01-01T07:58:26.290Z,24.80
2023-01-01T08:00:53.056Z,29.50
2023-01-01T08:03:19.733Z,25.08
2023-01-01T08:05:46.553Z,33.40
2023-01-01T08:08:13.144Z,63.10
2023-01-01T08:10:39.934Z,34.22
2023-01-01T08:13:08.844Z,23.52
2023-01-01T08:15:36.112Z,24.95
2023-01-01T08:18:05.124Z,18.00
2023-01-01T08:20:33.146Z,22.13
2023-01-01T08:23:07.169Z,21.48
2023-01-01T08:27:58.265Z,21.38
2023-01-01T08:30:25.135Z,20.30
2023-01-01T08:32:52.830Z,17.60
2023-01-01T08:35:19.508Z,20.80
2023-01-01T08:37:46.247Z,18.35
2023-01-01T08:40:13.828Z,23.38
2023-01-01T08:42:41.980Z,19.45
2023-01-01T08:45:09.838Z,23.92
2023-01-01T08:47:36.521Z,23.27
2023-01-01T08:50:03.529Z,20.83
2023-01-01T08:52:30.285Z,15.63
2023-01-01T08:54:56.994Z,21.00
2023-01-01T08:57:23.737Z,13.48
2023-01-01T08:59:50.487Z,15.70
2023-01-01T09:02:20.093Z,15.40
2023-01-01T09:04:46.947Z,14.10
2023-01-01T09:07:13.590Z,14.45
2023-01-01T09:09:40.257Z,13.25
2023-01-01T09:12:14.879Z,17.83
2023-01-01T09:14:41.645Z,15.05
2023-01-01T09:17:08.236Z,15.82
2023-01-01T09:19:35.293Z,20.23
2023-01-01T09:22:01.820Z,19.73
2023-01-01T09:24:28.572Z,12.10
2023-01-01T09:26:55.480Z,18.73
2023-01-01T09:29:22.097Z,17.23
2023-01-01T09:31:50.126Z,18.15
2023-01-01T09:34:18.170Z,14.50
2023-01-01T09:36:46.037Z,23.33
2023-01-01T09:39:15.599Z,17.13
2023-01-01T09:41:51.342Z,15.50
2023-01-01T09:44:42.984Z,17.58
2023-01-01T09:47:23.037Z,16.30
2023-01-01T09:49:52.336Z,19.65
2023-01-01T09:52:20.399Z,22.08
2023-01-01T09:55:03.351Z,21.30
2023-01-01T09:57:32.651Z,20.50
2023-01-01T10:00:00.448Z,22.38
2023-01-01T10:02:51.691Z,21.42
2023-01-01T10:05:38.718Z,19.60
2023-01-01T10:08:38.833Z,22.70
2023-01-01T10:11:47.505Z,22.65
2023-01-01T10:14:37.974Z,22.02
2023-01-01T10:17:21.466Z,20.53
2023-01-01T10:19:52.570Z,19.45
2023-01-01T10:22:34.539Z,22.23
2023-01-01T10:25:04.167Z,23.50
2023-01-01T10:27:36.182Z,18.55
2023-01-01T10:30:13.439Z,21.02
2023-01-01T10:32:40.963Z,18.88
2023-01-01T10:35:17.777Z,22.02
2023-01-01T10:37:45.080Z,26.05
2023-01-01T10:40:23.998Z,29.63
2023-01-01T10:42:53.374Z,24.83
2023-01-01T10:45:35.579Z,25.08
2023-01-01T10:48:14.484Z,26.38
2023-01-01T10:50:46.085Z,24.83
2023-01-01T10:53:22.105Z,22.00
2023-01-01T10:55:58.584Z,24.00
2023-01-01T10:58:46.875Z,19.45
2023-01-01T11:01:33.689Z,23.48
2023-01-01T11:04:09.325Z,27.90
2023-01-01T11:06:41.007Z,40.13
2023-01-01T11:09:20.873Z,30.80
2023-01-01T11:11:54.567Z,28.00
2023-01-01T11:14:25.898Z,25.30
2023-01-01T11:16:54.637Z,31.17
2023-01-01T11:19:29.052Z,26.17
2023-01-01T11:21:56.089Z,22.23
2023-01-01T11:24:26.474Z,24.50
2023-01-01T11:26:55.126Z,29.02
2023-01-01T11:29:27.929Z,25.75
2023-01-01T11:31:59.360Z,21.60
2023-01-01T11:34:37.000Z,22.40
2023-01-01T11:37:28.551Z,23.88
2023-01-01T11:39:58.720Z,29.27
2023-01-01T11:42:28.758Z,22.73
2023-01-01T11:45:00.341Z,25.98
2023-01-01T11:50:05.874Z,22.55
2023-01-01T11:52:39.962Z,23.27
2023-01-01T11:55:32.069Z,22.58
2023-01-01T12:00:25.576Z,23.88
2023-01-01T12:02:58.478Z,26.70
2023-01-01T12:05:37.659Z,19.77
2023-01-01T12:08:10.639Z,20.55
2023-01-01T12:10:49.100Z,26.33
2023-01-01T12:13:20.931Z,25.70
2023-01-01T12:15:58.868Z,28.58
2023-01-01T12:18:35.223Z,22.35
2023-01-01T12:21:08.605Z,25.48
2023-01-01T12:23:36.391Z,25.85
2023-01-01T12:26:09.081Z,27.85
2023-01-01T12:28:35.678Z,25.98
2023-01-01T12:31:21.283Z,23.20
2023-01-01T12:33:56.959Z,22.25
2023-01-01T12:36:23.551Z,27.33
2023-01-01T12:39:41.983Z,22.65
2023-01-01T12:42:43.828Z,23.92
2023-01-01T12:45:31.290Z,23.17
2023-01-01T12:48:16.841Z,17.42
2023-01-01T12:51:04.831Z,14.98
2023-01-01T12:53:47.027Z,17.15
2023-01-01T12:56:23.071Z,13.63
2023-01-01T12:59:02.147Z,13.27
2023-01-01T13:01:33.688Z,21.02
2023-01-01T13:04:04.575Z,15.98
2023-01-01T13:06:51.579Z,14.55
2023-01-01T13:09:25.705Z,14.50
2023-01-01T13:12:00.388Z,13.68
2023-01-01T13:14:27.724Z,11.40
2023-01-01T13:16:55.708Z,14.85
2023-01-01T13:19:41.111Z,11.02
2023-01-01T13:22:43.029Z,12.93
2023-01-01T13:25:10.849Z,13.65
2023-01-01T13:27:56.192Z,12.57
2023-01-01T13:30:38.180Z,11.95
2023-01-01T13:33:35.077Z,12.88
2023-01-01T13:36:19.590Z,16.45
2023-01-01T13:38:56.307Z,14.20
2023-01-01T13:41:43.894Z,17.15
2023-01-01T13:44:11.863Z,15.45
2023-01-01T13:46:44.411Z,15.40
2023-01-01T13:49:30.029Z,26.35
2023-01-01T13:52:07.442Z,22.75
2023-01-01T13:54:58.590Z,13.38
2023-01-01T13:57:37.173Z,14.80
2023-01-01T14:00:22.943Z,14.80
2023-01-01T14:03:02.957Z,15.48
2023-01-01T14:05:29.805Z,30.17
2023-01-01T14:07:56.666Z,31.90
2023-01-01T14:10:25.595Z,52.25
2023-01-01T14:12:53.668Z,40.80
2023-01-01T14:15:31.063Z,21.05
2023-01-01T14:18:00.295Z,15.98
2023-01-01T14:20:51.763Z,12.02
2023-01-01T14:23:28.414Z,20.02
2023-01-01T14:25:55.457Z,14.18
2023-01-01T14:28:33.478Z,13.07
2023-01-01T14:31:10.666Z,15.55
2023-01-01T14:33:38.552Z,12.10
2023-01-01T14:36:14.405Z,14.57
2023-01-01T14:38:47.100Z,15.50
2023-01-01T14:43:50.640Z,14.35
2023-01-01T14:46:20.872Z,19.23
2023-01-01T14:48:51.842Z,13.43
2023-01-01T14:51:27.453Z,11.48
2023-01-01T14:53:58.341Z,12.82
2023-01-01T14:56:37.071Z,12.20
2023-01-01T14:59:08.328Z,12.27
2023-01-01T15:01:35.276Z,14.50
2023-01-01T15:04:04.837Z,16.83
2023-01-01T15:06:32.828Z,13.45
2023-01-01T15:08:59.734Z,13.07
2023-01-01T15:11:29.103Z,12.50
2023-01-01T15:13:59.264Z,13.02
2023-01-01T15:16:27.976Z,14.27
2023-01-01T15:18:58.060Z,9.48
2023-01-01T15:21:30.700Z,37.47
2023-01-01T15:24:03.265Z,10.90
2023-01-01T15:26:41.013Z,13.57
2023-01-01T15:29:11.854Z,12.73
2023-01-01T15:31:43.486Z,12.85
2023-01-01T15:34:35.056Z,14.20
2023-01-01T15:37:12.590Z,33.00
2023-01-01T15:39:49.799Z,18.35
2023-01-01T15:42:36.643Z,21.25
2023-01-01T15:45:18.325Z,14.30
2023-01-01T15:47:46.239Z,20.52
2023-01-01T15:50:26.342Z,12.52
2023-01-01T15:52:59.712Z,16.33
2023-01-01T15:55:29.752Z,13.18
2023-01-01T15:57:57.022Z,15.50
2023-01-01T16:00:33.073Z,18.13
2023-01-01T16:03:18.074Z,29.55
2023-01-01T16:05:51.745Z,27.92
2023-01-01T16:08:20.159Z,21.35
2023-01-01T16:10:48.326Z,21.25
2023-01-01T16:13:16.978Z,24.42
2023-01-01T16:16:18.296Z,19.33
2023-01-01T16:18:45.406Z,58.67
2023-01-01T16:21:12.046Z,34.38
2023-01-01T16:23:38.775Z,51.30
2023-01-01T16:26:05.417Z,53.22
2023-01-01T16:28:32.180Z,37.60
2023-01-01T16:30:58.951Z,47.30
2023-01-01T16:33:25.763Z,56.35
2023-01-01T16:35:52.440Z,55.35
2023-01-01T16:38:19.123Z,73.10
2023-01-01T16:40:45.768Z,98.97
2023-01-01T16:43:16.575Z,92.88
2023-01-01T16:45:44.484Z,84.32
2023-01-01T16:48:11.176Z,96.13
2023-01-01T16:50:37.784Z,96.22
2023-01-01T16:53:04.397Z,118.97
2023-01-01T16:55:31.063Z,101.95
2023-01-01T16:58:20.983Z,91.50
2023-01-01T17:00:44.651Z,81.45
2023-01-01T17:03:14.149Z,74.60
2023-01-01T17:05:44.656Z,163.88
2023-01-01T17:08:21.724Z,202.98
2023-01-01T17:11:10.000Z,215.63
2023-01-01T17:13:39.499Z,196.50
2023-01-01T17:16:12.416Z,171.82
2023-01-01T17:21:28.995Z,162.40
2023-01-01T17:23:58.168Z,183.10
2023-01-01T17:26:27.370Z,165.93
2023-01-01T17:29:00.345Z,120.22
2023-01-01T17:31:31.231Z,141.38
2023-01-01T17:33:58.071Z,223.50
2023-01-01T17:36:27.394Z,134.70
2023-01-01T17:38:54.455Z,131.68
2023-01-01T17:41:21.324Z,131.95
2023-01-01T17:43:51.161Z,368.45
2023-01-01T17:46:21.014Z,533.03
2023-01-01T17:51:18.745Z,105.30
2023-01-01T17:53:45.520Z,88.05
2023-01-01T17:56:14.012Z,79.15
2023-01-01T17:58:45.975Z,81.25
2023-01-01T18:01:15.472Z,73.35
2023-01-01T18:03:42.130Z,85.63
2023-01-01T18:06:09.042Z,103.63
2023-01-01T18:08:35.826Z,109.20
2023-01-01T18:11:02.619Z,102.90
2023-01-01T18:13:29.742Z,45.47
2023-01-01T18:16:08.040Z,49.42
2023-01-01T18:18:39.902Z,76.10
2023-01-01T18:21:11.715Z,87.18
2023-01-01T18:23:39.988Z,87.50
2023-01-01T18:26:10.215Z,63.95
2023-01-01T18:28:40.056Z,43.63
2023-01-01T18:31:15.260Z,47.10
2023-01-01T18:33:42.667Z,38.30
2023-01-01T18:36:12.808Z,40.60
2023-01-01T18:38:42.826Z,69.38
2023-01-01T18:41:45.265Z,84.15
2023-01-01T18:46:54.253Z,250.13
2023-01-01T18:49:24.025Z,192.82
2023-01-01T18:52:25.902Z,182.00
2023-01-01T18:55:14.398Z,152.57
2023-01-01T18:57:41.592Z,124.18
2023-01-01T19:00:26.400Z,115.50
2023-01-01T19:03:14.657Z,107.53
2023-01-01T19:05:42.039Z,90.57
2023-01-01T19:08:08.615Z,141.82
2023-01-01T19:10:42.629Z,155.45
2023-01-01T19:13:40.627Z,142.95
2023-01-01T19:16:25.984Z,120.13
2023-01-01T19:18:53.150Z,140.48
2023-01-01T19:21:22.918Z,140.02
2023-01-01T19:23:52.379Z,166.90
2023-01-01T19:26:29.684Z,178.77
2023-01-01T19:29:01.441Z,183.60
2023-01-01T19:31:28.365Z,177.63
2023-01-01T19:33:57.716Z,174.32
2023-01-01T19:36:24.517Z,172.35
2023-01-01T19:38:51.130Z,193.70
2023-01-01T19:41:17.854Z,191.57
2023-01-01T19:43:44.399Z,200.38
2023-01-01T19:46:11.330Z,194.82
2023-01-01T19:48:37.992Z,187.20
2023-01-01T19:51:08.646Z,195.55
2023-01-01T19:53:37.714Z,198.82
2023-01-01T19:56:07.568Z,211.60
2023-01-01T19:58:35.342Z,114.60
2023-01-01T20:01:03.148Z,211.75
2023-01-01T20:06:25.508Z,245.00
2023-01-01T20:08:53.830Z,201.70
2023-01-01T20:11:24.142Z,175.32
2023-01-01T20:13:50.898Z,186.43
2023-01-01T20:16:17.782Z,189.27
2023-01-01T20:18:49.009Z,229.00
2023-01-01T20:21:34.590Z,218.90
2023-01-01T20:24:02.948Z,211.82
2023-01-01T20:26:32.041Z,195.40
2023-01-01T20:29:23.298Z,194.15
2023-01-01T20:32:05.167Z,149.82
2023-01-01T20:34:32.120Z,139.68
2023-01-01T20:37:17.123Z,112.85
2023-01-01T20:39:43.942Z,146.10
2023-01-01T20:42:10.675Z,130.05
2023-01-01T20:44:37.517Z,114.03
2023-01-01T20:47:07.099Z,132.52
2023-01-01T20:49:33.739Z,134.77
2023-01-01T20:52:00.680Z,199.05
2023-01-01T20:54:27.311Z,147.65
2023-01-01T20:56:53.926Z,100.20
2023-01-01T20:59:38.093Z,100.15
2023-01-01T21:02:07.746Z,146.63
2023-01-01T21:04:39.396Z,144.15
2023-01-01T21:07:08.940Z,193.90
2023-01-01T21:09:37.083Z,305.58
2023-01-01T21:12:05.360Z,199.45
2023-01-01T21:14:32.090Z,144.77
2023-01-01T21:16:59.136Z,94.57
2023-01-01T21:19:27.229Z,71.00
2023-01-01T21:21:58.539Z,90.80
2023-01-01T21:24:28.185Z,97.95
2023-01-01T21:27:26.537Z,99.93
2023-01-01T21:29:57.159Z,168.95
2023-01-01T21:32:38.867Z,156.95
2023-01-01T21:35:32.683Z,183.00
2023-01-01T21:38:00.447Z,152.25
2023-01-01T21:40:55.009Z,115.90
2023-01-01T21:43:42.030Z,93.82
2023-01-01T21:46:08.696Z,93.05
2023-01-01T21:48:44.949Z,89.95
2023-01-01T21:53:40.880Z,85.00
2023-01-01T21:56:26.361Z,96.88
2023-01-01T21:59:11.696Z,132.55
2023-01-01T22:01:43.621Z,189.27
2023-01-01T22:04:10.342Z,181.15
2023-01-01T22:06:49.129Z,163.88
2023-01-01T22:09:29.580Z,164.38
2023-01-01T22:12:16.269Z,162.88
2023-01-01T22:14:51.609Z,170.40
2023-01-01T22:17:25.891Z,541.30
2023-01-01T22:19:56.465Z,1010.83
2023-01-01T22:22:26.896Z,548.95
2023-01-01T22:24:58.737Z,220.82
2023-01-01T22:27:32.432Z,204.13
2023-01-01T22:30:13.670Z,180.57
2023-01-01T22:32:40.439Z,164.27
2023-01-01T22:35:07.224Z,176.32
2023-01-01T22:37:38.607Z,173.48
2023-01-01T22:40:14.835Z,177.50
2023-01-01T22:42:41.455Z,174.35
2023-01-01T22:45:15.816Z,167.40
2023-01-01T22:47:45.752Z,378.88
2023-01-01T22:50:38.787Z,206.10
2023-01-01T22:53:05.806Z,238.00
2023-01-01T22:55:32.419Z,204.95
2023-01-01T22:57:59.194Z,247.65
2023-01-01T23:00:25.813Z,207.05
2023-01-01T23:02:52.614Z,216.88
2023-01-01T23:05:19.334Z,187.73
2023-01-01T23:07:46.453Z,169.40
2023-01-01T23:10:14.933Z,163.55
2023-01-01T23:12:41.805Z,170.93
2023-01-01T23:15:27.201Z,167.05
2023-01-01T23:17:54.173Z,156.07
2023-01-01T23:20:20.780Z,156.57
2023-01-01T23:22:51.301Z,174.65
2023-01-01T23:25:19.675Z,163.70
2023-01-01T23:27:47.967Z,181.02
2023-01-01T23:30:14.923Z,193.82
2023-01-01T23:32:42.336Z,231.82
2023-01-01T23:35:10.587Z,277.00
2023-01-01T23:37:38.157Z,312.95
2023-01-01T23:40:06.013Z,196.02
2023-01-01T23:42:32.697Z,200.57
2023-01-01T23:44:59.336Z,198.13
2023-01-01T23:47:26.187Z,160.82
2023-01-01T23:49:52.989Z,169.90
2023-01-01T23:52:19.535Z,144.18
2023-01-01T23:54:46.404Z,163.27
2023-01-01T23:57:14.123Z,165.57
2023-01-01T23:59:40.721Z,218.13
