createdAt,value
2023-03-05T00:03:24.533Z,26.73
2023-03-05T00:08:26.204Z,27.63
2023-03-05T00:13:28.238Z,25.90
2023-03-05T00:18:29.896Z,28.40
2023-03-05T00:23:31.601Z,26.87
2023-03-05T00:28:33.306Z,27.90
2023-03-05T00:33:35.004Z,30.87
2023-03-05T00:38:36.720Z,27.60
2023-03-05T00:43:38.385Z,28.57
2023-03-05T00:48:40.130Z,27.70
2023-03-05T00:53:41.914Z,38.60
2023-03-05T00:58:43.665Z,27.43
2023-03-05T01:03:45.447Z,28.53
2023-03-05T01:08:47.253Z,28.67
2023-03-05T01:13:49.052Z,28.10
2023-03-05T01:18:50.749Z,28.97
2023-03-05T01:23:52.713Z,29.97
2023-03-05T01:28:54.588Z,29.57
2023-03-05T01:33:56.371Z,29.57
2023-03-05T01:38:58.215Z,30.07
2023-03-05T01:44:00.103Z,30.43
2023-03-05T01:49:03.931Z,30.17
2023-03-05T01:54:07.365Z,29.03
2023-03-05T01:59:10.037Z,30.93
2023-03-05T02:04:16.257Z,29.77
2023-03-05T02:09:23.309Z,31.63
2023-03-05T02:14:25.924Z,30.20
2023-03-05T02:19:27.928Z,29.97
2023-03-05T02:24:36.218Z,29.80
2023-03-05T02:29:40.571Z,30.53
2023-03-05T02:34:42.270Z,31.73
2023-03-05T02:39:43.967Z,31.20
2023-03-05T02:44:45.714Z,31.17
2023-03-05T02:49:47.409Z,28.40
2023-03-05T02:54:49.783Z,29.33
2023-03-05T02:59:51.529Z,31.10
2023-03-05T03:04:53.187Z,30.40
2023-03-05T03:09:54.936Z,29.80
2023-03-05T03:14:56.737Z,31.33
2023-03-05T03:19:58.394Z,31.87
2023-03-05T03:25:00.663Z,29.97
2023-03-05T03:30:04.842Z,31.33
2023-03-05T03:35:07.118Z,29.10
2023-03-05T03:40:09.710Z,28.27
2023-03-05T03:45:11.934Z,28.67
2023-03-05T03:50:13.603Z,29.27
2023-03-05T03:55:15.304Z,26.30
2023-03-05T04:00:17.750Z,27.27
2023-03-05T04:05:19.413Z,27.90
2023-03-05T04:10:21.309Z,26.17
2023-03-05T04:15:23.114Z,25.50
2023-03-05T04:20:24.981Z,26.80
2023-03-05T04:25:26.663Z,25.60
2023-03-05T04:30:28.382Z,25.00
2023-03-05T04:35:30.104Z,25.00
2023-03-05T04:40:32.017Z,24.53
2023-03-05T04:45:34.407Z,25.70
2023-03-05T04:50:36.162Z,25.83
2023-03-05T04:55:37.888Z,23.07
2023-03-05T05:00:39.533Z,23.57
2023-03-05T05:05:41.413Z,23.63
2023-03-05T05:10:43.100Z,23.83
2023-03-05T05:15:44.779Z,23.00
2023-03-05T05:20:47.125Z,22.80
2023-03-05T05:26:00.162Z,23.47
2023-03-05T05:31:07.710Z,21.33
2023-03-05T05:36:13.360Z,22.73
2023-03-05T05:41:17.321Z,22.03
2023-03-05T05:46:20.882Z,20.67
2023-03-05T05:51:23.746Z,22.07
2023-03-05T05:56:25.594Z,22.90
2023-03-05T06:01:30.543Z,22.60
2023-03-05T06:06:34.631Z,21.23
2023-03-05T06:11:37.504Z,20.20
2023-03-05T06:16:39.732Z,19.83
2023-03-05T06:21:43.059Z,21.70
2023-03-05T06:26:46.666Z,20.50
2023-03-05T06:31:48.336Z,19.43
2023-03-05T06:36:50.029Z,18.30
2023-03-05T06:41:52.245Z,19.97
2023-03-05T06:46:54.074Z,19.50
2023-03-05T06:51:55.764Z,20.00
2023-03-05T06:56:57.843Z,20.27
2023-03-05T07:01:59.546Z,20.50
2023-03-05T07:07:01.193Z,19.27
2023-03-05T07:12:02.852Z,19.47
2023-03-05T07:17:06.590Z,22.60
2023-03-05T07:22:08.980Z,25.60
2023-03-05T07:27:10.714Z,19.57
2023-03-05T07:32:12.400Z,20.10
2023-03-05T07:37:14.320Z,21.53
2023-03-05T07:42:16.129Z,18.60
2023-03-05T07:47:18.051Z,19.63
2023-03-05T07:52:19.817Z,19.73
2023-03-05T07:57:21.552Z,19.17
2023-03-05T08:02:23.379Z,20.63
2023-03-05T08:07:25.093Z,20.33
2023-03-05T08:12:26.811Z,20.77
2023-03-05T08:17:28.470Z,20.53
2023-03-05T08:22:30.341Z,20.07
2023-03-05T08:27:32.644Z,18.93
2023-03-05T08:32:34.464Z,22.47
2023-03-05T08:37:36.711Z,19.90
2023-03-05T08:42:38.383Z,21.43
2023-03-05T08:47:40.388Z,21.27
2023-03-05T08:52:42.037Z,22.60
2023-03-05T08:57:43.726Z,24.40
2023-03-05T09:02:45.496Z,22.67
2023-03-05T09:07:47.394Z,21.83
2023-03-05T09:12:49.299Z,20.43
2023-03-05T09:17:51.063Z,21.90
2023-03-05T09:22:53.157Z,20.97
2023-03-05T09:27:54.843Z,19.97
2023-03-05T09:32:56.530Z,19.00
2023-03-05T09:37:58.183Z,17.63
2023-03-05T09:43:16.636Z,17.37
2023-03-05T09:48:48.813Z,14.47
2023-03-05T09:53:53.754Z,14.03
2023-03-05T09:59:02.005Z,15.67
2023-03-05T10:04:28.709Z,15.27
2023-03-05T10:09:42.048Z,15.77
2023-03-05T10:14:43.925Z,17.47
2023-03-05T10:20:02.948Z,19.00
2023-03-05T10:25:42.612Z,21.13
2023-03-05T10:31:18.984Z,21.13
2023-03-05T10:36:41.604Z,21.67
2023-03-05T10:42:06.124Z,20.30
2023-03-05T10:47:48.567Z,19.47
2023-03-05T10:53:25.511Z,19.07
2023-03-05T10:58:27.331Z,18.20
2023-03-05T11:04:01.012Z,18.07
2023-03-05T11:09:29.820Z,18.20
2023-03-05T11:14:33.463Z,17.67
2023-03-05T11:19:35.458Z,20.43
2023-03-05T11:24:37.663Z,17.57
2023-03-05T11:29:48.374Z,18.83
2023-03-05T11:34:52.239Z,18.67
2023-03-05T11:40:22.489Z,19.70
2023-03-05T11:45:26.134Z,18.63
2023-03-05T11:50:34.392Z,18.27
2023-03-05T11:56:05.504Z,17.27
2023-03-05T12:01:21.457Z,16.37
2023-03-05T12:06:44.644Z,18.80
2023-03-05T12:11:50.247Z,18.07
2023-03-05T12:17:03.900Z,18.37
2023-03-05T12:22:15.585Z,17.70
2023-03-05T12:27:37.022Z,19.00
2023-03-05T12:32:45.100Z,15.70
2023-03-05T12:37:50.046Z,17.00
2023-03-05T12:42:54.778Z,16.60
2023-03-05T12:47:56.493Z,17.20
2023-03-05T12:53:07.052Z,17.07
2023-03-05T12:58:35.907Z,16.13
2023-03-05T13:03:45.403Z,17.10
2023-03-05T13:09:00.374Z,16.00
2023-03-05T13:14:02.871Z,17.20
2023-03-05T13:19:14.799Z,15.57
2023-03-05T13:25:28.514Z,14.30
2023-03-05T13:30:30.395Z,13.23
2023-03-05T13:35:33.201Z,12.37
2023-03-05T13:40:35.087Z,12.07
2023-03-05T13:45:36.958Z,14.20
2023-03-05T13:50:40.464Z,14.47
2023-03-05T13:55:42.284Z,11.10
2023-03-05T14:00:44.043Z,11.17
2023-03-05T14:05:45.860Z,12.60
2023-03-05T14:10:47.823Z,10.87
2023-03-05T14:16:07.679Z,11.33
2023-03-05T14:21:11.708Z,12.23
2023-03-05T14:26:22.904Z,11.50
2023-03-05T14:31:25.989Z,11.00
2023-03-05T14:36:29.640Z,10.40
2023-03-05T14:41:41.900Z,9.00
2023-03-05T14:46:48.459Z,8.93
2023-03-05T14:51:50.192Z,7.57
2023-03-05T14:56:52.861Z,9.00
2023-03-05T15:01:54.636Z,9.17
2023-03-05T15:06:56.358Z,8.00
2023-03-05T15:11:58.030Z,8.60
2023-03-05T15:17:00.256Z,9.13
2023-03-05T15:22:02.458Z,10.27
2023-03-05T15:27:05.698Z,12.43
2023-03-05T15:32:08.177Z,13.57
2023-03-05T15:37:09.898Z,12.53
2023-03-05T15:42:11.654Z,13.67
2023-03-05T15:47:13.334Z,14.27
2023-03-05T15:52:15.677Z,12.87
2023-03-05T15:57:19.446Z,11.70
2023-03-05T16:02:21.437Z,12.13
2023-03-05T16:07:23.898Z,14.63
2023-03-05T16:12:31.198Z,15.87
2023-03-05T16:17:33.890Z,15.87
2023-03-05T16:22:35.601Z,17.00
2023-03-05T16:27:37.538Z,16.70
2023-03-05T16:32:39.480Z,15.73
2023-03-05T16:37:41.905Z,16.73
2023-03-05T16:42:44.019Z,17.67
2023-03-05T16:47:45.781Z,16.43
2023-03-05T16:52:47.470Z,18.67
2023-03-05T16:57:49.217Z,17.17
2023-03-05T17:02:51.025Z,16.93
2023-03-05T17:07:54.661Z,16.00
2023-03-05T17:12:57.590Z,15.40
2023-03-05T17:17:59.540Z,14.73
2023-03-05T17:23:02.156Z,16.10
2023-03-05T17:28:03.951Z,21.77
2023-03-05T17:33:06.218Z,17.67
2023-03-05T17:38:10.902Z,17.73
2023-03-05T17:43:12.637Z,18.67
2023-03-05T17:48:15.661Z,18.43
2023-03-05T17:53:17.690Z,18.17
2023-03-05T17:58:19.502Z,17.23
2023-03-05T18:03:21.205Z,20.37
2023-03-05T18:08:23.068Z,25.60
2023-03-05T18:13:24.903Z,25.50
2023-03-05T18:18:26.645Z,25.47
2023-03-05T18:23:28.392Z,25.37
2023-03-05T18:28:30.203Z,28.77
2023-03-05T18:33:32.779Z,33.23
2023-03-05T18:38:35.037Z,29.73
2023-03-05T18:43:36.766Z,27.33
2023-03-05T18:48:38.655Z,30.87
2023-03-05T18:53:40.365Z,29.50
2023-03-05T18:58:42.144Z,28.40
2023-03-05T19:03:49.046Z,20.57
2023-03-05T19:08:56.986Z,22.40
2023-03-05T19:13:58.812Z,21.30
2023-03-05T19:19:20.199Z,25.83
2023-03-05T19:24:24.320Z,23.60
2023-03-05T19:29:30.200Z,23.90
2023-03-05T19:34:32.691Z,20.67
2023-03-05T19:39:35.070Z,18.60
2023-03-05T19:44:36.871Z,17.20
2023-03-05T19:49:38.643Z,18.57
2023-03-05T19:54:40.300Z,17.83
2023-03-05T19:59:44.223Z,16.93
2023-03-05T20:04:45.924Z,18.20
2023-03-05T20:09:50.463Z,18.40
2023-03-05T20:14:52.501Z,16.10
2023-03-05T20:19:58.988Z,16.90
2023-03-05T20:25:00.737Z,18.40
2023-03-05T20:30:07.161Z,18.57
2023-03-05T20:35:13.993Z,20.60
2023-03-05T20:40:16.190Z,22.30
2023-03-05T20:45:18.717Z,21.00
2023-03-05T20:50:24.466Z,20.20
2023-03-05T20:55:29.480Z,21.30
2023-03-05T21:00:31.421Z,22.27
2023-03-05T21:05:36.857Z,21.10
2023-03-05T21:10:39.186Z,22.20
2023-03-05T21:15:41.952Z,22.23
2023-03-05T21:20:44.806Z,23.43
2023-03-05T21:25:46.809Z,20.70
2023-03-05T21:30:52.124Z,16.97
2023-03-05T21:35:54.945Z,15.63
2023-03-05T21:40:58.957Z,14.77
2023-03-05T21:46:03.122Z,15.70
2023-03-05T21:51:25.392Z,14.40
2023-03-05T21:56:30.118Z,15.53
2023-03-05T22:01:32.166Z,12.87
2023-03-05T22:06:34.373Z,13.40
2023-03-05T22:11:36.176Z,14.43
2023-03-05T22:16:44.296Z,14.83
2023-03-05T22:21:46.056Z,13.33
2023-03-05T22:26:47.864Z,13.90
2023-03-05T22:31:50.117Z,14.17
2023-03-05T22:36:51.812Z,12.23
2023-03-05T22:41:53.508Z,11.93
2023-03-05T22:46:55.246Z,11.47
2023-03-05T22:51:56.938Z,10.53
2023-03-05T22:56:59.019Z,10.13
2023-03-05T23:02:00.750Z,11.70
2023-03-05T23:07:02.427Z,9.97
2023-03-05T23:12:04.467Z,9.53
2023-03-05T23:17:06.395Z,9.07
2023-03-05T23:22:10.369Z,9.30
2023-03-05T23:27:14.899Z,9.03
2023-03-05T23:32:16.596Z,8.07
2023-03-05T23:37:18.296Z,8.57
2023-03-05T23:42:20.006Z,8.37
2023-03-05T23:47:21.922Z,8.67
2023-03-05T23:52:23.602Z,9.07
2023-03-05T23:57:25.464Z,8.60
