createdAt,value
2022-08-20T00:01:01.537Z,21.58
2022-08-20T00:03:33.905Z,21.54
2022-08-20T00:06:04.693Z,21.53
2022-08-20T00:08:33.244Z,21.50
2022-08-20T00:11:02.584Z,21.47
2022-08-20T00:13:34.928Z,21.45
2022-08-20T00:16:03.377Z,21.42
2022-08-20T00:18:32.567Z,21.40
2022-08-20T00:21:01.002Z,21.38
2022-08-20T00:23:28.793Z,21.36
2022-08-20T00:25:56.431Z,21.33
2022-08-20T00:28:24.072Z,21.32
2022-08-20T00:30:51.731Z,21.30
2022-08-20T00:33:22.081Z,21.31
2022-08-20T00:35:54.501Z,21.30
2022-08-20T00:38:22.325Z,21.30
2022-08-20T00:40:52.454Z,21.29
2022-08-20T00:43:32.002Z,21.29
2022-08-20T00:46:00.844Z,21.28
2022-08-20T00:48:33.907Z,21.29
2022-08-20T00:51:07.842Z,21.30
2022-08-20T00:53:37.541Z,21.31
2022-08-20T00:56:07.033Z,21.30
2022-08-20T00:58:37.166Z,21.32
2022-08-20T01:01:06.389Z,21.33
2022-08-20T01:03:34.157Z,21.31
2022-08-20T01:06:01.827Z,21.27
2022-08-20T01:08:30.882Z,21.24
2022-08-20T01:11:09.748Z,21.20
2022-08-20T01:13:39.556Z,21.18
2022-08-20T01:16:15.515Z,21.16
2022-08-20T01:18:48.280Z,21.15
2022-08-20T01:21:18.642Z,21.13
2022-08-20T01:23:51.714Z,21.11
2022-08-20T01:26:25.412Z,21.07
2022-08-20T01:28:56.357Z,21.06
2022-08-20T01:31:28.197Z,21.04
2022-08-20T01:33:58.201Z,21.03
2022-08-20T01:36:30.300Z,21.01
2022-08-20T01:38:58.358Z,21.00
2022-08-20T01:41:45.256Z,20.97
2022-08-20T01:44:16.703Z,20.95
2022-08-20T01:46:48.665Z,20.92
2022-08-20T01:49:23.025Z,20.91
2022-08-20T01:51:52.307Z,20.91
2022-08-20T01:54:21.261Z,20.89
2022-08-20T01:57:00.317Z,20.86
2022-08-20T01:59:28.384Z,20.84
2022-08-20T02:01:57.594Z,20.82
2022-08-20T02:04:26.986Z,20.79
2022-08-20T02:06:58.000Z,20.76
2022-08-20T02:09:28.179Z,20.76
2022-08-20T02:11:57.827Z,20.73
2022-08-20T02:14:27.077Z,20.71
2022-08-20T02:16:58.251Z,20.70
2022-08-20T02:19:30.839Z,20.68
2022-08-20T02:22:00.920Z,20.67
2022-08-20T02:24:28.478Z,20.65
2022-08-20T02:26:57.469Z,20.63
2022-08-20T02:29:26.214Z,20.63
2022-08-20T02:32:32.575Z,20.62
2022-08-20T02:34:42.093Z,20.60
2022-08-20T02:37:10.633Z,20.59
2022-08-20T02:39:38.324Z,20.58
2022-08-20T02:42:07.844Z,20.56
2022-08-20T02:44:35.513Z,20.55
2022-08-20T02:47:03.165Z,20.53
2022-08-20T02:49:31.562Z,20.53
2022-08-20T02:51:59.177Z,20.52
2022-08-20T02:54:26.829Z,20.50
2022-08-20T02:56:54.448Z,20.50
2022-08-20T02:59:23.558Z,20.50
2022-08-20T03:01:59.322Z,20.48
2022-08-20T03:04:29.374Z,20.47
2022-08-20T03:06:57.069Z,20.47
2022-08-20T03:09:24.724Z,20.46
2022-08-20T03:11:52.746Z,20.45
2022-08-20T03:14:20.689Z,20.44
2022-08-20T03:16:49.799Z,20.43
2022-08-20T03:19:17.717Z,20.41
2022-08-20T03:21:45.330Z,20.40
2022-08-20T03:24:13.015Z,20.39
2022-08-20T03:26:40.671Z,20.38
2022-08-20T03:29:08.469Z,20.35
2022-08-20T03:31:36.331Z,20.34
2022-08-20T03:34:05.635Z,20.33
2022-08-20T03:36:33.258Z,20.32
2022-08-20T03:39:05.150Z,20.28
2022-08-20T03:41:33.120Z,20.30
2022-08-20T03:44:00.690Z,20.24
2022-08-20T03:46:28.966Z,20.21
2022-08-20T03:49:00.621Z,20.21
2022-08-20T03:51:30.751Z,20.21
2022-08-20T03:53:58.834Z,20.16
2022-08-20T03:56:27.012Z,20.13
2022-08-20T03:58:54.936Z,20.13
2022-08-20T04:01:46.158Z,20.12
2022-08-20T04:04:12.305Z,20.12
2022-08-20T04:06:42.660Z,20.11
2022-08-20T04:09:11.974Z,20.11
2022-08-20T04:11:39.887Z,20.10
2022-08-20T04:14:08.034Z,20.10
2022-08-20T04:16:37.718Z,20.09
2022-08-20T04:19:06.165Z,20.09
2022-08-20T04:21:35.145Z,20.09
2022-08-20T04:24:06.590Z,20.10
2022-08-20T04:26:36.288Z,20.09
2022-08-20T04:29:04.605Z,20.08
2022-08-20T04:31:34.108Z,20.09
2022-08-20T04:34:02.859Z,20.10
2022-08-20T04:36:30.913Z,20.09
2022-08-20T04:38:58.566Z,20.10
2022-08-20T04:41:27.505Z,20.10
2022-08-20T04:43:56.306Z,20.10
2022-08-20T04:46:28.409Z,20.10
2022-08-20T04:48:56.765Z,20.11
2022-08-20T04:51:24.981Z,20.12
2022-08-20T04:53:54.322Z,20.11
2022-08-20T04:56:24.186Z,20.11
2022-08-20T04:58:55.295Z,20.06
2022-08-20T05:01:24.092Z,20.08
2022-08-20T05:03:54.570Z,20.05
2022-08-20T05:06:25.618Z,20.04
2022-08-20T05:08:53.572Z,20.07
2022-08-20T05:11:35.430Z,20.05
2022-08-20T05:14:09.186Z,20.02
2022-08-20T05:16:40.925Z,20.02
2022-08-20T05:19:11.762Z,19.99
2022-08-20T05:21:40.127Z,19.99
2022-08-20T05:24:08.467Z,19.98
2022-08-20T05:26:36.666Z,19.97
2022-08-20T05:29:06.751Z,19.94
2022-08-20T05:31:35.518Z,19.93
2022-08-20T05:34:03.986Z,19.91
2022-08-20T05:36:31.615Z,19.90
2022-08-20T05:38:59.287Z,19.90
2022-08-20T05:41:30.062Z,19.89
2022-08-20T05:44:00.971Z,19.89
2022-08-20T05:46:31.084Z,19.87
2022-08-20T05:49:00.171Z,19.89
2022-08-20T05:51:28.492Z,19.88
2022-08-20T05:53:59.561Z,19.88
2022-08-20T05:56:30.246Z,19.89
2022-08-20T05:58:58.811Z,19.91
2022-08-20T06:01:26.462Z,19.91
2022-08-20T06:04:12.813Z,19.93
2022-08-20T06:06:46.253Z,19.95
2022-08-20T06:09:16.149Z,19.98
2022-08-20T06:11:43.855Z,20.01
2022-08-20T06:14:11.797Z,20.04
2022-08-20T06:16:39.746Z,20.05
2022-08-20T06:19:27.269Z,20.08
2022-08-20T06:22:00.294Z,20.10
2022-08-20T06:24:28.039Z,20.12
2022-08-20T06:26:57.306Z,20.15
2022-08-20T06:29:25.233Z,20.17
2022-08-20T06:31:52.843Z,20.19
2022-08-20T06:34:20.632Z,20.21
2022-08-20T06:36:49.715Z,20.24
2022-08-20T06:39:17.563Z,20.25
2022-08-20T06:41:45.507Z,20.25
2022-08-20T06:44:13.403Z,20.28
2022-08-20T06:46:41.745Z,20.31
2022-08-20T06:49:09.511Z,20.32
2022-08-20T06:51:38.246Z,20.36
2022-08-20T06:54:09.178Z,20.39
2022-08-20T06:56:36.911Z,20.41
2022-08-20T06:59:04.566Z,20.44
2022-08-20T07:01:32.818Z,20.46
2022-08-20T07:04:00.531Z,20.45
2022-08-20T07:06:28.430Z,20.42
2022-08-20T07:08:56.522Z,20.43
2022-08-20T07:11:28.534Z,20.43
2022-08-20T07:13:58.049Z,20.44
2022-08-20T07:16:26.627Z,20.47
2022-08-20T07:18:54.410Z,20.50
2022-08-20T07:21:22.368Z,20.53
2022-08-20T07:23:50.121Z,20.54
2022-08-20T07:26:18.310Z,20.56
2022-08-20T07:28:47.780Z,20.58
2022-08-20T07:31:34.923Z,20.62
2022-08-20T07:34:02.957Z,20.68
2022-08-20T07:36:31.200Z,20.72
2022-08-20T07:38:59.102Z,20.74
2022-08-20T07:41:33.590Z,20.80
2022-08-20T07:44:03.368Z,20.83
2022-08-20T07:46:31.949Z,20.84
2022-08-20T07:48:59.882Z,20.82
2022-08-20T07:51:28.511Z,20.79
2022-08-20T07:53:58.081Z,20.76
2022-08-20T07:56:26.469Z,20.80
2022-08-20T07:58:59.069Z,20.80
2022-08-20T08:01:32.023Z,20.88
2022-08-20T08:04:00.752Z,21.01
2022-08-20T08:06:31.598Z,21.20
2022-08-20T08:09:04.833Z,21.30
2022-08-20T08:11:35.794Z,21.38
2022-08-20T08:14:06.251Z,21.41
2022-08-20T08:16:35.677Z,21.46
2022-08-20T08:19:07.012Z,21.55
2022-08-20T08:21:34.819Z,21.61
2022-08-20T08:24:02.565Z,21.63
2022-08-20T08:26:30.309Z,21.70
2022-08-20T08:28:58.518Z,21.72
2022-08-20T08:31:26.573Z,21.71
2022-08-20T08:33:56.188Z,21.69
2022-08-20T08:36:26.972Z,21.67
2022-08-20T08:38:55.778Z,21.67
2022-08-20T08:41:29.165Z,21.64
2022-08-20T08:44:03.511Z,21.52
2022-08-20T08:46:36.531Z,21.44
2022-08-20T08:49:05.675Z,21.40
2022-08-20T08:51:39.536Z,21.41
2022-08-20T08:54:09.395Z,21.39
2022-08-20T08:56:37.386Z,21.39
2022-08-20T08:59:07.618Z,21.42
2022-08-20T09:01:54.752Z,21.43
2022-08-20T09:04:33.534Z,21.50
2022-08-20T09:07:04.315Z,21.57
2022-08-20T09:09:36.254Z,21.60
2022-08-20T09:12:06.881Z,21.66
2022-08-20T09:14:34.689Z,21.72
2022-08-20T09:17:02.551Z,21.82
2022-08-20T09:19:31.858Z,21.94
2022-08-20T09:22:00.128Z,22.01
2022-08-20T09:24:27.739Z,22.07
2022-08-20T09:26:55.315Z,22.20
2022-08-20T09:29:22.958Z,22.30
2022-08-20T09:31:51.361Z,22.37
2022-08-20T09:34:20.119Z,22.43
2022-08-20T09:36:49.036Z,22.41
2022-08-20T09:39:16.585Z,22.37
2022-08-20T09:41:44.327Z,22.31
2022-08-20T09:44:12.018Z,22.28
2022-08-20T09:46:39.580Z,22.27
2022-08-20T09:49:08.936Z,22.29
2022-08-20T09:51:38.620Z,22.32
2022-08-20T09:54:07.849Z,22.37
2022-08-20T09:56:36.592Z,22.33
2022-08-20T09:59:04.455Z,22.23
2022-08-20T10:01:33.111Z,22.20
2022-08-20T10:04:00.999Z,22.21
2022-08-20T10:06:28.621Z,22.25
2022-08-20T10:08:56.313Z,22.32
2022-08-20T10:11:25.275Z,22.46
2022-08-20T10:13:53.069Z,22.54
2022-08-20T10:16:20.694Z,22.61
2022-08-20T10:18:49.125Z,22.67
2022-08-20T10:21:17.598Z,22.76
2022-08-20T10:23:45.319Z,22.86
2022-08-20T10:26:14.998Z,22.86
2022-08-20T10:28:44.288Z,22.85
2022-08-20T10:31:13.483Z,22.85
2022-08-20T10:33:42.110Z,22.84
2022-08-20T10:36:11.531Z,22.78
2022-08-20T10:38:39.295Z,22.71
2022-08-20T10:41:07.083Z,22.69
2022-08-20T10:43:34.823Z,22.67
2022-08-20T10:46:04.410Z,22.69
2022-08-20T10:48:32.072Z,22.72
2022-08-20T10:50:59.744Z,22.74
2022-08-20T10:53:27.450Z,22.78
2022-08-20T10:55:56.101Z,22.81
2022-08-20T10:58:24.151Z,22.88
2022-08-20T11:00:52.300Z,22.94
2022-08-20T11:03:21.698Z,22.99
2022-08-20T11:05:49.611Z,23.00
2022-08-20T11:08:33.337Z,23.00
2022-08-20T11:11:02.183Z,23.05
2022-08-20T11:13:29.849Z,23.10
2022-08-20T11:15:57.450Z,23.13
2022-08-20T11:18:26.336Z,23.12
2022-08-20T11:20:53.963Z,23.17
2022-08-20T11:23:21.759Z,23.26
2022-08-20T11:25:49.803Z,23.32
2022-08-20T11:28:17.646Z,23.33
2022-08-20T11:30:59.371Z,23.35
2022-08-20T11:33:28.780Z,23.35
2022-08-20T11:35:56.322Z,23.34
2022-08-20T11:38:23.882Z,23.35
2022-08-20T11:40:51.497Z,23.37
2022-08-20T11:43:19.155Z,23.41
2022-08-20T11:45:48.809Z,23.44
2022-08-20T11:48:16.783Z,23.42
2022-08-20T11:50:46.147Z,23.41
2022-08-20T11:53:14.847Z,23.39
2022-08-20T11:55:43.186Z,23.40
2022-08-20T11:58:11.234Z,23.39
2022-08-20T12:00:38.954Z,23.37
2022-08-20T12:03:10.202Z,23.35
2022-08-20T12:05:40.681Z,23.33
2022-08-20T12:08:10.201Z,23.32
2022-08-20T12:10:54.675Z,23.33
2022-08-20T12:13:30.977Z,23.25
2022-08-20T12:16:09.807Z,23.25
2022-08-20T12:18:37.446Z,23.24
2022-08-20T12:21:05.177Z,23.23
2022-08-20T12:23:34.204Z,23.22
2022-08-20T12:26:03.306Z,23.25
2022-08-20T12:28:31.171Z,23.26
2022-08-20T12:30:59.392Z,23.29
2022-08-20T12:33:27.453Z,23.26
2022-08-20T12:35:55.028Z,23.26
2022-08-20T12:38:22.658Z,23.24
2022-08-20T12:40:51.674Z,23.16
2022-08-20T12:43:24.247Z,23.12
2022-08-20T12:45:52.694Z,23.05
2022-08-20T12:48:21.088Z,23.05
2022-08-20T12:50:49.963Z,23.03
2022-08-20T12:53:17.658Z,23.00
2022-08-20T12:55:45.312Z,23.04
2022-08-20T12:58:14.310Z,23.00
2022-08-20T13:00:46.512Z,23.00
2022-08-20T13:03:19.446Z,22.99
2022-08-20T13:05:47.280Z,23.09
2022-08-20T13:08:15.033Z,23.27
2022-08-20T13:10:45.655Z,23.44
2022-08-20T13:13:20.481Z,23.62
2022-08-20T13:15:50.649Z,23.77
2022-08-20T13:18:18.802Z,23.92
2022-08-20T13:20:46.761Z,24.01
2022-08-20T13:23:14.296Z,24.11
2022-08-20T13:25:42.156Z,24.18
2022-08-20T13:28:09.907Z,24.30
2022-08-20T13:30:40.799Z,24.33
2022-08-20T13:33:08.402Z,24.37
2022-08-20T13:35:35.986Z,24.40
2022-08-20T13:38:03.617Z,24.39
2022-08-20T13:40:31.458Z,24.37
2022-08-20T13:43:03.207Z,24.34
2022-08-20T13:45:33.778Z,24.24
2022-08-20T13:48:03.454Z,24.11
2022-08-20T13:50:32.231Z,24.04
2022-08-20T13:52:59.938Z,23.99
2022-08-20T13:55:29.382Z,23.99
2022-08-20T13:57:58.644Z,23.92
2022-08-20T14:00:31.144Z,23.90
2022-08-20T14:03:00.122Z,23.88
2022-08-20T14:05:29.424Z,23.85
2022-08-20T14:07:57.495Z,23.81
2022-08-20T14:10:31.311Z,23.75
2022-08-20T14:12:59.231Z,23.69
2022-08-20T14:15:27.089Z,23.68
2022-08-20T14:17:56.568Z,23.64
2022-08-20T14:20:29.375Z,23.62
2022-08-20T14:23:02.072Z,23.67
2022-08-20T14:25:30.960Z,23.85
2022-08-20T14:27:59.494Z,24.08
2022-08-20T14:30:30.389Z,24.23
2022-08-20T14:32:58.198Z,24.33
2022-08-20T14:35:26.126Z,24.36
2022-08-20T14:37:55.418Z,24.35
2022-08-20T14:40:26.798Z,24.29
2022-08-20T14:42:55.074Z,24.26
2022-08-20T14:45:23.396Z,24.22
2022-08-20T14:47:54.033Z,24.17
2022-08-20T14:50:24.969Z,24.12
2022-08-20T14:52:52.699Z,24.08
2022-08-20T14:55:24.322Z,24.02
2022-08-20T14:57:53.187Z,23.99
2022-08-20T15:00:27.212Z,23.92
2022-08-20T15:02:55.044Z,23.89
2022-08-20T15:05:23.775Z,23.88
2022-08-20T15:07:53.833Z,23.86
2022-08-20T15:10:25.300Z,23.81
2022-08-20T15:12:54.986Z,23.81
2022-08-20T15:15:24.374Z,23.82
2022-08-20T15:17:55.887Z,23.84
2022-08-20T15:20:25.642Z,23.88
2022-08-20T15:22:53.966Z,23.90
2022-08-20T15:25:25.722Z,23.89
2022-08-20T15:27:58.362Z,23.83
2022-08-20T15:30:31.143Z,23.80
2022-08-20T15:32:59.058Z,23.74
2022-08-20T15:35:28.670Z,23.71
2022-08-20T15:37:58.423Z,23.66
2022-08-20T15:40:29.142Z,23.63
2022-08-20T15:42:58.475Z,23.60
2022-08-20T15:45:26.743Z,23.60
2022-08-20T15:48:00.210Z,23.58
2022-08-20T15:51:00.393Z,23.57
2022-08-20T15:53:34.224Z,23.59
2022-08-20T15:56:09.873Z,23.59
2022-08-20T15:58:54.921Z,23.59
2022-08-20T16:01:32.217Z,23.60
2022-08-20T16:04:36.560Z,23.64
2022-08-20T16:07:09.125Z,23.63
2022-08-20T16:09:53.710Z,23.65
2022-08-20T16:12:28.552Z,23.65
2022-08-20T16:15:01.402Z,23.67
2022-08-20T16:17:33.608Z,23.66
2022-08-20T16:20:08.454Z,23.69
2022-08-20T16:22:42.117Z,23.72
2022-08-20T16:25:10.170Z,23.74
2022-08-20T16:27:48.183Z,23.75
2022-08-20T16:30:21.808Z,23.75
2022-08-20T16:32:55.893Z,23.74
2022-08-20T16:35:31.678Z,23.69
2022-08-20T16:38:07.850Z,23.70
2022-08-20T16:40:41.333Z,23.71
2022-08-20T16:43:15.603Z,23.68
2022-08-20T16:45:51.112Z,23.66
2022-08-20T16:48:20.535Z,23.63
2022-08-20T16:50:56.974Z,23.61
2022-08-20T16:53:26.501Z,23.61
2022-08-20T16:55:55.132Z,23.60
2022-08-20T16:58:23.058Z,23.59
2022-08-20T17:01:06.022Z,23.56
2022-08-20T17:03:40.472Z,23.54
2022-08-20T17:06:18.034Z,23.51
2022-08-20T17:08:50.594Z,23.50
2022-08-20T17:11:26.002Z,23.43
2022-08-20T17:14:06.462Z,23.41
2022-08-20T17:16:38.114Z,23.39
2022-08-20T17:19:12.169Z,23.36
2022-08-20T17:21:41.133Z,23.32
2022-08-20T17:24:16.975Z,23.27
2022-08-20T17:26:47.400Z,23.23
2022-08-20T17:29:18.210Z,23.19
2022-08-20T17:31:50.241Z,23.15
2022-08-20T17:34:21.735Z,23.15
2022-08-20T17:36:53.415Z,23.10
2022-08-20T17:39:23.523Z,23.02
2022-08-20T17:41:54.038Z,22.93
2022-08-20T17:44:25.263Z,22.90
2022-08-20T17:46:55.170Z,22.84
2022-08-20T17:49:33.674Z,22.75
2022-08-20T17:52:03.484Z,22.65
2022-08-20T17:54:33.997Z,22.61
2022-08-20T17:57:05.836Z,22.54
2022-08-20T18:00:00.342Z,22.52
2022-08-20T18:02:25.162Z,22.39
2022-08-20T18:04:54.488Z,22.34
2022-08-20T18:07:26.534Z,22.26
2022-08-20T18:09:59.042Z,22.21
2022-08-20T18:12:35.577Z,22.17
2022-08-20T18:15:09.517Z,22.14
2022-08-20T18:18:00.794Z,22.08
2022-08-20T18:21:00.715Z,22.00
2022-08-20T18:23:31.074Z,21.94
2022-08-20T18:26:04.647Z,21.86
2022-08-20T18:28:38.713Z,21.80
2022-08-20T18:31:10.174Z,21.75
2022-08-20T18:33:42.033Z,21.71
2022-08-20T18:36:13.895Z,21.68
2022-08-20T18:38:43.170Z,21.64
2022-08-20T18:41:16.264Z,21.56
2022-08-20T18:43:44.700Z,21.47
2022-08-20T18:46:20.819Z,21.39
2022-08-20T18:48:55.657Z,21.32
2022-08-20T18:51:29.760Z,21.26
2022-08-20T18:53:57.527Z,21.20
2022-08-20T18:56:35.039Z,21.11
2022-08-20T18:59:08.966Z,21.02
2022-08-20T19:01:38.478Z,20.97
2022-08-20T19:04:21.400Z,20.92
2022-08-20T19:06:57.458Z,20.87
2022-08-20T19:10:02.489Z,20.84
2022-08-20T19:12:57.142Z,20.78
2022-08-20T19:15:27.010Z,20.73
2022-08-20T19:18:03.125Z,20.67
2022-08-20T19:20:35.497Z,20.62
2022-08-20T19:23:09.371Z,20.53
2022-08-20T19:25:41.478Z,20.49
2022-08-20T19:28:21.424Z,20.42
2022-08-20T19:30:50.157Z,20.36
2022-08-20T19:33:27.175Z,20.31
2022-08-20T19:36:10.929Z,20.27
2022-08-20T19:38:44.398Z,20.22
2022-08-20T19:41:16.827Z,20.19
2022-08-20T19:43:56.929Z,20.15
2022-08-20T19:46:30.210Z,20.08
2022-08-20T19:49:17.921Z,20.03
2022-08-20T19:51:58.119Z,19.99
2022-08-20T19:54:29.915Z,19.93
2022-08-20T19:56:58.762Z,19.89
2022-08-20T19:59:27.406Z,19.85
2022-08-20T20:02:00.219Z,19.81
2022-08-20T20:04:29.945Z,19.75
2022-08-20T20:06:59.299Z,19.71
2022-08-20T20:09:29.510Z,19.65
2022-08-20T20:12:00.202Z,19.59
2022-08-20T20:14:31.247Z,19.54
2022-08-20T20:16:59.354Z,19.49
2022-08-20T20:19:28.480Z,19.43
2022-08-20T20:22:07.603Z,19.38
2022-08-20T20:24:50.669Z,19.31
2022-08-20T20:27:23.151Z,19.26
2022-08-20T20:29:58.461Z,19.19
2022-08-20T20:32:26.196Z,19.15
2022-08-20T20:34:58.285Z,19.06
2022-08-20T20:37:50.257Z,19.00
2022-08-20T20:40:26.506Z,18.89
2022-08-20T20:42:59.795Z,18.81
2022-08-20T20:45:34.674Z,18.74
2022-08-20T20:48:14.828Z,18.67
2022-08-20T20:50:42.584Z,18.59
2022-08-20T20:53:12.485Z,18.52
2022-08-20T20:55:40.351Z,18.47
2022-08-20T20:58:07.973Z,18.40
2022-08-20T21:00:35.901Z,18.33
2022-08-20T21:03:04.404Z,18.28
2022-08-20T21:05:33.366Z,18.23
2022-08-20T21:08:03.339Z,18.17
2022-08-20T21:10:37.504Z,18.10
2022-08-20T21:13:07.944Z,18.05
2022-08-20T21:15:37.640Z,17.98
2022-08-20T21:18:08.779Z,17.89
2022-08-20T21:20:36.764Z,17.83
2022-08-20T21:23:05.333Z,17.75
2022-08-20T21:25:36.182Z,17.69
2022-08-20T21:28:04.662Z,17.62
2022-08-20T21:30:32.436Z,17.59
2022-08-20T21:33:00.172Z,17.56
2022-08-20T21:35:28.632Z,17.49
2022-08-20T21:37:56.340Z,17.42
2022-08-20T21:40:24.100Z,17.33
2022-08-20T21:42:57.768Z,17.28
2022-08-20T21:45:28.554Z,17.24
2022-08-20T21:47:57.026Z,17.20
2022-08-20T21:50:25.622Z,17.16
2022-08-20T21:52:59.279Z,17.15
2022-08-20T21:55:29.045Z,17.12
2022-08-20T21:57:59.042Z,17.07
2022-08-20T22:00:54.579Z,17.05
2022-08-20T22:03:24.171Z,17.00
2022-08-20T22:05:52.781Z,16.96
2022-08-20T22:08:21.050Z,16.91
2022-08-20T22:10:54.070Z,16.88
2022-08-20T22:13:23.645Z,16.83
2022-08-20T22:15:51.413Z,16.80
2022-08-20T22:18:19.189Z,16.76
2022-08-20T22:20:46.995Z,16.75
2022-08-20T22:23:14.646Z,16.71
2022-08-20T22:25:42.637Z,16.67
2022-08-20T22:28:10.383Z,16.65
2022-08-20T22:30:42.217Z,16.59
2022-08-20T22:33:21.651Z,16.55
2022-08-20T22:35:51.611Z,16.50
2022-08-20T22:38:19.522Z,16.47
2022-08-20T22:40:47.750Z,16.42
2022-08-20T22:43:15.938Z,16.39
2022-08-20T22:45:47.534Z,16.34
2022-08-20T22:48:17.593Z,16.32
2022-08-20T22:50:45.998Z,16.28
2022-08-20T22:53:15.491Z,16.26
2022-08-20T22:55:43.096Z,16.22
2022-08-20T22:58:11.070Z,16.19
2022-08-20T23:00:39.564Z,16.17
2022-08-20T23:03:08.977Z,16.15
2022-08-20T23:05:38.513Z,16.11
2022-08-20T23:08:08.078Z,16.11
2022-08-20T23:10:38.290Z,16.08
2022-08-20T23:13:06.478Z,16.06
2022-08-20T23:15:37.331Z,16.05
2022-08-20T23:18:15.706Z,16.01
2022-08-20T23:20:45.839Z,16.00
2022-08-20T23:23:13.490Z,15.97
2022-08-20T23:25:41.654Z,15.95
2022-08-20T23:28:09.306Z,15.91
2022-08-20T23:30:37.140Z,15.90
2022-08-20T23:33:04.887Z,15.86
2022-08-20T23:35:33.885Z,15.84
2022-08-20T23:38:01.818Z,15.82
2022-08-20T23:40:30.358Z,15.78
2022-08-20T23:42:58.834Z,15.75
2022-08-20T23:45:28.231Z,15.72
2022-08-20T23:47:56.117Z,15.71
2022-08-20T23:50:26.818Z,15.67
2022-08-20T23:52:57.062Z,15.65
2022-08-20T23:55:25.153Z,15.63
2022-08-20T23:57:53.589Z,15.60
