createdAt,value
2018-06-22T00:00:31.572Z,66.95
2018-06-22T00:01:31.560Z,66.95
2018-06-22T00:02:31.556Z,66.28
2018-06-22T00:03:31.558Z,66.00
2018-06-22T00:04:31.557Z,66.38
2018-06-22T00:05:31.556Z,66.85
2018-06-22T00:06:31.582Z,66.95
2018-06-22T00:07:31.558Z,66.85
2018-06-22T00:08:31.552Z,66.66
2018-06-22T00:09:31.557Z,66.85
2018-06-22T00:10:31.550Z,67.05
2018-06-22T00:11:31.558Z,66.56
2018-06-22T00:12:31.549Z,66.66
2018-06-22T00:13:31.560Z,66.66
2018-06-22T00:14:31.555Z,65.80
2018-06-22T00:15:31.555Z,66.47
2018-06-22T00:16:31.556Z,66.47
2018-06-22T00:17:31.557Z,65.71
2018-06-22T00:18:31.555Z,66.09
2018-06-22T00:19:31.563Z,66.09
2018-06-22T00:20:31.552Z,66.00
2018-06-22T00:21:31.556Z,65.90
2018-06-22T00:22:31.554Z,66.19
2018-06-22T00:23:31.555Z,66.09
2018-06-22T00:24:31.555Z,66.38
2018-06-22T00:25:31.556Z,66.00
2018-06-22T00:26:31.555Z,66.09
2018-06-22T00:27:31.556Z,65.71
2018-06-22T00:28:31.556Z,66.19
2018-06-22T00:29:31.556Z,66.09
2018-06-22T00:30:31.555Z,65.90
2018-06-22T00:31:31.567Z,66.09
2018-06-22T00:32:31.557Z,66.00
2018-06-22T00:33:31.556Z,66.47
2018-06-22T00:34:31.554Z,66.09
2018-06-22T00:35:31.551Z,66.38
2018-06-22T00:36:31.555Z,66.38
2018-06-22T00:37:31.558Z,66.28
2018-06-22T00:38:31.556Z,66.47
2018-06-22T00:39:31.556Z,66.95
2018-06-22T00:40:31.556Z,66.85
2018-06-22T00:41:31.557Z,66.92
2018-06-22T00:42:31.554Z,66.82
2018-06-22T00:43:31.560Z,67.05
2018-06-22T00:44:31.554Z,67.05
2018-06-22T00:45:31.556Z,66.85
2018-06-22T00:46:31.556Z,66.82
2018-06-22T00:47:31.554Z,66.72
2018-06-22T00:48:31.553Z,67.30
2018-06-22T00:49:31.554Z,66.82
2018-06-22T00:50:31.554Z,67.30
2018-06-22T00:51:31.553Z,67.68
2018-06-22T00:52:31.552Z,67.97
2018-06-22T00:53:31.556Z,68.35
2018-06-22T00:54:31.552Z,68.16
2018-06-22T00:55:31.553Z,68.35
2018-06-22T00:56:31.553Z,68.73
2018-06-22T00:57:31.549Z,68.35
2018-06-22T00:58:31.551Z,68.32
2018-06-22T00:59:31.551Z,68.79
2018-06-22T01:00:31.558Z,69.08
2018-06-22T01:01:31.552Z,68.98
2018-06-22T01:02:31.554Z,69.74
2018-06-22T01:03:31.548Z,69.46
2018-06-22T01:04:31.552Z,69.08
2018-06-22T01:05:31.552Z,69.37
2018-06-22T01:06:31.549Z,69.17
2018-06-22T01:07:31.546Z,69.08
2018-06-22T01:08:31.549Z,69.17
2018-06-22T01:09:31.544Z,69.17
2018-06-22T01:10:31.544Z,69.37
2018-06-22T01:11:31.545Z,69.37
2018-06-22T01:12:31.541Z,69.37
2018-06-22T01:13:31.548Z,69.17
2018-06-22T01:14:31.542Z,69.84
2018-06-22T01:15:31.539Z,69.37
2018-06-22T01:16:31.538Z,69.37
2018-06-22T01:17:31.538Z,69.17
2018-06-22T01:18:31.537Z,69.65
2018-06-22T01:19:31.531Z,69.17
2018-06-22T01:20:31.541Z,69.37
2018-06-22T01:21:31.535Z,69.84
2018-06-22T01:22:31.534Z,69.37
2018-06-22T01:23:31.533Z,70.13
2018-06-22T01:24:31.534Z,69.74
2018-06-22T01:25:31.533Z,69.84
2018-06-22T01:26:31.529Z,70.13
2018-06-22T01:27:31.530Z,70.32
2018-06-22T01:28:31.528Z,70.51
2018-06-22T01:29:31.528Z,70.89
2018-06-22T01:30:31.528Z,70.79
2018-06-22T01:31:31.526Z,71.08
2018-06-22T01:32:31.519Z,71.27
2018-06-22T01:33:31.524Z,71.27
2018-06-22T01:34:31.523Z,71.46
2018-06-22T01:35:31.521Z,71.37
2018-06-22T01:36:31.520Z,71.27
2018-06-22T01:37:31.519Z,71.18
2018-06-22T01:38:31.521Z,70.61
2018-06-22T01:39:31.518Z,71.08
2018-06-22T01:40:31.516Z,71.18
2018-06-22T01:41:31.519Z,71.08
2018-06-22T01:42:31.516Z,70.89
2018-06-22T01:43:31.517Z,70.61
2018-06-22T01:44:31.514Z,70.70
2018-06-22T01:45:31.515Z,70.79
2018-06-22T01:46:31.513Z,70.79
2018-06-22T01:47:31.512Z,70.98
2018-06-22T01:48:31.506Z,70.79
2018-06-22T01:49:31.506Z,70.61
2018-06-22T01:50:31.509Z,70.70
2018-06-22T01:51:31.508Z,70.61
2018-06-22T01:52:31.507Z,70.89
2018-06-22T01:53:31.508Z,70.42
2018-06-22T01:54:31.555Z,70.61
2018-06-22T01:55:31.503Z,70.70
2018-06-22T01:56:31.506Z,71.18
2018-06-22T01:57:31.496Z,71.56
2018-06-22T01:58:31.501Z,71.75
2018-06-22T01:59:31.501Z,71.56
2018-06-22T02:00:31.498Z,71.62
2018-06-22T02:01:31.501Z,72.09
2018-06-22T02:02:31.496Z,72.13
2018-06-22T02:03:31.497Z,72.19
2018-06-22T02:04:31.495Z,72.48
2018-06-22T02:05:31.498Z,72.96
2018-06-22T02:06:31.494Z,72.86
2018-06-22T02:07:31.493Z,72.86
2018-06-22T02:08:31.516Z,72.86
2018-06-22T02:09:31.490Z,72.96
2018-06-22T02:10:31.489Z,72.96
2018-06-22T02:11:31.488Z,73.05
2018-06-22T02:12:31.488Z,72.96
2018-06-22T02:13:31.486Z,72.96
2018-06-22T02:14:31.484Z,73.33
2018-06-22T02:15:31.484Z,73.24
2018-06-22T02:16:31.479Z,73.52
2018-06-22T02:17:31.475Z,73.62
2018-06-22T02:18:31.481Z,73.62
2018-06-22T02:19:31.479Z,73.24
2018-06-22T02:20:31.479Z,73.52
2018-06-22T02:21:31.478Z,73.91
2018-06-22T02:22:31.474Z,74.19
2018-06-22T02:23:31.473Z,74.48
2018-06-22T02:24:31.471Z,74.38
2018-06-22T02:25:31.471Z,74.38
2018-06-22T02:26:31.467Z,74.38
2018-06-22T02:27:31.467Z,74.10
2018-06-22T02:28:31.466Z,74.38
2018-06-22T02:29:31.460Z,74.38
2018-06-22T02:30:31.469Z,74.01
2018-06-22T02:31:31.462Z,74.38
2018-06-22T02:32:31.461Z,74.86
2018-06-22T02:33:31.462Z,74.48
2018-06-22T02:34:31.458Z,74.86
2018-06-22T02:35:31.458Z,74.73
2018-06-22T02:36:31.455Z,75.40
2018-06-22T02:37:31.452Z,75.11
2018-06-22T02:38:31.453Z,75.62
2018-06-22T02:39:31.451Z,75.78
2018-06-22T02:40:31.451Z,75.34
2018-06-22T02:41:31.447Z,75.15
2018-06-22T02:42:31.446Z,75.43
2018-06-22T02:43:31.449Z,75.34
2018-06-22T02:44:31.438Z,75.34
2018-06-22T02:45:31.446Z,75.24
2018-06-22T02:46:31.442Z,75.43
2018-06-22T02:47:31.442Z,75.24
2018-06-22T02:48:31.437Z,75.24
2018-06-22T02:49:31.432Z,75.24
2018-06-22T02:50:31.436Z,75.62
2018-06-22T02:51:31.435Z,75.72
2018-06-22T02:52:31.432Z,75.62
2018-06-22T02:53:31.432Z,75.81
2018-06-22T02:54:31.427Z,75.81
2018-06-22T02:55:31.428Z,75.81
2018-06-22T02:56:31.425Z,76.10
2018-06-22T02:57:31.425Z,75.78
2018-06-22T02:58:31.426Z,75.91
2018-06-22T02:59:31.422Z,75.91
2018-06-22T03:00:31.421Z,76.67
2018-06-22T03:01:31.420Z,76.10
2018-06-22T03:02:31.418Z,76.44
2018-06-22T03:03:31.416Z,76.25
2018-06-22T03:04:31.414Z,76.16
2018-06-22T03:05:31.413Z,76.64
2018-06-22T03:06:31.408Z,76.54
2018-06-22T03:07:31.412Z,76.64
2018-06-22T03:08:31.405Z,76.92
2018-06-22T03:09:31.408Z,76.92
2018-06-22T03:10:31.400Z,76.82
2018-06-22T03:11:31.402Z,77.11
2018-06-22T03:12:31.402Z,76.73
2018-06-22T03:13:31.400Z,76.64
2018-06-22T03:14:31.399Z,77.40
2018-06-22T03:15:31.399Z,77.11
2018-06-22T03:16:31.397Z,77.49
2018-06-22T03:17:31.395Z,77.49
2018-06-22T03:18:31.390Z,77.11
2018-06-22T03:19:31.398Z,77.30
2018-06-22T03:20:31.392Z,77.20
2018-06-22T03:21:31.388Z,77.30
2018-06-22T03:22:31.386Z,77.49
2018-06-22T03:23:31.386Z,77.20
2018-06-22T03:24:31.384Z,77.49
2018-06-22T03:25:31.382Z,77.49
2018-06-22T03:26:31.381Z,77.30
2018-06-22T03:27:31.379Z,77.30
2018-06-22T03:28:31.377Z,77.30
2018-06-22T03:29:31.378Z,77.11
2018-06-22T03:30:31.376Z,77.40
2018-06-22T03:31:31.378Z,77.11
2018-06-22T03:32:31.371Z,76.82
2018-06-22T03:33:31.369Z,76.82
2018-06-22T03:34:31.369Z,76.73
2018-06-22T03:35:31.364Z,77.25
2018-06-22T03:36:31.364Z,77.20
2018-06-22T03:37:31.362Z,77.49
2018-06-22T03:38:31.360Z,77.40
2018-06-22T03:39:31.370Z,77.11
2018-06-22T03:40:31.358Z,77.40
2018-06-22T03:41:31.357Z,76.86
2018-06-22T03:42:31.355Z,76.86
2018-06-22T03:43:31.353Z,76.77
2018-06-22T03:44:31.348Z,76.86
2018-06-22T03:45:31.348Z,76.96
2018-06-22T03:46:31.349Z,77.11
2018-06-22T03:47:31.343Z,76.57
2018-06-22T03:48:31.349Z,76.67
2018-06-22T03:49:31.342Z,76.86
2018-06-22T03:50:31.343Z,76.82
2018-06-22T03:51:31.341Z,76.77
2018-06-22T03:52:31.338Z,76.82
2018-06-22T03:53:31.335Z,76.77
2018-06-22T03:54:31.337Z,76.96
2018-06-22T03:55:31.336Z,76.67
2018-06-22T03:56:31.328Z,76.96
2018-06-22T03:57:31.331Z,77.06
2018-06-22T03:58:31.331Z,76.57
2018-06-22T03:59:31.328Z,76.82
2018-06-22T04:00:31.330Z,76.96
2018-06-22T04:01:31.328Z,76.96
2018-06-22T04:02:31.325Z,76.92
2018-06-22T04:03:31.325Z,76.96
2018-06-22T04:04:31.320Z,77.01
2018-06-22T04:05:31.322Z,76.96
2018-06-22T04:06:31.319Z,76.96
2018-06-22T04:07:31.319Z,77.25
2018-06-22T04:08:31.315Z,77.15
2018-06-22T04:09:31.312Z,77.15
2018-06-22T04:10:31.311Z,76.77
2018-06-22T04:11:31.312Z,76.57
2018-06-22T04:12:31.311Z,76.67
2018-06-22T04:13:31.310Z,76.77
2018-06-22T04:14:31.308Z,76.10
2018-06-22T04:15:31.303Z,76.48
2018-06-22T04:16:31.305Z,76.10
2018-06-22T04:17:31.304Z,76.39
2018-06-22T04:18:31.302Z,75.81
2018-06-22T04:19:31.301Z,75.91
2018-06-22T04:20:31.300Z,75.81
2018-06-22T04:21:31.297Z,75.15
2018-06-22T04:22:31.292Z,75.43
2018-06-22T04:23:31.297Z,75.15
2018-06-22T04:24:31.467Z,75.24
2018-06-22T04:25:31.295Z,75.43
2018-06-22T04:26:31.296Z,75.05
2018-06-22T04:27:31.293Z,75.05
2018-06-22T04:28:31.291Z,75.34
2018-06-22T04:29:31.290Z,75.34
2018-06-22T04:30:31.290Z,75.05
2018-06-22T04:31:31.284Z,74.80
2018-06-22T04:32:31.287Z,75.09
2018-06-22T04:33:31.284Z,74.80
2018-06-22T04:34:31.286Z,74.71
2018-06-22T04:35:31.286Z,74.90
2018-06-22T04:36:31.285Z,74.80
2018-06-22T04:37:31.283Z,74.13
2018-06-22T04:38:31.293Z,74.23
2018-06-22T04:39:31.283Z,74.29
2018-06-22T04:40:31.281Z,74.77
2018-06-22T04:41:31.279Z,74.96
2018-06-22T04:42:31.274Z,74.71
2018-06-22T04:43:31.279Z,74.61
2018-06-22T04:44:31.277Z,74.32
2018-06-22T04:45:31.279Z,74.04
2018-06-22T04:46:31.277Z,74.32
2018-06-22T04:47:31.345Z,74.23
2018-06-22T04:48:31.278Z,74.80
2018-06-22T04:49:31.269Z,73.85
2018-06-22T04:50:31.274Z,73.94
2018-06-22T04:51:31.278Z,73.47
2018-06-22T04:52:31.272Z,73.66
2018-06-22T04:53:31.274Z,73.03
2018-06-22T04:54:31.280Z,73.03
2018-06-22T04:55:31.272Z,72.93
2018-06-22T04:56:31.271Z,73.22
2018-06-22T04:57:31.270Z,72.36
2018-06-22T04:58:31.269Z,72.93
2018-06-22T04:59:31.269Z,72.80
2018-06-22T05:00:31.263Z,72.71
2018-06-22T05:01:31.268Z,73.08
2018-06-22T05:02:31.269Z,73.12
2018-06-22T05:03:31.268Z,72.42
2018-06-22T05:04:31.291Z,72.61
2018-06-22T05:05:31.266Z,73.12
2018-06-22T05:06:31.265Z,73.22
2018-06-22T05:07:31.269Z,72.74
2018-06-22T05:08:31.264Z,72.26
2018-06-22T05:09:31.264Z,72.36
2018-06-22T05:10:31.266Z,71.59
2018-06-22T05:11:31.266Z,71.56
2018-06-22T05:12:31.264Z,72.13
2018-06-22T05:13:31.264Z,72.61
2018-06-22T05:14:31.262Z,72.80
2018-06-22T05:15:31.266Z,72.23
2018-06-22T05:16:31.262Z,72.71
2018-06-22T05:17:31.262Z,72.71
2018-06-22T05:18:31.264Z,72.80
2018-06-22T05:19:31.262Z,73.08
2018-06-22T05:20:31.262Z,72.32
2018-06-22T05:21:31.263Z,72.51
2018-06-22T05:22:31.265Z,72.13
2018-06-22T05:23:31.273Z,72.23
2018-06-22T05:24:31.255Z,72.51
2018-06-22T05:25:31.257Z,72.61
2018-06-22T05:26:31.264Z,72.32
2018-06-22T05:27:31.259Z,72.80
2018-06-22T05:28:31.259Z,72.23
2018-06-22T05:29:31.259Z,72.51
2018-06-22T05:30:31.259Z,72.23
2018-06-22T05:31:31.259Z,72.23
2018-06-22T05:32:31.257Z,72.42
2018-06-22T05:33:31.256Z,72.64
2018-06-22T05:34:31.259Z,71.69
2018-06-22T05:35:31.256Z,71.50
2018-06-22T05:36:31.254Z,71.98
2018-06-22T05:37:31.247Z,71.31
2018-06-22T05:38:31.253Z,71.21
2018-06-22T05:39:31.256Z,71.31
2018-06-22T05:40:31.255Z,71.41
2018-06-22T05:41:31.266Z,71.21
2018-06-22T05:42:31.256Z,71.12
2018-06-22T05:43:31.252Z,70.54
2018-06-22T05:44:31.258Z,70.26
2018-06-22T05:45:31.251Z,69.78
2018-06-22T05:46:31.252Z,69.97
2018-06-22T05:47:31.252Z,69.68
2018-06-22T05:48:31.251Z,69.78
2018-06-22T05:49:31.249Z,70.16
2018-06-22T05:50:31.248Z,69.87
2018-06-22T05:51:31.251Z,70.07
2018-06-22T05:52:31.252Z,69.97
2018-06-22T05:53:31.250Z,69.87
2018-06-22T05:54:31.251Z,69.68
2018-06-22T05:55:31.251Z,70.51
2018-06-22T05:56:31.344Z,70.79
2018-06-22T05:57:31.248Z,71.37
2018-06-22T05:58:31.251Z,71.27
2018-06-22T05:59:31.253Z,71.37
2018-06-22T06:00:31.249Z,71.31
2018-06-22T06:01:31.250Z,71.41
2018-06-22T06:02:31.247Z,71.31
2018-06-22T06:03:31.267Z,70.92
2018-06-22T06:04:31.247Z,70.92
2018-06-22T06:05:31.267Z,70.83
2018-06-22T06:06:31.246Z,70.54
2018-06-22T06:07:31.248Z,70.83
2018-06-22T06:08:31.245Z,71.02
2018-06-22T06:09:31.247Z,70.07
2018-06-22T06:10:31.247Z,70.83
2018-06-22T06:11:31.247Z,70.64
2018-06-22T06:12:31.300Z,70.92
2018-06-22T06:13:31.246Z,70.64
2018-06-22T06:14:31.245Z,70.92
2018-06-22T06:15:31.248Z,70.26
2018-06-22T06:16:31.243Z,70.83
2018-06-22T06:17:31.244Z,70.36
2018-06-22T06:18:31.239Z,70.45
2018-06-22T06:19:31.246Z,70.73
2018-06-22T06:20:31.244Z,71.02
2018-06-22T06:21:31.245Z,70.92
2018-06-22T06:22:31.244Z,70.54
2018-06-22T06:23:31.245Z,70.54
2018-06-22T06:24:31.242Z,71.21
2018-06-22T06:25:31.243Z,70.83
2018-06-22T06:26:31.248Z,71.12
2018-06-22T06:27:31.242Z,70.92
2018-06-22T06:28:31.241Z,70.16
2018-06-22T06:29:31.245Z,70.07
2018-06-22T06:30:31.242Z,70.36
2018-06-22T06:31:31.245Z,70.26
2018-06-22T06:32:31.240Z,70.26
2018-06-22T06:33:31.239Z,70.36
2018-06-22T06:34:31.242Z,70.26
2018-06-22T06:35:31.242Z,69.78
2018-06-22T06:36:31.236Z,69.87
2018-06-22T06:37:31.240Z,69.72
2018-06-22T06:38:31.241Z,69.62
2018-06-22T06:39:31.240Z,69.72
2018-06-22T06:40:31.240Z,69.24
2018-06-22T06:41:31.241Z,68.57
2018-06-22T06:42:31.243Z,68.38
2018-06-22T06:43:31.239Z,67.91
2018-06-22T06:44:31.241Z,67.24
2018-06-22T06:45:31.234Z,67.05
2018-06-22T06:46:31.241Z,66.85
2018-06-22T06:47:31.243Z,67.08
2018-06-22T06:48:31.244Z,66.89
2018-06-22T06:49:31.289Z,66.47
2018-06-22T06:50:31.238Z,67.24
2018-06-22T06:51:31.244Z,66.85
2018-06-22T06:52:31.242Z,66.79
2018-06-22T06:53:31.243Z,67.05
2018-06-22T06:54:31.245Z,66.50
2018-06-22T06:55:31.258Z,66.50
2018-06-22T06:56:31.246Z,66.13
2018-06-22T06:57:31.245Z,65.93
2018-06-22T06:58:31.245Z,65.74
2018-06-22T06:59:31.249Z,65.07
2018-06-22T07:00:31.247Z,65.90
2018-06-22T07:01:31.249Z,66.70
2018-06-22T07:02:31.271Z,66.41
2018-06-22T07:03:31.249Z,65.80
2018-06-22T07:04:31.249Z,66.50
2018-06-22T07:05:31.250Z,66.13
2018-06-22T07:06:31.252Z,65.93
2018-06-22T07:07:31.252Z,66.50
2018-06-22T07:08:31.259Z,66.31
2018-06-22T07:09:31.259Z,66.00
2018-06-22T07:10:31.250Z,65.90
2018-06-22T07:11:31.250Z,66.38
2018-06-22T07:12:31.246Z,66.56
2018-06-22T07:13:31.257Z,66.56
2018-06-22T07:14:31.256Z,67.14
2018-06-22T07:15:31.258Z,66.76
2018-06-22T07:16:31.255Z,67.91
2018-06-22T07:17:31.256Z,67.52
2018-06-22T07:18:31.257Z,67.33
2018-06-22T07:19:31.259Z,67.33
2018-06-22T07:20:31.259Z,67.05
2018-06-22T07:21:31.258Z,67.33
2018-06-22T07:22:31.260Z,66.85
2018-06-22T07:23:31.322Z,67.05
2018-06-22T07:24:31.258Z,66.47
2018-06-22T07:25:31.264Z,66.66
2018-06-22T07:26:31.260Z,66.66
2018-06-22T07:27:31.260Z,66.50
2018-06-22T07:28:31.263Z,66.03
2018-06-22T07:29:31.265Z,65.55
2018-06-22T07:30:31.297Z,66.03
2018-06-22T07:31:31.262Z,65.36
2018-06-22T07:32:31.256Z,65.17
2018-06-22T07:33:31.304Z,64.98
2018-06-22T07:34:31.259Z,65.26
2018-06-22T07:35:31.266Z,64.72
2018-06-22T07:36:31.263Z,64.78
2018-06-22T07:37:31.256Z,64.78
2018-06-22T07:38:31.266Z,64.98
2018-06-22T07:39:31.266Z,65.26
2018-06-22T07:40:31.267Z,65.26
2018-06-22T07:41:31.271Z,64.78
2018-06-22T07:42:31.268Z,65.26
2018-06-22T07:43:31.271Z,64.98
2018-06-22T07:44:31.273Z,65.26
2018-06-22T07:45:31.270Z,64.50
2018-06-22T07:46:31.271Z,64.78
2018-06-22T07:47:31.271Z,65.07
2018-06-22T07:48:31.271Z,65.17
2018-06-22T07:49:31.271Z,65.45
2018-06-22T07:50:31.274Z,65.17
2018-06-22T07:51:31.278Z,65.17
2018-06-22T07:52:31.275Z,64.88
2018-06-22T07:53:31.277Z,65.17
2018-06-22T07:54:31.275Z,65.26
2018-06-22T07:55:31.276Z,65.07
2018-06-22T07:56:31.282Z,66.22
2018-06-22T07:57:31.279Z,66.19
2018-06-22T07:58:31.279Z,66.85
2018-06-22T07:59:31.280Z,67.43
2018-06-22T08:00:31.279Z,67.33
2018-06-22T08:01:31.282Z,68.76
2018-06-22T08:02:31.282Z,69.53
2018-06-22T08:03:31.280Z,71.31
2018-06-22T08:04:31.278Z,71.69
2018-06-22T08:05:31.282Z,72.26
2018-06-22T08:06:31.284Z,72.36
2018-06-22T08:07:31.284Z,73.44
2018-06-22T08:08:31.280Z,73.54
2018-06-22T08:09:31.284Z,73.07
2018-06-22T08:10:31.281Z,72.62
2018-06-22T08:11:31.286Z,70.52
2018-06-22T08:12:31.285Z,70.23
2018-06-22T08:13:31.286Z,71.28
2018-06-22T08:14:31.293Z,71.09
2018-06-22T08:15:31.287Z,70.81
2018-06-22T08:16:31.293Z,71.19
2018-06-22T08:17:31.373Z,70.61
2018-06-22T08:18:31.281Z,70.42
2018-06-22T08:19:31.288Z,71.57
2018-06-22T08:20:31.299Z,72.43
2018-06-22T08:21:31.288Z,72.91
2018-06-22T08:22:31.290Z,72.14
2018-06-22T08:23:31.350Z,71.32
2018-06-22T08:24:31.300Z,70.65
2018-06-22T08:25:31.303Z,70.23
2018-06-22T08:26:31.288Z,69.70
2018-06-22T08:27:31.294Z,69.89
2018-06-22T08:28:31.293Z,70.07
2018-06-22T08:29:31.297Z,70.27
2018-06-22T08:30:31.298Z,69.89
2018-06-22T08:31:31.295Z,69.64
2018-06-22T08:32:31.306Z,69.31
2018-06-22T08:33:31.299Z,69.73
2018-06-22T08:34:31.293Z,69.73
2018-06-22T08:35:31.301Z,69.82
2018-06-22T08:36:31.303Z,69.82
2018-06-22T08:37:31.297Z,70.68
2018-06-22T08:38:31.307Z,71.22
2018-06-22T08:39:31.308Z,70.94
2018-06-22T08:40:31.308Z,69.60
2018-06-22T08:41:31.359Z,70.23
2018-06-22T08:42:31.315Z,71.92
2018-06-22T08:43:31.314Z,73.63
2018-06-22T08:44:31.315Z,75.16
2018-06-22T08:45:31.317Z,75.54
2018-06-22T08:46:31.318Z,75.64
2018-06-22T08:47:31.321Z,76.60
2018-06-22T08:48:31.319Z,75.64
2018-06-22T08:49:31.317Z,75.35
2018-06-22T08:50:31.317Z,75.45
2018-06-22T08:51:31.322Z,75.20
2018-06-22T08:52:31.317Z,75.16
2018-06-22T08:53:31.323Z,75.16
2018-06-22T08:54:31.322Z,75.74
2018-06-22T08:55:31.326Z,76.35
2018-06-22T08:56:31.324Z,76.50
2018-06-22T08:57:31.324Z,76.60
2018-06-22T08:58:31.328Z,75.54
2018-06-22T08:59:31.330Z,77.08
2018-06-22T09:00:31.331Z,77.45
2018-06-22T09:01:31.328Z,78.22
2018-06-22T09:02:31.330Z,78.22
2018-06-22T09:03:31.329Z,78.03
2018-06-22T09:04:31.330Z,77.40
2018-06-22T09:05:31.333Z,77.01
2018-06-22T09:06:31.333Z,77.30
2018-06-22T09:07:31.327Z,77.50
2018-06-22T09:08:31.327Z,77.40
2018-06-22T09:09:31.335Z,77.40
2018-06-22T09:10:31.334Z,77.44
2018-06-22T09:11:31.336Z,76.86
2018-06-22T09:12:31.356Z,76.20
2018-06-22T09:13:31.387Z,75.24
2018-06-22T09:14:31.365Z,73.61
2018-06-22T09:15:31.339Z,74.66
2018-06-22T09:16:31.340Z,73.80
2018-06-22T09:17:31.340Z,74.73
2018-06-22T09:18:31.342Z,74.53
2018-06-22T09:19:31.371Z,74.73
2018-06-22T09:20:31.343Z,76.73
2018-06-22T09:21:31.346Z,75.91
2018-06-22T09:22:31.343Z,74.48
2018-06-22T09:23:31.349Z,73.80
2018-06-22T09:24:31.347Z,74.57
2018-06-22T09:25:31.353Z,74.05
2018-06-22T09:26:31.359Z,74.53
2018-06-22T09:27:31.354Z,75.01
2018-06-22T09:28:31.356Z,75.39
2018-06-22T09:29:31.356Z,75.49
2018-06-22T09:30:31.363Z,74.95
2018-06-22T09:31:31.361Z,75.24
2018-06-22T09:32:31.360Z,74.44
2018-06-22T09:33:31.367Z,75.20
2018-06-22T09:34:31.360Z,75.68
2018-06-22T09:35:31.370Z,75.35
2018-06-22T09:36:31.367Z,76.88
2018-06-22T09:37:31.363Z,77.30
2018-06-22T09:38:31.367Z,77.01
2018-06-22T09:39:31.368Z,77.59
2018-06-22T09:40:31.363Z,77.21
2018-06-22T09:41:31.371Z,77.30
2018-06-22T09:42:31.399Z,76.88
2018-06-22T09:43:31.373Z,76.98
2018-06-22T09:44:31.374Z,77.50
2018-06-22T09:45:31.400Z,76.73
2018-06-22T09:46:31.375Z,76.57
2018-06-22T09:47:31.378Z,76.67
2018-06-22T09:48:31.432Z,76.48
2018-06-22T09:49:31.379Z,76.54
2018-06-22T09:50:31.376Z,77.69
2018-06-22T09:51:31.383Z,78.64
2018-06-22T09:52:31.382Z,78.26
2018-06-22T09:53:31.384Z,78.36
2018-06-22T09:54:31.381Z,79.17
2018-06-22T09:55:31.384Z,80.41
2018-06-22T09:56:31.386Z,79.94
2018-06-22T09:57:31.381Z,80.80
2018-06-22T09:58:31.388Z,81.76
2018-06-22T09:59:31.392Z,81.85
2018-06-22T10:00:31.387Z,82.04
2018-06-22T10:01:31.390Z,82.14
2018-06-22T10:02:31.394Z,81.66
2018-06-22T10:03:31.391Z,80.41
2018-06-22T10:04:31.392Z,80.17
2018-06-22T10:05:31.393Z,80.07
2018-06-22T10:06:31.393Z,79.41
2018-06-22T10:07:31.396Z,79.22
2018-06-22T10:08:31.394Z,79.98
2018-06-22T10:09:31.396Z,78.36
2018-06-22T10:10:31.396Z,78.83
2018-06-22T10:11:31.528Z,80.65
2018-06-22T10:12:31.395Z,81.66
2018-06-22T10:13:31.396Z,81.32
2018-06-22T10:14:31.394Z,80.99
2018-06-22T10:15:31.401Z,81.37
2018-06-22T10:16:31.407Z,80.80
2018-06-22T10:17:31.402Z,81.99
2018-06-22T10:18:31.398Z,81.89
2018-06-22T10:19:31.434Z,79.79
2018-06-22T10:20:31.405Z,79.16
2018-06-22T10:21:31.408Z,79.41
2018-06-22T10:22:31.407Z,78.83
2018-06-22T10:23:31.409Z,78.64
2018-06-22T10:24:31.409Z,80.55
2018-06-22T10:25:31.408Z,81.66
2018-06-22T10:26:31.417Z,82.37
2018-06-22T10:27:31.410Z,82.46
2018-06-22T10:28:31.407Z,80.84
2018-06-22T10:29:31.471Z,80.27
2018-06-22T10:30:31.418Z,80.65
2018-06-22T10:31:31.415Z,80.17
2018-06-22T10:32:31.416Z,79.98
2018-06-22T10:33:31.417Z,80.80
2018-06-22T10:34:31.418Z,79.79
2018-06-22T10:35:31.419Z,80.93
2018-06-22T10:36:31.423Z,79.22
2018-06-22T10:37:31.422Z,79.41
2018-06-22T10:38:31.420Z,78.36
2018-06-22T10:39:31.424Z,79.02
2018-06-22T10:40:31.423Z,78.93
2018-06-22T10:41:31.425Z,78.30
2018-06-22T10:42:31.426Z,78.20
2018-06-22T10:43:31.424Z,78.01
2018-06-22T10:44:31.427Z,77.63
2018-06-22T10:45:31.426Z,78.11
2018-06-22T10:46:31.430Z,78.58
2018-06-22T10:47:31.433Z,79.02
2018-06-22T10:48:31.434Z,79.12
2018-06-22T10:49:31.433Z,79.22
2018-06-22T10:50:31.435Z,79.22
2018-06-22T10:51:31.493Z,79.98
2018-06-22T10:52:31.472Z,80.07
2018-06-22T10:53:31.435Z,81.03
2018-06-22T10:54:31.432Z,81.41
2018-06-22T10:55:31.439Z,81.51
2018-06-22T10:56:31.442Z,81.60
2018-06-22T10:57:31.442Z,81.03
2018-06-22T10:58:31.442Z,80.84
2018-06-22T10:59:31.471Z,80.93
2018-06-22T11:00:31.443Z,80.70
2018-06-22T11:01:31.444Z,81.09
2018-06-22T11:02:31.442Z,83.00
2018-06-22T11:03:31.454Z,83.76
2018-06-22T11:04:31.447Z,83.53
2018-06-22T11:05:31.449Z,83.72
2018-06-22T11:06:31.450Z,84.33
2018-06-22T11:07:31.450Z,84.43
2018-06-22T11:08:31.450Z,83.57
2018-06-22T11:09:31.458Z,82.65
2018-06-22T11:10:31.451Z,81.41
2018-06-22T11:11:31.451Z,82.37
2018-06-22T11:12:31.453Z,81.99
2018-06-22T11:13:31.461Z,81.22
2018-06-22T11:14:31.451Z,80.55
2018-06-22T11:15:31.447Z,80.36
2018-06-22T11:16:31.456Z,80.17
2018-06-22T11:17:31.454Z,80.65
2018-06-22T11:18:31.455Z,81.13
2018-06-22T11:19:31.456Z,81.51
2018-06-22T11:20:31.464Z,81.09
2018-06-22T11:21:31.463Z,80.99
2018-06-22T11:22:31.461Z,81.85
2018-06-22T11:23:31.463Z,81.85
2018-06-22T11:24:31.509Z,82.23
2018-06-22T11:25:31.466Z,82.04
2018-06-22T11:26:31.468Z,82.86
2018-06-22T11:27:31.465Z,83.28
2018-06-22T11:28:31.464Z,82.90
2018-06-22T11:29:31.469Z,83.28
2018-06-22T11:30:31.470Z,83.09
2018-06-22T11:31:31.468Z,83.76
2018-06-22T11:32:31.467Z,84.33
2018-06-22T11:33:31.467Z,84.52
2018-06-22T11:34:31.463Z,83.67
2018-06-22T11:35:31.470Z,82.94
2018-06-22T11:36:31.567Z,81.89
2018-06-22T11:37:31.471Z,80.07
2018-06-22T11:38:31.472Z,81.32
2018-06-22T11:39:31.472Z,81.22
2018-06-22T11:40:31.470Z,82.08
2018-06-22T11:41:31.481Z,82.28
2018-06-22T11:42:31.474Z,82.08
2018-06-22T11:43:31.474Z,81.22
2018-06-22T11:44:31.481Z,81.84
2018-06-22T11:45:31.477Z,79.73
2018-06-22T11:46:31.481Z,79.54
2018-06-22T11:47:31.481Z,80.40
2018-06-22T11:48:31.477Z,80.93
2018-06-22T11:49:31.485Z,80.98
2018-06-22T11:50:31.488Z,81.13
2018-06-22T11:51:31.485Z,81.07
2018-06-22T11:52:31.484Z,81.79
2018-06-22T11:53:31.495Z,80.93
2018-06-22T11:54:31.488Z,81.51
2018-06-22T11:55:31.489Z,81.13
2018-06-22T11:56:31.488Z,81.99
2018-06-22T11:57:31.492Z,82.08
2018-06-22T11:58:31.493Z,81.79
2018-06-22T11:59:31.493Z,82.28
2018-06-22T12:00:31.488Z,82.37
2018-06-22T12:01:31.497Z,82.08
2018-06-22T12:02:31.497Z,80.84
2018-06-22T12:03:31.498Z,81.51
2018-06-22T12:04:31.495Z,81.07
2018-06-22T12:05:31.500Z,81.11
2018-06-22T12:06:31.505Z,78.14
2018-06-22T12:07:31.505Z,77.48
2018-06-22T12:08:31.505Z,77.67
2018-06-22T12:09:31.505Z,77.38
2018-06-22T12:10:31.508Z,76.94
2018-06-22T12:11:31.548Z,77.86
2018-06-22T12:12:31.521Z,77.57
2018-06-22T12:13:31.524Z,78.11
2018-06-22T12:14:31.516Z,79.35
2018-06-22T12:15:31.518Z,78.30
2018-06-22T12:16:31.518Z,78.68
2018-06-22T12:17:31.529Z,79.54
2018-06-22T12:18:31.520Z,79.54
2018-06-22T12:19:31.537Z,79.54
2018-06-22T12:20:31.529Z,79.16
2018-06-22T12:21:31.534Z,78.97
2018-06-22T12:22:31.533Z,79.29
2018-06-22T12:23:31.529Z,78.30
2018-06-22T12:24:31.533Z,78.24
2018-06-22T12:25:31.536Z,78.24
2018-06-22T12:26:31.541Z,77.33
2018-06-22T12:27:31.594Z,77.13
2018-06-22T12:28:31.541Z,76.62
2018-06-22T12:29:31.546Z,76.71
2018-06-22T12:30:31.547Z,78.01
2018-06-22T12:31:31.547Z,78.39
2018-06-22T12:32:31.552Z,77.06
2018-06-22T12:33:31.556Z,77.15
2018-06-22T12:34:31.555Z,77.40
2018-06-22T12:35:31.557Z,79.02
2018-06-22T12:36:31.558Z,80.22
2018-06-22T12:37:31.560Z,80.80
2018-06-22T12:38:31.561Z,81.13
2018-06-22T12:39:31.611Z,81.09
2018-06-22T12:40:31.564Z,81.27
2018-06-22T12:41:31.566Z,80.61
2018-06-22T12:42:31.567Z,80.90
2018-06-22T12:43:31.570Z,80.84
2018-06-22T12:44:31.569Z,81.03
2018-06-22T12:45:31.572Z,80.74
2018-06-22T12:46:31.571Z,80.80
2018-06-22T12:47:31.572Z,80.74
2018-06-22T12:48:31.579Z,81.03
2018-06-22T12:49:31.573Z,81.32
2018-06-22T12:50:31.601Z,80.93
2018-06-22T12:51:31.576Z,81.56
2018-06-22T12:52:31.570Z,82.32