createdAt,value
2018-09-25T00:02:07.782Z,10.39
2018-09-25T00:04:41.486Z,10.84
2018-09-25T00:07:15.178Z,10.91
2018-09-25T00:09:49.310Z,11.29
2018-09-25T00:12:23.793Z,10.74
2018-09-25T00:14:58.224Z,10.86
2018-09-25T00:17:32.124Z,10.83
2018-09-25T00:20:06.521Z,10.71
2018-09-25T00:22:40.200Z,10.72
2018-09-25T00:25:15.359Z,10.79
2018-09-25T00:27:49.093Z,10.76
2018-09-25T00:30:23.603Z,10.41
2018-09-25T00:32:58.026Z,10.71
2018-09-25T00:35:33.251Z,10.79
2018-09-25T00:38:07.678Z,10.86
2018-09-25T00:40:41.669Z,10.95
2018-09-25T00:43:16.033Z,11.59
2018-09-25T00:45:49.650Z,11.48
2018-09-25T00:48:23.279Z,11.25
2018-09-25T00:50:56.949Z,11.45
2018-09-25T00:53:30.623Z,11.72
2018-09-25T00:56:04.402Z,11.55
2018-09-25T00:58:37.998Z,11.70
2018-09-25T01:01:11.602Z,11.94
2018-09-25T01:03:45.249Z,12.05
2018-09-25T01:06:18.848Z,11.66
2018-09-25T01:08:52.564Z,11.80
2018-09-25T01:11:26.174Z,11.82
2018-09-25T01:13:59.762Z,11.97
2018-09-25T01:16:33.394Z,11.66
2018-09-25T01:19:07.095Z,11.11
2018-09-25T01:21:41.430Z,11.73
2018-09-25T01:24:15.053Z,12.06
2018-09-25T01:26:48.584Z,11.73
2018-09-25T01:29:22.299Z,12.11
2018-09-25T01:31:56.636Z,11.41
2018-09-25T01:34:30.223Z,12.03
2018-09-25T01:37:04.019Z,11.74
2018-09-25T01:39:38.451Z,11.29
2018-09-25T01:42:12.038Z,11.71
2018-09-25T01:44:45.653Z,11.60
2018-09-25T01:47:19.186Z,11.64
2018-09-25T01:49:52.862Z,11.80
2018-09-25T01:52:26.497Z,11.92
2018-09-25T01:55:00.262Z,11.68
2018-09-25T01:57:33.856Z,11.70
2018-09-25T02:00:07.676Z,11.74
2018-09-25T02:02:41.320Z,12.20
2018-09-25T02:05:15.002Z,11.85
2018-09-25T02:07:48.718Z,11.58
2018-09-25T02:10:22.339Z,11.44
2018-09-25T02:12:55.974Z,11.86
2018-09-25T02:15:29.569Z,11.70
2018-09-25T02:18:03.343Z,11.60
2018-09-25T02:20:36.892Z,11.63
2018-09-25T02:23:10.606Z,11.32
2018-09-25T02:25:44.240Z,11.24
2018-09-25T02:28:17.836Z,11.61
2018-09-25T02:30:51.614Z,11.46
2018-09-25T02:33:25.299Z,11.64
2018-09-25T02:35:58.950Z,11.67
2018-09-25T02:38:32.722Z,11.74
2018-09-25T02:41:06.625Z,11.80
2018-09-25T02:43:40.282Z,11.73
2018-09-25T02:46:13.941Z,11.64
2018-09-25T02:48:48.341Z,11.55
2018-09-25T02:51:21.961Z,11.90
2018-09-25T02:53:55.537Z,11.47
2018-09-25T02:56:29.174Z,11.74
2018-09-25T02:59:02.763Z,11.73
2018-09-25T03:01:36.558Z,11.77
2018-09-25T03:04:10.966Z,11.55
2018-09-25T03:06:44.563Z,11.78
2018-09-25T03:09:18.593Z,11.84
2018-09-25T03:11:53.574Z,11.63
2018-09-25T03:14:27.192Z,11.66
2018-09-25T03:17:00.812Z,11.21
2018-09-25T03:19:34.381Z,11.26
2018-09-25T03:22:08.021Z,11.20
2018-09-25T03:24:42.320Z,11.06
2018-09-25T03:27:16.670Z,11.28
2018-09-25T03:29:51.115Z,11.21
2018-09-25T03:32:24.680Z,10.92
2018-09-25T03:34:58.423Z,10.95
2018-09-25T03:37:32.797Z,10.97
2018-09-25T03:40:06.437Z,11.08
2018-09-25T03:42:40.278Z,11.11
2018-09-25T03:45:13.848Z,11.36
2018-09-25T03:47:47.564Z,11.37
2018-09-25T03:50:21.298Z,11.01
2018-09-25T03:52:54.828Z,11.46
2018-09-25T03:55:28.449Z,11.20
2018-09-25T03:58:02.110Z,11.55
2018-09-25T04:00:36.459Z,11.38
2018-09-25T04:03:10.003Z,11.27
2018-09-25T04:05:43.715Z,11.31
2018-09-25T04:08:17.294Z,11.19
2018-09-25T04:10:50.960Z,10.88
2018-09-25T04:13:25.137Z,11.11
2018-09-25T04:15:59.495Z,11.14
2018-09-25T04:18:33.063Z,11.00
2018-09-25T04:21:06.678Z,11.17
2018-09-25T04:23:41.053Z,10.87
2018-09-25T04:26:14.762Z,11.36
2018-09-25T04:28:49.172Z,10.90
2018-09-25T04:31:23.558Z,11.20
2018-09-25T04:33:57.202Z,11.13
2018-09-25T04:36:31.601Z,11.01
2018-09-25T04:39:05.475Z,11.08
2018-09-25T04:41:40.636Z,11.13
2018-09-25T04:44:14.969Z,11.08
2018-09-25T04:46:48.587Z,10.87
2018-09-25T04:49:22.225Z,10.83
2018-09-25T04:51:57.154Z,11.06
2018-09-25T04:54:30.718Z,11.08
2018-09-25T04:57:04.373Z,10.60
2018-09-25T04:59:38.274Z,10.67
2018-09-25T05:02:12.171Z,10.38
2018-09-25T05:04:45.787Z,10.42
2018-09-25T05:07:19.385Z,10.25
2018-09-25T05:09:53.114Z,10.35
2018-09-25T05:12:26.692Z,10.31
2018-09-25T05:15:00.425Z,10.39
2018-09-25T05:17:34.350Z,10.67
2018-09-25T05:20:08.055Z,10.39
2018-09-25T05:22:41.787Z,10.06
2018-09-25T05:25:15.464Z,10.29
2018-09-25T05:27:49.024Z,10.32
2018-09-25T05:30:22.592Z,10.31
2018-09-25T05:32:56.274Z,10.27
2018-09-25T05:35:30.046Z,10.38
2018-09-25T05:38:04.425Z,10.45
2018-09-25T05:40:38.807Z,10.05
2018-09-25T05:43:12.625Z,9.84
2018-09-25T05:45:46.247Z,9.80
2018-09-25T05:48:19.935Z,9.44
2018-09-25T05:50:53.498Z,9.42
2018-09-25T05:53:27.099Z,9.03
2018-09-25T05:56:07.843Z,9.31
2018-09-25T05:58:41.419Z,9.21
2018-09-25T06:01:15.074Z,9.19
2018-09-25T06:03:48.675Z,9.05
2018-09-25T06:06:22.376Z,8.89
2018-09-25T06:08:56.017Z,9.14
2018-09-25T06:11:29.587Z,9.38
2018-09-25T06:14:03.247Z,9.14
2018-09-25T06:16:37.373Z,9.70
2018-09-25T06:19:11.191Z,9.64
2018-09-25T06:21:45.658Z,9.71
2018-09-25T06:24:19.310Z,10.34
2018-09-25T06:26:53.649Z,11.33
2018-09-25T06:29:27.996Z,13.16
2018-09-25T06:32:01.741Z,13.92
2018-09-25T06:34:35.490Z,15.01
2018-09-25T06:37:09.940Z,15.53
2018-09-25T06:39:43.834Z,16.73
2018-09-25T06:42:18.395Z,17.49
2018-09-25T06:44:52.787Z,19.10
2018-09-25T06:47:26.375Z,18.57
2018-09-25T06:50:00.718Z,18.38
2018-09-25T06:52:34.351Z,18.84
2018-09-25T06:55:07.971Z,18.95
2018-09-25T06:57:41.586Z,20.55
2018-09-25T07:00:15.219Z,20.61
2018-09-25T07:02:49.599Z,22.14
2018-09-25T07:05:23.773Z,22.18
2018-09-25T07:07:57.477Z,21.33
2018-09-25T07:10:31.204Z,22.12
2018-09-25T07:13:05.385Z,22.95
2018-09-25T07:15:39.014Z,21.58
2018-09-25T07:18:12.602Z,20.66
2018-09-25T07:20:46.415Z,20.55
2018-09-25T07:23:20.014Z,18.78
2018-09-25T07:25:53.591Z,17.37
2018-09-25T07:28:27.242Z,17.52
2018-09-25T07:31:00.934Z,18.03
2018-09-25T07:33:34.585Z,18.19
2018-09-25T07:36:08.310Z,18.11
2018-09-25T07:38:42.146Z,16.46
2018-09-25T07:41:15.762Z,16.86
2018-09-25T07:43:49.414Z,16.57
2018-09-25T07:46:23.302Z,15.70
2018-09-25T07:48:57.040Z,15.08
2018-09-25T07:51:30.579Z,15.84
2018-09-25T07:54:04.155Z,16.15
2018-09-25T07:56:37.858Z,15.68
2018-09-25T07:59:11.694Z,15.39
2018-09-25T08:01:46.080Z,15.17
2018-09-25T08:04:19.667Z,14.18
2018-09-25T08:06:53.247Z,14.26
2018-09-25T08:09:26.842Z,14.62
2018-09-25T08:12:00.477Z,15.43
2018-09-25T08:14:35.035Z,15.58
2018-09-25T08:17:09.544Z,17.64
2018-09-25T08:19:43.189Z,17.99
2018-09-25T08:22:16.830Z,20.07
2018-09-25T08:24:50.412Z,21.21
2018-09-25T08:27:23.924Z,21.59
2018-09-25T08:29:57.484Z,20.21
2018-09-25T08:32:32.075Z,21.74
2018-09-25T08:35:06.480Z,21.94
2018-09-25T08:37:39.984Z,23.81
2018-09-25T08:40:13.611Z,24.94
2018-09-25T08:42:47.239Z,24.85
2018-09-25T08:45:21.663Z,25.58
2018-09-25T08:47:55.344Z,24.52
2018-09-25T08:50:29.034Z,25.13
2018-09-25T08:53:03.350Z,24.52
2018-09-25T08:55:37.297Z,25.21
2018-09-25T08:58:11.334Z,24.34
2018-09-25T09:00:44.981Z,26.50
2018-09-25T09:03:18.604Z,24.94
2018-09-25T09:05:53.070Z,25.22
2018-09-25T09:08:26.686Z,26.57
2018-09-25T09:11:00.158Z,26.61
2018-09-25T09:13:33.727Z,24.22
2018-09-25T09:16:07.339Z,25.13
2018-09-25T09:18:40.832Z,22.33
2018-09-25T09:21:14.306Z,21.79
2018-09-25T09:23:47.806Z,20.87
2018-09-25T09:26:21.307Z,22.55
2018-09-25T09:28:55.074Z,22.83
2018-09-25T09:31:28.580Z,22.68
2018-09-25T09:34:02.215Z,21.48
2018-09-25T09:36:35.715Z,21.04
2018-09-25T09:39:09.918Z,19.04
2018-09-25T09:41:43.551Z,18.59
2018-09-25T09:44:16.903Z,18.46
2018-09-25T09:46:50.425Z,18.49
2018-09-25T09:49:23.887Z,18.47
2018-09-25T09:51:57.451Z,18.20
2018-09-25T09:54:31.059Z,19.16
2018-09-25T09:57:04.574Z,20.93
2018-09-25T09:59:38.075Z,21.40
2018-09-25T10:02:11.599Z,20.88
2018-09-25T10:04:45.088Z,20.54
2018-09-25T10:09:58.219Z,19.06
2018-09-25T10:12:31.811Z,18.29
2018-09-25T10:15:05.196Z,18.25
2018-09-25T10:17:39.764Z,19.09
2018-09-25T10:20:13.464Z,19.50
2018-09-25T10:22:47.206Z,19.19
2018-09-25T10:28:13.155Z,18.78
2018-09-25T10:30:46.747Z,18.72
2018-09-25T10:33:21.698Z,19.05
2018-09-25T10:35:55.477Z,18.78
2018-09-25T10:38:29.213Z,18.37
2018-09-25T10:41:03.778Z,17.29
2018-09-25T10:43:37.441Z,16.83
2018-09-25T10:46:11.135Z,16.48
2018-09-25T10:48:44.620Z,17.46
2018-09-25T10:51:18.247Z,17.22
2018-09-25T10:53:51.739Z,18.06
2018-09-25T10:56:25.232Z,18.20
2018-09-25T10:58:58.718Z,17.84
2018-09-25T11:01:36.399Z,17.95
2018-09-25T11:04:10.040Z,18.37
2018-09-25T11:06:43.543Z,18.58
2018-09-25T11:09:17.022Z,18.22
2018-09-25T11:11:50.515Z,18.36
2018-09-25T11:14:24.019Z,18.04
2018-09-25T11:16:57.540Z,17.36
2018-09-25T11:19:30.977Z,17.76
2018-09-25T11:22:04.447Z,17.85
2018-09-25T11:24:37.929Z,17.69
2018-09-25T11:27:11.446Z,17.35
2018-09-25T11:29:45.099Z,17.67
2018-09-25T11:32:18.597Z,17.34
2018-09-25T11:34:52.328Z,18.11
2018-09-25T11:37:25.795Z,18.51
2018-09-25T11:39:59.259Z,18.55
2018-09-25T11:42:32.890Z,18.54
2018-09-25T11:45:07.991Z,18.03
2018-09-25T11:47:42.355Z,17.38
2018-09-25T11:50:16.279Z,17.59
2018-09-25T11:52:49.947Z,17.38
2018-09-25T11:55:23.515Z,18.27
2018-09-25T11:57:59.351Z,17.62
2018-09-25T12:00:33.085Z,18.01
2018-09-25T12:03:06.753Z,17.40
2018-09-25T12:05:41.222Z,17.81
2018-09-25T12:08:15.473Z,17.62
2018-09-25T12:10:50.656Z,17.58
2018-09-25T12:13:24.307Z,18.26
2018-09-25T12:15:57.787Z,20.07
2018-09-25T12:18:31.352Z,20.83
2018-09-25T12:21:05.098Z,20.21
2018-09-25T12:23:38.672Z,20.23
2018-09-25T12:26:12.366Z,20.09
2018-09-25T12:28:46.734Z,19.85
2018-09-25T12:31:21.106Z,18.20
2018-09-25T12:34:00.424Z,18.64
2018-09-25T12:36:34.883Z,18.26
2018-09-25T12:39:08.733Z,18.57
2018-09-25T12:41:42.347Z,18.75
2018-09-25T12:44:16.770Z,18.68
2018-09-25T12:46:50.567Z,18.51
2018-09-25T12:49:24.144Z,19.23
2018-09-25T12:51:58.192Z,18.85
2018-09-25T12:54:31.804Z,18.79
2018-09-25T12:57:05.406Z,18.38
2018-09-25T12:59:38.972Z,19.09
2018-09-25T13:02:13.387Z,18.55
2018-09-25T13:04:46.967Z,18.75
2018-09-25T13:07:24.600Z,18.53
2018-09-25T13:09:58.152Z,19.05
2018-09-25T13:12:31.836Z,18.83
2018-09-25T13:15:05.447Z,18.78
2018-09-25T13:17:39.181Z,17.90
2018-09-25T13:20:12.759Z,17.82
2018-09-25T13:22:46.362Z,17.76
2018-09-25T13:25:20.163Z,17.21
2018-09-25T13:27:53.760Z,17.17
2018-09-25T13:30:27.376Z,17.52
2018-09-25T13:33:01.718Z,17.96
2018-09-25T13:35:35.379Z,17.46
2018-09-25T13:38:09.923Z,17.35
2018-09-25T13:40:43.529Z,17.76
2018-09-25T13:43:17.379Z,17.47
2018-09-25T13:45:51.240Z,17.79
2018-09-25T13:48:24.827Z,17.87
2018-09-25T13:50:58.471Z,17.48
2018-09-25T13:53:32.124Z,17.79
2018-09-25T13:56:06.854Z,17.59
2018-09-25T13:58:40.422Z,17.31
2018-09-25T14:01:14.281Z,17.58
2018-09-25T14:03:48.077Z,17.21
2018-09-25T14:06:21.841Z,17.11
2018-09-25T14:08:55.452Z,17.59
2018-09-25T14:11:28.998Z,17.75
2018-09-25T14:14:03.354Z,17.63
2018-09-25T14:16:37.498Z,17.53
2018-09-25T14:19:11.094Z,16.97
2018-09-25T14:21:44.877Z,17.52
2018-09-25T14:24:18.470Z,17.37
2018-09-25T14:26:52.810Z,17.69
2018-09-25T14:29:26.423Z,17.42
2018-09-25T14:32:00.138Z,17.67
2018-09-25T14:34:34.495Z,17.81
2018-09-25T14:37:08.196Z,17.55
2018-09-25T14:39:42.611Z,17.55
2018-09-25T14:42:17.028Z,17.47
2018-09-25T14:44:51.175Z,17.42
2018-09-25T14:47:24.864Z,16.98
2018-09-25T14:49:58.510Z,17.12
2018-09-25T14:52:32.165Z,17.01
2018-09-25T14:55:06.703Z,16.76
2018-09-25T14:57:40.323Z,16.85
2018-09-25T15:00:14.725Z,16.59
2018-09-25T15:02:48.329Z,16.74
2018-09-25T15:05:22.803Z,16.99
2018-09-25T15:07:56.662Z,17.14
2018-09-25T15:10:30.369Z,16.89
2018-09-25T15:13:04.914Z,16.75
2018-09-25T15:15:39.441Z,16.40
2018-09-25T15:18:13.238Z,17.04
2018-09-25T15:20:46.911Z,17.15
2018-09-25T15:23:20.779Z,17.59
2018-09-25T15:25:55.388Z,17.60
2018-09-25T15:28:28.983Z,17.47
2018-09-25T15:31:03.346Z,17.62
2018-09-25T15:33:36.969Z,17.28
2018-09-25T15:36:10.859Z,16.99
2018-09-25T15:38:44.526Z,16.85
2018-09-25T15:41:18.822Z,16.43
2018-09-25T15:43:52.693Z,16.36
2018-09-25T15:46:27.933Z,16.65
2018-09-25T15:49:02.041Z,16.49
2018-09-25T15:51:36.687Z,16.94
2018-09-25T15:54:10.579Z,16.75
2018-09-25T15:56:44.495Z,16.83
2018-09-25T15:59:19.097Z,17.06
2018-09-25T16:04:39.654Z,17.33
2018-09-25T16:07:13.663Z,17.25
2018-09-25T16:09:47.560Z,17.28
2018-09-25T16:12:22.219Z,17.12
2018-09-25T16:14:56.913Z,17.15
2018-09-25T16:17:31.749Z,16.54
2018-09-25T16:20:05.550Z,16.49
2018-09-25T16:22:39.216Z,16.72
2018-09-25T16:25:12.896Z,16.00
2018-09-25T16:27:46.556Z,15.61
2018-09-25T16:30:20.204Z,15.44
2018-09-25T16:32:53.976Z,15.30
2018-09-25T16:35:27.746Z,15.46
2018-09-25T16:38:01.441Z,15.31
2018-09-25T16:40:35.263Z,15.21
2018-09-25T16:43:08.951Z,14.77
2018-09-25T16:45:42.612Z,14.37
2018-09-25T16:48:16.249Z,14.06
2018-09-25T16:50:50.027Z,13.97
2018-09-25T16:53:23.683Z,14.14
2018-09-25T16:55:57.418Z,14.14
2018-09-25T16:58:31.228Z,14.18
2018-09-25T17:01:05.028Z,14.23
2018-09-25T17:03:38.827Z,14.33
2018-09-25T17:06:12.702Z,14.10
2018-09-25T17:08:47.362Z,14.13
2018-09-25T17:11:21.290Z,13.64
2018-09-25T17:13:55.139Z,13.51
2018-09-25T17:16:28.798Z,13.68
2018-09-25T17:19:02.383Z,13.59
2018-09-25T17:21:36.043Z,13.37
2018-09-25T17:24:09.695Z,13.14
2018-09-25T17:26:44.124Z,13.18
2018-09-25T17:29:18.717Z,12.96
2018-09-25T17:31:52.330Z,12.97
2018-09-25T17:34:26.013Z,13.25
2018-09-25T17:37:00.408Z,12.88
2018-09-25T17:39:34.061Z,12.80
2018-09-25T17:42:07.665Z,13.10
2018-09-25T17:44:41.491Z,13.06
2018-09-25T17:47:15.145Z,12.96
2018-09-25T17:49:49.452Z,12.82
2018-09-25T17:52:23.075Z,12.55
2018-09-25T17:54:56.766Z,12.62
2018-09-25T17:57:30.427Z,12.38
2018-09-25T18:00:04.080Z,12.15
2018-09-25T18:02:37.823Z,12.19
2018-09-25T18:05:11.472Z,12.17
2018-09-25T18:07:45.260Z,12.60
2018-09-25T18:10:18.935Z,12.29
2018-09-25T18:12:52.634Z,12.20
2018-09-25T18:15:26.226Z,12.09
2018-09-25T18:17:59.904Z,11.95
2018-09-25T18:20:34.663Z,11.63
2018-09-25T18:23:08.341Z,11.83
2018-09-25T18:25:42.039Z,11.41
2018-09-25T18:28:16.642Z,11.42
2018-09-25T18:30:50.992Z,11.46
2018-09-25T18:33:24.847Z,11.60
2018-09-25T18:35:58.371Z,11.73
2018-09-25T18:38:38.552Z,11.81
2018-09-25T18:41:12.895Z,11.45
2018-09-25T18:43:47.307Z,11.65
2018-09-25T18:46:21.445Z,11.35
2018-09-25T18:48:55.148Z,11.15
2018-09-25T18:51:28.922Z,11.34
2018-09-25T18:54:02.681Z,11.18
2018-09-25T18:56:37.081Z,11.37
2018-09-25T18:59:14.471Z,11.38
2018-09-25T19:04:33.015Z,10.98
2018-09-25T19:07:07.288Z,11.10
2018-09-25T19:09:43.133Z,11.19
2018-09-25T19:12:16.896Z,11.39
2018-09-25T19:14:50.664Z,11.08
2018-09-25T19:17:24.483Z,11.17
2018-09-25T19:19:59.099Z,11.03
2018-09-25T19:22:32.722Z,10.96
2018-09-25T19:25:06.620Z,10.74
2018-09-25T19:27:41.354Z,10.66
2018-09-25T19:33:11.850Z,10.39
2018-09-25T19:35:45.717Z,10.79
2018-09-25T19:38:20.176Z,10.56
2018-09-25T19:40:53.959Z,10.86
2018-09-25T19:43:27.601Z,10.71
2018-09-25T19:46:01.232Z,10.79
2018-09-25T19:48:35.187Z,10.56
2018-09-25T19:51:08.808Z,10.54
2018-09-25T19:53:42.573Z,10.46
2018-09-25T19:56:16.302Z,10.24
2018-09-25T19:58:50.593Z,10.29
2018-09-25T20:01:24.264Z,10.61
2018-09-25T20:03:58.017Z,10.03
2018-09-25T20:06:31.669Z,9.94
2018-09-25T20:09:05.466Z,9.92
2018-09-25T20:11:39.382Z,10.12
2018-09-25T20:14:13.182Z,9.95
2018-09-25T20:16:47.422Z,10.20
2018-09-25T20:19:21.314Z,10.04
2018-09-25T20:21:55.107Z,9.85
2018-09-25T20:24:28.740Z,9.99
2018-09-25T20:27:02.779Z,10.36
2018-09-25T20:29:37.445Z,10.15
2018-09-25T20:32:11.343Z,10.00
2018-09-25T20:34:45.063Z,10.00
2018-09-25T20:37:19.214Z,10.02
2018-09-25T20:39:53.490Z,9.89
2018-09-25T20:42:27.161Z,10.11
2018-09-25T20:45:00.803Z,10.08
2018-09-25T20:47:34.439Z,9.72
2018-09-25T20:50:08.083Z,9.76
2018-09-25T20:52:41.703Z,9.78
2018-09-25T20:55:16.238Z,10.02
2018-09-25T20:57:49.888Z,10.20
2018-09-25T21:00:23.551Z,9.98
2018-09-25T21:02:57.225Z,9.64
2018-09-25T21:05:31.112Z,9.56
2018-09-25T21:08:04.695Z,9.59
2018-09-25T21:10:38.401Z,9.89
2018-09-25T21:13:12.257Z,9.61
2018-09-25T21:15:46.775Z,9.65
2018-09-25T21:18:22.111Z,9.32
2018-09-25T21:20:56.604Z,9.52
2018-09-25T21:23:30.958Z,9.46
2018-09-25T21:26:04.711Z,9.45
2018-09-25T21:28:38.386Z,9.45
2018-09-25T21:31:12.740Z,9.79
2018-09-25T21:33:46.515Z,9.70
2018-09-25T21:36:20.288Z,9.60
2018-09-25T21:38:54.741Z,9.42
2018-09-25T21:41:28.317Z,9.97
2018-09-25T21:44:01.992Z,9.91
2018-09-25T21:46:35.679Z,9.97
2018-09-25T21:49:10.433Z,9.74
2018-09-25T21:51:44.852Z,9.61
2018-09-25T21:54:18.367Z,9.61
2018-09-25T21:56:52.959Z,9.33
2018-09-25T21:59:26.496Z,9.35
2018-09-25T22:02:00.398Z,9.16
2018-09-25T22:04:34.822Z,8.99
2018-09-25T22:07:09.271Z,9.28
2018-09-25T22:09:42.932Z,8.99
2018-09-25T22:12:17.492Z,9.28
2018-09-25T22:14:51.855Z,9.27
2018-09-25T22:17:25.458Z,9.31
2018-09-25T22:19:59.147Z,9.11
2018-09-25T22:22:33.477Z,9.04
2018-09-25T22:25:07.858Z,9.23
2018-09-25T22:27:41.422Z,9.39
2018-09-25T22:30:15.090Z,9.25
2018-09-25T22:32:48.901Z,9.14
2018-09-25T22:35:22.515Z,9.24
2018-09-25T22:37:56.099Z,9.08
2018-09-25T22:40:29.774Z,9.14
2018-09-25T22:43:03.563Z,9.13
2018-09-25T22:45:37.620Z,9.18
2018-09-25T22:48:11.504Z,8.91
2018-09-25T22:50:45.138Z,8.51
2018-09-25T22:53:18.881Z,8.81
2018-09-25T22:55:53.395Z,8.78
2018-09-25T22:58:27.187Z,8.54
2018-09-25T23:01:00.846Z,8.54
2018-09-25T23:03:34.764Z,8.79
2018-09-25T23:06:08.423Z,8.82
2018-09-25T23:08:42.052Z,8.65
2018-09-25T23:11:15.775Z,8.77
2018-09-25T23:13:49.513Z,8.56
2018-09-25T23:16:23.152Z,8.63
2018-09-25T23:18:56.757Z,8.57
2018-09-25T23:21:31.240Z,8.46
2018-09-25T23:24:04.979Z,8.43
2018-09-25T23:26:38.707Z,8.69
2018-09-25T23:29:12.471Z,8.77
2018-09-25T23:31:46.263Z,8.87
2018-09-25T23:34:20.183Z,8.96
2018-09-25T23:36:54.559Z,9.09
2018-09-25T23:39:28.256Z,8.73
2018-09-25T23:42:01.227Z,8.56
2018-09-25T23:46:42.655Z,8.71
2018-09-25T23:49:19.421Z,8.87
2018-09-25T23:51:52.823Z,8.87
2018-09-25T23:54:29.713Z,8.93
2018-09-25T23:57:05.514Z,8.76
2018-09-25T23:59:38.432Z,8.52
