createdAt,value
2019-03-17T00:00:51.285Z,57.80
2019-03-17T00:09:15.862Z,58.40
2019-03-17T00:17:41.949Z,58.30
2019-03-17T00:26:06.609Z,58.50
2019-03-17T00:34:43.686Z,58.70
2019-03-17T00:42:58.698Z,58.90
2019-03-17T00:51:23.294Z,59.20
2019-03-17T01:08:46.954Z,60.30
2019-03-17T01:17:12.046Z,60.60
2019-03-17T01:25:37.061Z,61.00
2019-03-17T01:34:01.806Z,60.70
2019-03-17T01:42:27.010Z,62.20
2019-03-17T01:50:52.023Z,61.90
2019-03-17T01:59:16.897Z,61.70
2019-03-17T02:07:41.848Z,61.90
2019-03-17T02:16:07.089Z,62.10
2019-03-17T02:24:31.829Z,62.20
2019-03-17T02:32:57.373Z,62.20
2019-03-17T02:41:22.090Z,62.20
2019-03-17T02:49:46.905Z,62.00
2019-03-17T02:58:14.106Z,61.90
2019-03-17T03:06:39.456Z,62.20
2019-03-17T03:15:06.766Z,62.10
2019-03-17T03:23:31.844Z,62.20
2019-03-17T03:31:56.498Z,62.00
2019-03-17T03:40:21.546Z,62.40
2019-03-17T03:48:46.560Z,62.60
2019-03-17T03:57:13.719Z,63.20
2019-03-17T04:05:38.647Z,63.40
2019-03-17T04:14:03.554Z,63.60
2019-03-17T04:22:28.182Z,63.40
2019-03-17T04:30:53.215Z,63.00
2019-03-17T04:39:18.232Z,63.10
2019-03-17T04:47:43.063Z,63.10
2019-03-17T04:56:09.004Z,64.00
2019-03-17T05:04:34.086Z,63.70
2019-03-17T05:12:59.074Z,63.80
2019-03-17T05:21:23.832Z,63.90
2019-03-17T05:29:48.870Z,64.20
2019-03-17T05:38:14.360Z,64.40
2019-03-17T05:46:39.236Z,64.80
2019-03-17T05:55:04.646Z,64.80
2019-03-17T06:03:29.632Z,65.20
2019-03-17T06:11:54.625Z,60.90
2019-03-17T06:20:19.228Z,57.40
2019-03-17T06:28:45.232Z,55.80
2019-03-17T06:37:10.251Z,54.10
2019-03-17T06:45:35.175Z,53.90
2019-03-17T06:54:00.000Z,53.20
2019-03-17T07:02:24.838Z,53.00
2019-03-17T07:10:49.410Z,53.00
2019-03-17T07:19:14.228Z,53.20
2019-03-17T07:27:39.059Z,53.10
2019-03-17T07:36:03.996Z,53.10
2019-03-17T07:44:28.856Z,53.20
2019-03-17T07:52:53.479Z,53.70
2019-03-17T08:09:37.436Z,45.90
2019-03-17T08:10:31.853Z,41.20
2019-03-17T08:11:26.336Z,40.20
2019-03-17T08:12:20.856Z,38.90
2019-03-17T08:13:15.272Z,37.90
2019-03-17T08:14:10.276Z,36.60
2019-03-17T08:15:07.749Z,35.70
2019-03-17T08:16:02.792Z,35.00
2019-03-17T08:16:57.585Z,33.80
2019-03-17T08:17:52.526Z,33.40
2019-03-17T08:18:47.513Z,32.10
2019-03-17T08:19:42.589Z,31.40
2019-03-17T08:20:37.618Z,30.90
2019-03-17T08:21:32.311Z,30.80
2019-03-17T08:22:26.723Z,30.00
2019-03-17T08:23:21.244Z,29.60
2019-03-17T08:24:15.665Z,29.30
2019-03-17T08:25:11.482Z,29.30
2019-03-17T08:26:06.477Z,29.10
2019-03-17T08:27:01.699Z,29.10
2019-03-17T08:27:56.847Z,29.00
2019-03-17T08:28:51.817Z,28.80
2019-03-17T08:29:46.890Z,28.80
2019-03-17T08:30:52.589Z,28.60
2019-03-17T08:31:38.056Z,27.80
2019-03-17T08:32:32.772Z,28.60
2019-03-17T08:33:27.586Z,28.60
2019-03-17T08:34:22.801Z,28.50
2019-03-17T08:35:17.580Z,28.70
2019-03-17T08:36:12.977Z,28.80
2019-03-17T08:37:08.003Z,28.80
2019-03-17T08:38:02.981Z,28.70
2019-03-17T08:38:57.905Z,28.90
2019-03-17T08:39:52.857Z,28.90
2019-03-17T08:40:47.853Z,31.20
2019-03-17T08:41:42.888Z,30.50
2019-03-17T08:42:37.911Z,31.90
2019-03-17T08:43:32.605Z,32.20
2019-03-17T08:44:27.707Z,32.30
2019-03-17T08:45:22.639Z,32.40
2019-03-17T08:46:17.619Z,32.60
2019-03-17T08:47:13.601Z,32.70
2019-03-17T08:48:08.748Z,33.00
2019-03-17T08:49:03.726Z,33.30
2019-03-17T08:49:58.729Z,31.50
2019-03-17T08:50:53.144Z,33.30
2019-03-17T08:51:48.139Z,33.50
2019-03-17T08:52:42.615Z,33.40
2019-03-17T08:53:37.642Z,33.20
2019-03-17T08:54:32.192Z,33.00
2019-03-17T08:55:26.689Z,32.50
2019-03-17T08:56:21.722Z,31.60
2019-03-17T08:57:16.526Z,30.20
2019-03-17T08:58:11.023Z,29.90
2019-03-17T08:59:06.031Z,29.50
2019-03-17T09:00:01.251Z,29.30
2019-03-17T09:00:55.823Z,29.00
2019-03-17T09:01:50.896Z,28.90
2019-03-17T09:02:45.822Z,28.70
2019-03-17T09:03:40.324Z,28.50
2019-03-17T09:04:35.075Z,28.20
2019-03-17T09:05:29.748Z,28.10
2019-03-17T09:06:24.245Z,27.60
2019-03-17T09:07:18.670Z,27.30
2019-03-17T09:08:13.998Z,27.20
2019-03-17T09:09:08.629Z,27.50
2019-03-17T09:10:06.153Z,27.60
2019-03-17T09:11:01.102Z,27.90
2019-03-17T09:11:56.065Z,28.10
2019-03-17T09:12:50.948Z,27.10
2019-03-17T09:13:45.714Z,27.90
2019-03-17T09:14:40.926Z,28.10
2019-03-17T09:15:35.400Z,28.10
2019-03-17T09:16:29.853Z,28.20
2019-03-17T09:17:24.295Z,28.30
2019-03-17T09:18:18.790Z,28.60
2019-03-17T09:19:14.160Z,28.70
2019-03-17T09:20:13.583Z,28.80
2019-03-17T09:21:08.303Z,28.90
2019-03-17T09:22:46.816Z,29.20
2019-03-17T09:23:42.715Z,32.40
2019-03-17T09:24:37.864Z,35.60
2019-03-17T09:25:32.284Z,38.40
2019-03-17T09:26:27.181Z,40.40
2019-03-17T09:27:22.340Z,42.20
2019-03-17T09:28:17.108Z,42.30
2019-03-17T09:29:11.518Z,44.10
2019-03-17T09:30:12.104Z,44.20
2019-03-17T09:31:07.535Z,44.90
2019-03-17T09:32:02.492Z,45.10
2019-03-17T09:32:57.198Z,45.00
2019-03-17T09:33:52.200Z,45.00
2019-03-17T09:34:47.118Z,45.20
2019-03-17T09:35:41.606Z,45.20
2019-03-17T09:36:36.456Z,45.20
2019-03-17T09:37:30.945Z,45.00
2019-03-17T09:38:26.432Z,44.20
2019-03-17T09:39:20.909Z,44.30
2019-03-17T09:40:16.558Z,44.10
2019-03-17T09:41:11.810Z,44.40
2019-03-17T09:42:06.870Z,44.10
2019-03-17T09:43:01.826Z,44.10
2019-03-17T09:43:56.226Z,43.90
2019-03-17T09:44:51.236Z,43.50
2019-03-17T09:45:46.168Z,43.80
2019-03-17T09:46:40.562Z,43.60
2019-03-17T09:47:35.495Z,43.30
2019-03-17T09:48:30.010Z,42.90
2019-03-17T09:49:24.482Z,43.80
2019-03-17T09:50:21.652Z,43.30
2019-03-17T09:51:16.053Z,43.50
2019-03-17T09:52:11.090Z,44.10
2019-03-17T09:53:06.112Z,43.70
2019-03-17T09:54:01.147Z,43.30
2019-03-17T09:54:56.228Z,42.50
2019-03-17T09:55:51.314Z,43.00
2019-03-17T09:56:46.224Z,43.30
2019-03-17T09:57:40.672Z,42.90
2019-03-17T09:58:35.661Z,42.50
2019-03-17T09:59:30.142Z,42.30
2019-03-17T10:00:24.955Z,42.20
2019-03-17T10:01:19.960Z,42.60
2019-03-17T10:02:14.524Z,42.40
2019-03-17T10:03:09.544Z,42.00
2019-03-17T10:04:04.532Z,40.90
2019-03-17T10:04:59.292Z,41.20
2019-03-17T10:05:54.308Z,40.10
2019-03-17T10:06:49.398Z,41.10
2019-03-17T10:07:44.298Z,41.90
2019-03-17T10:08:39.291Z,41.50
2019-03-17T10:09:34.247Z,37.90
2019-03-17T10:10:28.816Z,38.50
2019-03-17T10:11:23.855Z,39.70
2019-03-17T10:12:18.403Z,38.40
2019-03-17T10:13:14.351Z,37.60
2019-03-17T10:14:08.786Z,39.00
2019-03-17T10:15:05.790Z,38.50
2019-03-17T10:16:00.615Z,38.70
2019-03-17T10:16:55.366Z,38.50
2019-03-17T10:17:50.302Z,39.20
2019-03-17T10:18:45.389Z,39.10
2019-03-17T10:19:40.402Z,39.30
2019-03-17T10:20:35.273Z,39.50
2019-03-17T10:21:29.905Z,39.80
2019-03-17T10:22:24.351Z,39.80
2019-03-17T10:23:18.756Z,38.90
2019-03-17T10:24:14.356Z,39.70
2019-03-17T10:25:10.521Z,40.00
2019-03-17T10:26:05.296Z,39.80
2019-03-17T10:27:00.027Z,41.10
2019-03-17T10:27:55.035Z,41.40
2019-03-17T10:28:50.046Z,40.70
2019-03-17T10:29:45.013Z,41.50
2019-03-17T10:30:40.049Z,42.20
2019-03-17T10:31:35.054Z,41.90
2019-03-17T10:32:30.407Z,42.40
2019-03-17T10:33:24.847Z,41.80
2019-03-17T10:34:19.261Z,41.60
2019-03-17T10:35:14.272Z,40.90
2019-03-17T10:36:09.317Z,41.70
2019-03-17T10:37:04.377Z,41.50
2019-03-17T10:37:59.279Z,41.60
2019-03-17T10:38:54.367Z,42.70
2019-03-17T10:39:49.266Z,42.10
2019-03-17T10:40:44.113Z,42.40
2019-03-17T10:41:39.092Z,43.40
2019-03-17T10:42:34.315Z,44.00
2019-03-17T10:43:29.061Z,43.70
2019-03-17T10:44:24.167Z,43.60
2019-03-17T10:45:18.662Z,44.00
2019-03-17T10:46:14.117Z,43.40
2019-03-17T10:47:09.133Z,43.80
2019-03-17T10:48:04.113Z,44.30
2019-03-17T10:48:59.245Z,45.20
2019-03-17T10:49:54.138Z,45.10
2019-03-17T10:50:50.045Z,45.00
2019-03-17T10:51:45.244Z,45.00
2019-03-17T10:52:40.316Z,45.00
2019-03-17T10:53:36.194Z,45.20
2019-03-17T10:54:31.033Z,45.20
2019-03-17T10:55:25.622Z,44.60
2019-03-17T10:56:20.069Z,44.70
2019-03-17T10:57:14.786Z,45.00
2019-03-17T10:58:09.856Z,44.60
2019-03-17T10:59:04.919Z,43.50
2019-03-17T11:00:00.361Z,44.50
2019-03-17T11:00:55.517Z,45.20
2019-03-17T11:01:50.347Z,44.80
2019-03-17T11:02:45.218Z,43.50
2019-03-17T11:03:40.212Z,41.90
2019-03-17T11:04:35.178Z,40.30
2019-03-17T11:05:29.737Z,38.20
2019-03-17T11:06:24.363Z,36.70
2019-03-17T11:07:19.533Z,35.80
2019-03-17T11:08:14.173Z,35.00
2019-03-17T11:09:09.239Z,34.20
2019-03-17T11:10:06.325Z,33.40
2019-03-17T11:11:01.496Z,33.50
2019-03-17T11:11:56.413Z,33.50
2019-03-17T11:12:51.559Z,32.50
2019-03-17T11:13:46.608Z,32.80
2019-03-17T11:14:41.627Z,32.60
2019-03-17T11:15:36.682Z,32.30
2019-03-17T11:16:31.198Z,32.30
2019-03-17T11:17:25.702Z,32.00
2019-03-17T11:18:32.537Z,32.20
2019-03-17T11:19:27.381Z,32.80
2019-03-17T11:20:21.836Z,33.00
2019-03-17T11:21:16.489Z,32.80
2019-03-17T11:22:11.003Z,32.30
2019-03-17T11:23:06.057Z,32.10
2019-03-17T11:24:00.965Z,32.20
2019-03-17T11:24:55.503Z,33.30
2019-03-17T11:25:50.505Z,35.10
2019-03-17T11:26:45.684Z,35.10
2019-03-17T11:27:40.574Z,34.80
2019-03-17T11:28:35.604Z,35.10
2019-03-17T11:29:30.367Z,35.70
2019-03-17T11:30:24.860Z,36.10
2019-03-17T11:31:19.270Z,35.90
2019-03-17T11:32:15.379Z,36.20
2019-03-17T11:33:09.954Z,37.00
2019-03-17T11:34:05.094Z,38.10
2019-03-17T11:35:00.011Z,38.90
2019-03-17T11:35:54.565Z,39.30
2019-03-17T11:36:49.260Z,39.90
2019-03-17T11:37:44.335Z,40.50
2019-03-17T11:38:39.347Z,41.00
2019-03-17T11:39:37.936Z,41.40
2019-03-17T11:40:30.437Z,41.70
2019-03-17T11:41:25.651Z,42.00
2019-03-17T11:42:20.120Z,42.10
2019-03-17T11:43:14.606Z,42.10
2019-03-17T11:44:09.695Z,42.40
2019-03-17T11:45:07.213Z,42.60
2019-03-17T11:46:02.496Z,42.60
2019-03-17T11:46:57.371Z,42.70
2019-03-17T11:47:52.466Z,42.90
2019-03-17T11:48:47.452Z,43.00
2019-03-17T11:49:41.896Z,43.10
2019-03-17T11:50:36.730Z,43.20
2019-03-17T11:51:31.173Z,43.10
2019-03-17T11:52:25.579Z,43.10
2019-03-17T11:53:20.384Z,43.10
2019-03-17T11:54:14.870Z,43.10
2019-03-17T11:55:11.018Z,43.90
2019-03-17T11:56:06.074Z,43.00
2019-03-17T11:57:01.276Z,42.70
2019-03-17T11:57:55.685Z,42.00
2019-03-17T11:58:50.388Z,40.60
2019-03-17T11:59:45.396Z,39.30
2019-03-17T12:00:40.124Z,38.20
2019-03-17T12:01:35.117Z,37.60
2019-03-17T12:02:29.609Z,37.50
2019-03-17T12:03:24.651Z,37.20
2019-03-17T12:04:22.049Z,37.20
2019-03-17T12:05:16.545Z,37.40
2019-03-17T12:06:11.693Z,38.00
2019-03-17T12:07:06.683Z,38.00
2019-03-17T12:08:01.360Z,37.90
2019-03-17T12:08:56.344Z,38.20
2019-03-17T12:09:51.469Z,38.70
2019-03-17T12:10:45.943Z,38.90
2019-03-17T12:11:40.657Z,39.00
2019-03-17T12:12:35.573Z,39.40
2019-03-17T12:13:30.675Z,39.30
2019-03-17T12:14:25.791Z,39.50
2019-03-17T12:15:34.123Z,39.40
2019-03-17T12:16:28.613Z,39.50
2019-03-17T12:17:23.457Z,39.60
2019-03-17T12:18:17.946Z,39.80
2019-03-17T12:19:13.517Z,39.90
2019-03-17T12:20:13.493Z,40.10
2019-03-17T12:21:08.417Z,40.60
2019-03-17T12:22:08.971Z,41.10
2019-03-17T12:22:59.623Z,41.50
2019-03-17T12:23:54.627Z,41.80
2019-03-17T12:24:49.119Z,42.00
2019-03-17T12:25:43.824Z,42.20
2019-03-17T12:26:38.526Z,42.30
2019-03-17T12:27:34.489Z,42.30
2019-03-17T12:28:29.642Z,42.40
2019-03-17T12:29:24.513Z,42.40
2019-03-17T12:30:45.811Z,42.50
2019-03-17T12:31:40.667Z,42.60
2019-03-17T12:32:35.453Z,42.80
2019-03-17T12:33:31.617Z,42.50
2019-03-17T12:34:28.582Z,42.90
2019-03-17T12:35:22.967Z,42.80
2019-03-17T12:36:18.935Z,42.80
2019-03-17T12:37:14.581Z,43.00
2019-03-17T12:38:09.570Z,42.80
2019-03-17T12:39:06.428Z,42.80
2019-03-17T12:40:02.736Z,42.80
2019-03-17T12:40:58.935Z,42.70
2019-03-17T12:41:53.699Z,42.70
2019-03-17T12:42:48.458Z,42.70
2019-03-17T12:43:44.530Z,42.70
2019-03-17T12:44:39.622Z,42.70
2019-03-17T12:45:34.589Z,42.60
2019-03-17T12:46:29.594Z,42.70
2019-03-17T12:47:24.771Z,42.50
2019-03-17T12:48:19.573Z,42.70
2019-03-17T12:49:14.131Z,42.70
2019-03-17T12:50:15.122Z,42.70
2019-03-17T12:51:10.115Z,42.90
2019-03-17T12:52:05.209Z,42.90
2019-03-17T12:52:59.999Z,42.70
2019-03-17T12:53:54.913Z,42.70
2019-03-17T12:54:49.838Z,42.80
2019-03-17T12:55:44.882Z,42.80
2019-03-17T12:56:39.678Z,42.70
2019-03-17T12:57:34.515Z,42.70
2019-03-17T12:58:29.495Z,42.70
2019-03-17T12:59:23.913Z,42.70
2019-03-17T13:00:27.743Z,42.70
2019-03-17T13:01:22.188Z,42.60
2019-03-17T13:02:16.727Z,42.30
2019-03-17T13:03:11.856Z,41.80
2019-03-17T13:04:06.919Z,41.70
2019-03-17T13:05:01.691Z,41.60
2019-03-17T13:05:56.241Z,41.50
2019-03-17T13:06:51.123Z,41.50
2019-03-17T13:07:46.042Z,41.50
2019-03-17T13:08:41.016Z,41.50
2019-03-17T13:09:35.781Z,41.50
2019-03-17T13:10:30.335Z,41.40
2019-03-17T13:11:24.738Z,41.50
2019-03-17T13:12:21.344Z,41.60
2019-03-17T13:13:15.980Z,41.70
2019-03-17T13:14:11.139Z,41.70
2019-03-17T13:15:11.420Z,41.90
2019-03-17T13:16:08.051Z,42.00
2019-03-17T13:17:04.187Z,42.00
2019-03-17T13:17:58.939Z,42.00
2019-03-17T13:18:54.714Z,42.00
2019-03-17T13:19:58.412Z,42.00
2019-03-17T13:20:55.035Z,41.70
2019-03-17T13:21:49.752Z,42.00
2019-03-17T13:22:44.707Z,41.90
2019-03-17T13:23:39.941Z,42.00
2019-03-17T13:24:34.884Z,41.90
2019-03-17T13:25:29.848Z,42.00
2019-03-17T13:26:24.260Z,41.90
2019-03-17T13:27:18.737Z,41.90
2019-03-17T13:28:13.890Z,41.80
2019-03-17T13:29:09.029Z,42.00
2019-03-17T13:30:06.024Z,42.10
2019-03-17T13:31:03.006Z,42.10
2019-03-17T13:31:57.975Z,42.20
2019-03-17T13:32:52.939Z,42.10
2019-03-17T13:33:47.856Z,42.30
2019-03-17T13:34:42.386Z,42.50
2019-03-17T13:35:37.144Z,42.50
2019-03-17T13:36:31.588Z,42.60
2019-03-17T13:37:25.983Z,42.70
2019-03-17T13:38:21.207Z,42.60
2019-03-17T13:39:15.605Z,42.40
2019-03-17T13:40:28.901Z,42.10
2019-03-17T13:41:14.761Z,41.90
2019-03-17T13:42:09.742Z,41.80
2019-03-17T13:43:04.794Z,41.70
2019-03-17T13:43:59.756Z,41.70
2019-03-17T13:44:54.886Z,41.50
2019-03-17T13:45:50.020Z,42.00
2019-03-17T13:46:44.830Z,42.10
2019-03-17T13:47:40.113Z,42.10
2019-03-17T13:48:35.130Z,42.00
2019-03-17T13:49:29.609Z,41.80
2019-03-17T13:50:24.183Z,42.10
2019-03-17T13:51:20.103Z,42.10
2019-03-17T13:52:14.531Z,42.10
2019-03-17T13:53:09.575Z,42.00
2019-03-17T13:54:04.663Z,42.00
2019-03-17T13:55:20.685Z,42.30
2019-03-17T13:56:15.728Z,41.90
2019-03-17T13:57:10.738Z,42.00
2019-03-17T13:58:10.445Z,42.00
2019-03-17T13:59:06.514Z,41.90
2019-03-17T14:00:01.825Z,41.90
2019-03-17T14:00:56.639Z,41.90
2019-03-17T14:01:51.538Z,42.00
2019-03-17T14:02:45.994Z,42.00
2019-03-17T14:03:40.909Z,42.70
2019-03-17T14:04:35.933Z,42.10
2019-03-17T14:05:30.408Z,42.00
2019-03-17T14:06:24.799Z,42.20
2019-03-17T14:07:19.770Z,42.20
2019-03-17T14:08:14.268Z,42.40
2019-03-17T14:09:09.310Z,42.40
2019-03-17T14:10:14.091Z,42.60
2019-03-17T14:11:06.604Z,42.80
2019-03-17T14:12:01.420Z,42.70
2019-03-17T14:12:56.125Z,42.80
2019-03-17T14:13:51.028Z,42.70
2019-03-17T14:14:46.975Z,42.70
2019-03-17T14:15:41.976Z,43.20
2019-03-17T14:16:36.930Z,42.70
2019-03-17T14:17:31.953Z,42.70
2019-03-17T14:18:26.370Z,42.70
2019-03-17T14:19:20.788Z,42.90
2019-03-17T14:20:20.930Z,43.00
2019-03-17T14:21:14.698Z,42.90
2019-03-17T14:22:09.002Z,42.80
2019-03-17T14:23:03.945Z,43.00
2019-03-17T14:23:59.111Z,43.00
2019-03-17T14:24:53.461Z,42.70
2019-03-17T14:25:48.148Z,43.20
2019-03-17T14:26:43.113Z,43.00
2019-03-17T14:27:38.072Z,43.00
2019-03-17T14:28:32.457Z,43.10
2019-03-17T14:29:26.837Z,43.30
2019-03-17T14:30:21.274Z,43.20
2019-03-17T14:31:15.730Z,43.50
2019-03-17T14:32:10.700Z,43.50
2019-03-17T14:33:05.670Z,43.40
2019-03-17T14:34:00.353Z,44.00
2019-03-17T14:34:55.048Z,43.20
2019-03-17T14:35:50.367Z,43.30
2019-03-17T14:36:45.038Z,43.40
2019-03-17T14:37:40.026Z,43.30
2019-03-17T14:38:34.992Z,43.30
2019-03-17T14:39:29.943Z,43.30
2019-03-17T14:40:24.356Z,43.50
2019-03-17T14:41:18.769Z,43.60
2019-03-17T14:42:14.000Z,43.80
2019-03-17T14:43:08.965Z,44.60
2019-03-17T14:44:03.930Z,44.00
2019-03-17T14:44:59.062Z,44.40
2019-03-17T14:45:54.016Z,44.40
2019-03-17T14:46:50.077Z,44.40
2019-03-17T14:47:45.167Z,44.30
2019-03-17T14:48:40.105Z,44.50
2019-03-17T14:49:35.140Z,44.70
2019-03-17T14:50:30.131Z,44.70
2019-03-17T14:51:24.519Z,44.70
2019-03-17T14:52:18.923Z,44.90
2019-03-17T14:53:14.336Z,44.80
2019-03-17T14:54:08.663Z,45.00
2019-03-17T14:55:04.289Z,45.00
2019-03-17T14:55:59.207Z,45.20
2019-03-17T14:56:53.610Z,45.60
2019-03-17T14:57:48.518Z,45.30
2019-03-17T14:58:43.075Z,45.30
2019-03-17T14:59:38.032Z,44.50
2019-03-17T15:00:32.717Z,45.00
2019-03-17T15:01:27.108Z,45.40
2019-03-17T15:02:21.495Z,45.50
2019-03-17T15:03:15.915Z,45.20
2019-03-17T15:04:10.892Z,45.00
2019-03-17T15:05:08.098Z,44.90
2019-03-17T15:06:03.058Z,44.70
2019-03-17T15:06:58.025Z,45.40
2019-03-17T15:07:52.994Z,44.70
2019-03-17T15:08:48.013Z,44.90
2019-03-17T15:09:42.407Z,44.80
2019-03-17T15:10:37.102Z,44.90
2019-03-17T15:11:31.497Z,45.50
2019-03-17T15:12:25.921Z,45.00
2019-03-17T15:13:20.307Z,45.20
2019-03-17T15:14:15.477Z,45.30
2019-03-17T15:15:15.069Z,45.20
2019-03-17T15:16:09.462Z,45.00
2019-03-17T15:17:04.415Z,45.20
2019-03-17T15:17:59.379Z,45.20
2019-03-17T15:18:54.215Z,45.30
2019-03-17T15:19:49.205Z,45.30
2019-03-17T15:20:44.097Z,45.20
2019-03-17T15:21:39.082Z,45.40
2019-03-17T15:22:34.047Z,45.40
2019-03-17T15:23:29.021Z,45.20
2019-03-17T15:24:23.413Z,45.20
2019-03-17T15:25:18.484Z,45.10
2019-03-17T15:26:13.871Z,45.50
2019-03-17T15:27:08.284Z,45.60
2019-03-17T15:28:03.349Z,45.50
2019-03-17T15:28:58.301Z,45.60
2019-03-17T15:29:53.271Z,45.60
2019-03-17T15:31:05.565Z,45.60
2019-03-17T15:31:44.549Z,45.80
2019-03-17T15:32:39.248Z,45.80
2019-03-17T15:33:34.203Z,46.00
2019-03-17T15:34:29.237Z,46.00
2019-03-17T15:35:23.631Z,46.20
2019-03-17T15:36:18.056Z,46.10
2019-03-17T15:37:13.203Z,46.10
2019-03-17T15:38:08.181Z,46.50
2019-03-17T15:39:04.180Z,46.50
2019-03-17T15:39:59.201Z,46.30
2019-03-17T15:40:54.161Z,46.30
2019-03-17T15:41:49.084Z,46.00
2019-03-17T15:42:44.258Z,46.00
2019-03-17T15:43:38.656Z,46.30
2019-03-17T15:44:33.344Z,46.90
2019-03-17T15:45:28.491Z,46.30
2019-03-17T15:46:23.032Z,46.10
2019-03-17T15:47:17.476Z,46.00
2019-03-17T15:48:13.390Z,46.30
2019-03-17T15:49:08.359Z,46.20
2019-03-17T15:50:04.408Z,45.80
2019-03-17T15:50:59.151Z,46.10
2019-03-17T15:51:54.119Z,46.10
2019-03-17T15:52:49.103Z,45.80
2019-03-17T15:53:44.073Z,45.90
2019-03-17T15:54:39.278Z,45.90
2019-03-17T15:55:33.659Z,46.00
2019-03-17T15:56:29.122Z,46.00
2019-03-17T15:57:23.528Z,45.90
2019-03-17T15:58:18.503Z,45.70
2019-03-17T15:59:13.939Z,45.70
2019-03-17T16:00:24.861Z,46.00
2019-03-17T16:01:13.669Z,46.00
2019-03-17T16:02:08.619Z,46.00
2019-03-17T16:03:03.594Z,45.90
2019-03-17T16:03:58.587Z,46.00
2019-03-17T16:04:53.594Z,45.80
2019-03-17T16:05:48.584Z,45.90
2019-03-17T16:06:43.538Z,45.60
2019-03-17T16:07:42.466Z,45.70
2019-03-17T16:08:35.044Z,45.80
2019-03-17T16:09:29.452Z,45.70
2019-03-17T16:10:28.655Z,45.70
2019-03-17T16:11:30.821Z,45.50
2019-03-17T16:12:19.576Z,45.80
2019-03-17T16:13:14.048Z,45.70
2019-03-17T16:14:09.015Z,45.70
2019-03-17T16:15:06.164Z,46.10
2019-03-17T16:16:01.054Z,45.80
2019-03-17T16:16:55.747Z,45.30
2019-03-17T16:17:50.676Z,45.80
2019-03-17T16:18:45.659Z,46.00
2019-03-17T16:19:40.614Z,45.60
2019-03-17T16:20:35.632Z,45.60
2019-03-17T16:21:30.096Z,45.80
2019-03-17T16:22:24.570Z,46.00
2019-03-17T16:23:19.530Z,46.20
2019-03-17T16:24:13.990Z,45.60
2019-03-17T16:25:14.048Z,45.90
2019-03-17T16:26:08.488Z,45.90
2019-03-17T16:27:03.406Z,45.50
2019-03-17T16:27:58.072Z,45.80
2019-03-17T16:28:54.044Z,45.70
2019-03-17T16:29:48.698Z,46.10
2019-03-17T16:30:43.722Z,46.40
2019-03-17T16:31:38.733Z,45.90
2019-03-17T16:32:33.694Z,46.10
2019-03-17T16:33:28.092Z,46.30
2019-03-17T16:34:22.483Z,46.30
2019-03-17T16:35:17.433Z,46.00
2019-03-17T16:36:13.316Z,46.30
2019-03-17T16:37:08.301Z,46.20
2019-03-17T16:38:04.346Z,46.30
2019-03-17T16:39:00.315Z,46.10
2019-03-17T16:39:55.019Z,46.30
2019-03-17T16:40:49.747Z,46.10
2019-03-17T16:41:44.637Z,46.00
2019-03-17T16:42:39.631Z,46.60
2019-03-17T16:43:34.617Z,46.50
2019-03-17T16:44:29.580Z,46.40
2019-03-17T16:45:23.962Z,46.50
2019-03-17T16:46:18.445Z,46.50
2019-03-17T16:47:13.747Z,46.60
2019-03-17T16:48:08.740Z,46.80
2019-03-17T16:49:03.808Z,47.00
2019-03-17T16:49:59.036Z,47.10
2019-03-17T16:50:53.721Z,47.20
2019-03-17T16:51:48.690Z,47.60
2019-03-17T16:52:43.658Z,47.50
2019-03-17T16:53:38.663Z,47.30
2019-03-17T16:54:33.608Z,47.30
2019-03-17T16:55:28.063Z,47.50
2019-03-17T16:56:22.467Z,47.70
2019-03-17T16:57:16.876Z,47.30
2019-03-17T16:58:11.844Z,47.70
2019-03-17T16:59:06.859Z,47.70
2019-03-17T17:00:01.855Z,48.00
2019-03-17T17:00:56.424Z,48.00
2019-03-17T17:01:51.590Z,48.10
2019-03-17T17:02:46.003Z,47.60
2019-03-17T17:03:40.705Z,47.80
2019-03-17T17:04:35.688Z,47.80
2019-03-17T17:05:30.986Z,48.10
2019-03-17T17:06:25.465Z,48.00
2019-03-17T17:07:19.874Z,48.00
2019-03-17T17:08:14.274Z,47.50
2019-03-17T17:09:09.325Z,48.10
2019-03-17T17:10:06.953Z,47.60
2019-03-17T17:11:01.920Z,48.00
2019-03-17T17:11:57.527Z,48.30
2019-03-17T17:12:52.528Z,48.20
2019-03-17T17:13:47.473Z,48.20
2019-03-17T17:14:41.874Z,47.90
2019-03-17T17:15:36.578Z,48.20
2019-03-17T17:16:31.573Z,48.20
2019-03-17T17:17:26.097Z,48.20
2019-03-17T17:18:20.492Z,49.00
2019-03-17T17:19:14.978Z,48.70
2019-03-17T17:20:28.093Z,49.00
2019-03-17T17:21:22.526Z,48.60
2019-03-17T17:22:16.923Z,49.20
2019-03-17T17:23:11.901Z,48.90
2019-03-17T17:24:06.862Z,48.60
2019-03-17T17:25:01.934Z,48.40
2019-03-17T17:25:56.852Z,49.10
2019-03-17T17:26:51.563Z,49.10
2019-03-17T17:27:46.749Z,49.70
2019-03-17T17:28:42.127Z,48.80
2019-03-17T17:29:37.055Z,49.20
2019-03-17T17:30:31.455Z,49.90
2019-03-17T17:31:25.866Z,49.80
2019-03-17T17:32:20.852Z,49.90
2019-03-17T17:33:15.658Z,50.10
2019-03-17T17:34:10.063Z,50.70
2019-03-17T17:35:06.374Z,50.70
2019-03-17T17:36:01.344Z,50.20
2019-03-17T17:36:55.789Z,50.20
2019-03-17T17:37:50.708Z,51.10
2019-03-17T17:38:45.685Z,50.90
2019-03-17T17:39:40.675Z,51.00
2019-03-17T17:40:35.798Z,51.20
2019-03-17T17:41:31.801Z,51.00
2019-03-17T17:42:26.195Z,51.70
2019-03-17T17:43:20.715Z,51.80
2019-03-17T17:44:15.740Z,51.20
2019-03-17T17:45:13.371Z,51.70
2019-03-17T17:46:08.415Z,51.50
2019-03-17T17:47:04.089Z,51.70
2019-03-17T17:47:59.131Z,51.60
2019-03-17T17:48:53.830Z,51.70
2019-03-17T17:49:48.825Z,51.70
2019-03-17T17:50:43.799Z,51.40
2019-03-17T17:51:39.849Z,51.70
2019-03-17T17:52:35.639Z,51.70
2019-03-17T17:53:30.060Z,51.20
2019-03-17T17:54:24.604Z,51.20
2019-03-17T17:55:19.638Z,51.60
2019-03-17T17:56:14.117Z,51.50
2019-03-17T17:57:09.252Z,51.70
2019-03-17T17:58:04.197Z,51.00
2019-03-17T17:58:58.834Z,51.20
2019-03-17T17:59:53.862Z,51.50
2019-03-17T18:00:50.100Z,51.60
2019-03-17T18:01:44.802Z,51.30
2019-03-17T18:02:39.917Z,50.80
2019-03-17T18:03:34.928Z,51.20
2019-03-17T18:04:29.973Z,51.60
2019-03-17T18:05:24.482Z,51.00
2019-03-17T18:06:19.993Z,51.30
2019-03-17T18:07:14.539Z,51.40
2019-03-17T18:08:09.740Z,51.90
2019-03-17T18:09:08.830Z,51.70
2019-03-17T18:10:05.490Z,51.70
2019-03-17T18:11:00.289Z,51.30
2019-03-17T18:11:54.992Z,51.00
2019-03-17T18:12:50.016Z,51.80
2019-03-17T18:13:45.001Z,52.20
2019-03-17T18:14:39.473Z,52.50
2019-03-17T18:15:34.651Z,52.60
2019-03-17T18:16:29.725Z,52.40
2019-03-17T18:17:24.119Z,52.10
2019-03-17T18:18:19.243Z,51.70
2019-03-17T18:19:14.403Z,52.50
2019-03-17T18:20:11.711Z,52.40
2019-03-17T18:21:06.849Z,52.10
2019-03-17T18:22:02.071Z,52.90
2019-03-17T18:23:18.315Z,53.80
2019-03-17T18:24:13.958Z,52.40
2019-03-17T18:25:12.194Z,52.20
2019-03-17T18:26:07.334Z,52.10
2019-03-17T18:27:02.399Z,52.80
2019-03-17T18:27:57.607Z,52.70
2019-03-17T18:28:52.136Z,53.00
2019-03-17T18:29:46.910Z,54.20
2019-03-17T18:30:42.057Z,53.00
2019-03-17T18:31:37.323Z,53.70
2019-03-17T18:32:31.824Z,53.40
2019-03-17T18:33:26.344Z,53.40
2019-03-17T18:34:27.951Z,52.80
2019-03-17T18:35:28.537Z,53.60
2019-03-17T18:36:25.279Z,54.00
2019-03-17T18:37:19.728Z,53.60
2019-03-17T18:38:14.227Z,53.80
2019-03-17T18:39:09.298Z,53.30
2019-03-17T18:40:07.425Z,53.80
2019-03-17T18:41:02.181Z,52.80
2019-03-17T18:41:56.878Z,52.90
2019-03-17T18:42:51.443Z,53.50
2019-03-17T18:43:47.651Z,53.30
2019-03-17T18:44:42.095Z,53.00
2019-03-17T18:45:37.074Z,53.10
2019-03-17T18:46:32.184Z,53.30
2019-03-17T18:47:26.739Z,54.30
2019-03-17T18:48:22.690Z,53.50
2019-03-17T18:49:17.244Z,53.10
2019-03-17T18:50:20.307Z,53.50
2019-03-17T18:51:11.670Z,53.50
2019-03-17T18:52:06.938Z,53.10
2019-03-17T18:53:02.226Z,53.80
2019-03-17T18:53:57.174Z,52.50
2019-03-17T18:54:52.367Z,53.10
2019-03-17T18:55:47.242Z,53.70
2019-03-17T18:56:42.142Z,54.10
2019-03-17T18:57:37.613Z,53.80
2019-03-17T18:58:32.081Z,53.30
2019-03-17T18:59:26.583Z,54.10
2019-03-17T19:00:22.893Z,53.90
2019-03-17T19:01:17.453Z,54.10
2019-03-17T19:02:13.563Z,54.00
2019-03-17T19:03:08.615Z,54.40
2019-03-17T19:04:03.663Z,54.00
2019-03-17T19:05:00.056Z,54.00
2019-03-17T19:05:55.362Z,54.30
2019-03-17T19:06:50.618Z,54.50
2019-03-17T19:07:47.301Z,54.00
2019-03-17T19:08:41.745Z,53.90
2019-03-17T19:09:36.602Z,54.00
2019-03-17T19:10:31.502Z,54.70