createdAt,value
2023-03-15T00:01:21.189Z,98598.22
2023-03-15T00:03:49.159Z,98616.63
2023-03-15T00:06:16.802Z,98621.00
2023-03-15T00:08:48.015Z,98636.41
2023-03-15T00:11:19.107Z,98645.81
2023-03-15T00:13:46.974Z,98656.25
2023-03-15T00:16:18.985Z,98655.47
2023-03-15T00:18:47.595Z,98630.38
2023-03-15T00:21:15.701Z,98640.75
2023-03-15T00:23:43.434Z,98646.84
2023-03-15T00:26:17.092Z,98654.69
2023-03-15T00:28:44.915Z,98660.09
2023-03-15T00:31:20.855Z,98655.69
2023-03-15T00:33:49.089Z,98654.03
2023-03-15T00:36:16.911Z,98654.88
2023-03-15T00:38:47.129Z,98668.91
2023-03-15T00:41:21.865Z,98649.13
2023-03-15T00:43:49.504Z,98653.38
2023-03-15T00:46:18.370Z,98658.72
2023-03-15T00:48:51.420Z,98676.16
2023-03-15T00:51:21.843Z,98688.31
2023-03-15T00:53:52.671Z,98705.63
2023-03-15T00:56:23.731Z,98714.34
2023-03-15T00:58:53.266Z,98733.56
2023-03-15T01:01:23.533Z,98722.84
2023-03-15T01:03:51.664Z,98727.16
2023-03-15T01:06:24.459Z,98721.09
2023-03-15T01:08:56.215Z,98723.63
2023-03-15T01:11:27.493Z,98736.81
2023-03-15T01:13:57.493Z,98749.69
2023-03-15T01:16:26.204Z,98747.94
2023-03-15T01:18:54.397Z,98761.06
2023-03-15T01:21:23.352Z,98773.22
2023-03-15T01:23:51.278Z,98767.13
2023-03-15T01:26:19.141Z,98781.88
2023-03-15T01:28:48.033Z,98774.84
2023-03-15T01:31:21.673Z,98790.53
2023-03-15T01:33:49.528Z,98799.25
2023-03-15T01:36:16.872Z,98787.25
2023-03-15T01:38:50.052Z,98791.31
2023-03-15T01:41:19.354Z,98787.03
2023-03-15T01:43:49.622Z,98792.31
2023-03-15T01:46:34.780Z,98801.25
2023-03-15T01:49:25.911Z,98803.88
2023-03-15T01:52:19.583Z,98810.94
2023-03-15T01:55:02.874Z,98811.25
2023-03-15T01:57:46.090Z,98809.28
2023-03-15T02:00:15.901Z,98824.03
2023-03-15T02:02:52.193Z,98828.69
2023-03-15T02:05:26.464Z,98837.13
2023-03-15T02:07:55.188Z,98839.69
2023-03-15T02:10:44.323Z,98844.22
2023-03-15T02:13:15.219Z,98851.88
2023-03-15T02:15:47.016Z,98849.25
2023-03-15T02:18:17.700Z,98855.28
2023-03-15T02:21:10.887Z,98845.53
2023-03-15T02:23:39.463Z,98851.81
2023-03-15T02:26:26.284Z,98855.22
2023-03-15T02:28:54.656Z,98853.41
2023-03-15T02:31:22.584Z,98861.94
2023-03-15T02:33:52.655Z,98865.63
2023-03-15T02:36:26.266Z,98859.59
2023-03-15T02:38:56.054Z,98868.47
2023-03-15T02:41:37.007Z,98861.47
2023-03-15T02:44:27.234Z,98878.28
2023-03-15T02:47:03.148Z,98876.53
2023-03-15T02:49:33.320Z,98893.84
2023-03-15T02:52:00.773Z,98884.09
2023-03-15T02:54:28.103Z,98878.78
2023-03-15T02:56:55.598Z,98883.25
2023-03-15T02:59:23.080Z,98892.75
2023-03-15T03:01:51.491Z,98893.69
2023-03-15T03:04:19.415Z,98896.34
2023-03-15T03:06:46.539Z,98900.72
2023-03-15T03:09:14.104Z,98898.91
2023-03-15T03:11:42.355Z,98917.28
2023-03-15T03:14:10.002Z,98917.28
2023-03-15T03:16:37.302Z,98925.81
2023-03-15T03:19:05.947Z,98925.97
2023-03-15T03:21:34.308Z,98927.72
2023-03-15T03:24:02.045Z,98933.78
2023-03-15T03:26:32.990Z,98943.38
2023-03-15T03:29:02.284Z,98948.63
2023-03-15T03:31:34.093Z,98940.00
2023-03-15T03:34:03.553Z,98950.44
2023-03-15T03:36:31.816Z,98943.50
2023-03-15T03:38:59.716Z,98965.25
2023-03-15T03:41:28.331Z,98959.28
2023-03-15T03:43:55.685Z,98958.44
2023-03-15T03:46:24.263Z,98962.81
2023-03-15T03:48:51.733Z,98949.81
2023-03-15T03:51:19.162Z,98959.22
2023-03-15T03:53:48.675Z,98950.59
2023-03-15T03:56:16.203Z,98945.41
2023-03-15T03:58:49.699Z,98934.13
2023-03-15T04:01:17.571Z,98938.59
2023-03-15T04:03:45.214Z,98933.50
2023-03-15T04:06:12.357Z,98953.44
2023-03-15T04:08:39.478Z,98944.75
2023-03-15T04:11:07.778Z,98946.41
2023-03-15T04:13:34.945Z,98949.13
2023-03-15T04:16:04.192Z,98951.69
2023-03-15T04:18:33.407Z,98959.56
2023-03-15T04:21:00.877Z,98948.38
2023-03-15T04:23:29.318Z,98950.97
2023-03-15T04:25:58.239Z,98955.47
2023-03-15T04:28:25.910Z,98951.00
2023-03-15T04:31:02.054Z,98948.53
2023-03-15T04:33:29.682Z,98961.50
2023-03-15T04:35:58.236Z,98967.59
2023-03-15T04:38:27.459Z,98983.25
2023-03-15T04:40:55.618Z,98993.66
2023-03-15T04:43:25.140Z,98994.56
2023-03-15T04:45:58.765Z,99004.22
2023-03-15T04:48:28.128Z,99003.50
2023-03-15T04:50:55.565Z,99006.72
2023-03-15T04:53:35.081Z,99008.56
2023-03-15T04:56:04.734Z,99006.88
2023-03-15T04:58:32.331Z,99020.84
2023-03-15T05:00:59.969Z,99019.91
2023-03-15T05:03:27.475Z,99019.09
2023-03-15T05:05:54.589Z,99022.72
2023-03-15T05:08:22.816Z,99014.06
2023-03-15T05:10:50.271Z,99009.72
2023-03-15T05:13:19.250Z,99020.19
2023-03-15T05:15:46.665Z,99028.06
2023-03-15T05:18:14.573Z,99027.13
2023-03-15T05:20:42.104Z,99025.44
2023-03-15T05:23:09.182Z,99024.63
2023-03-15T05:25:38.733Z,99037.56
2023-03-15T05:28:07.151Z,99049.72
2023-03-15T05:30:41.404Z,99051.47
2023-03-15T05:33:08.662Z,99056.72
2023-03-15T05:35:36.027Z,99052.41
2023-03-15T05:38:04.581Z,99051.47
2023-03-15T05:40:33.407Z,99052.34
2023-03-15T05:43:00.725Z,99050.59
2023-03-15T05:45:28.961Z,99052.34
2023-03-15T05:47:56.789Z,99047.97
2023-03-15T05:50:24.964Z,99041.94
2023-03-15T05:52:52.493Z,99050.69
2023-03-15T05:55:19.773Z,99040.31
2023-03-15T05:57:47.223Z,99063.66
2023-03-15T06:00:15.512Z,99066.16
2023-03-15T06:02:45.333Z,99074.00
2023-03-15T06:05:18.922Z,99080.13
2023-03-15T06:07:46.630Z,99078.41
2023-03-15T06:10:14.478Z,99094.94
2023-03-15T06:12:54.093Z,99090.50
2023-03-15T06:15:21.548Z,99095.66
2023-03-15T06:17:49.595Z,99106.97
2023-03-15T06:20:17.143Z,99124.34
2023-03-15T06:22:45.438Z,99133.72
2023-03-15T06:25:14.053Z,99136.22
2023-03-15T06:27:41.353Z,99131.84
2023-03-15T06:30:09.509Z,99149.19
2023-03-15T06:32:38.862Z,99141.41
2023-03-15T06:35:07.658Z,99154.28
2023-03-15T06:37:36.478Z,99149.88
2023-03-15T06:40:08.244Z,99162.13
2023-03-15T06:42:36.327Z,99162.94
2023-03-15T06:45:04.367Z,99176.00
2023-03-15T06:47:33.180Z,99180.22
2023-03-15T06:50:00.413Z,99169.63
2023-03-15T06:52:34.309Z,99182.75
2023-03-15T06:55:01.775Z,99207.06
2023-03-15T06:57:29.352Z,99194.84
2023-03-15T06:59:57.104Z,99206.97
2023-03-15T07:02:24.192Z,99206.94
2023-03-15T07:04:51.606Z,99223.47
2023-03-15T07:07:19.098Z,99206.91
2023-03-15T07:09:47.513Z,99223.38
2023-03-15T07:12:15.090Z,99219.75
2023-03-15T07:14:43.555Z,99224.13
2023-03-15T07:17:11.106Z,99231.84
2023-03-15T07:19:46.873Z,99237.13
2023-03-15T07:22:23.095Z,99230.03
2023-03-15T07:24:52.371Z,99238.16
2023-03-15T07:27:20.932Z,99237.09
2023-03-15T07:29:48.925Z,99231.88
2023-03-15T07:32:17.923Z,99238.88
2023-03-15T07:34:45.252Z,99242.81
2023-03-15T07:37:12.661Z,99257.59
2023-03-15T07:39:42.456Z,99252.28
2023-03-15T07:42:09.930Z,99270.47
2023-03-15T07:44:38.073Z,99257.47
2023-03-15T07:47:12.051Z,99274.72
2023-03-15T07:49:39.687Z,99273.06
2023-03-15T07:52:08.526Z,99279.91
2023-03-15T07:54:36.175Z,99289.38
2023-03-15T07:57:03.912Z,99290.97
2023-03-15T07:59:31.491Z,99286.38
2023-03-15T08:02:02.805Z,99300.94
2023-03-15T08:04:34.381Z,99301.66
2023-03-15T08:07:04.508Z,99302.97
2023-03-15T08:09:33.336Z,99300.47
2023-03-15T08:12:01.711Z,99301.28
2023-03-15T08:14:30.465Z,99315.06
2023-03-15T08:16:57.630Z,99324.09
2023-03-15T08:19:27.945Z,99308.31
2023-03-15T08:21:55.270Z,99316.81
2023-03-15T08:24:22.595Z,99316.97
2023-03-15T08:26:56.504Z,99308.22
2023-03-15T08:29:24.084Z,99315.34
2023-03-15T08:31:51.554Z,99323.34
2023-03-15T08:34:18.987Z,99316.53
2023-03-15T08:36:49.965Z,99326.00
2023-03-15T08:39:17.915Z,99333.75
2023-03-15T08:41:47.630Z,99335.34
2023-03-15T08:44:21.080Z,99332.38
2023-03-15T08:46:50.390Z,99337.31
2023-03-15T08:49:17.536Z,99343.41
2023-03-15T08:51:45.117Z,99334.78
2023-03-15T08:54:14.655Z,99337.41
2023-03-15T08:56:42.465Z,99345.97
2023-03-15T08:59:12.803Z,99347.47
2023-03-15T09:01:42.032Z,99345.47
2023-03-15T09:04:09.471Z,99347.72
2023-03-15T09:06:36.557Z,99350.22
2023-03-15T09:09:04.871Z,99353.91
2023-03-15T09:11:32.236Z,99351.50
2023-03-15T09:13:59.290Z,99341.88
2023-03-15T09:16:26.780Z,99358.81
2023-03-15T09:18:54.175Z,99349.25
2023-03-15T09:21:21.837Z,99347.44
2023-03-15T09:23:49.014Z,99346.53
2023-03-15T09:26:16.040Z,99360.91
2023-03-15T09:28:43.091Z,99347.81
2023-03-15T09:31:10.466Z,99349.69
2023-03-15T09:33:37.949Z,99357.56
2023-03-15T09:36:05.602Z,99357.22
2023-03-15T09:38:32.783Z,99377.03
2023-03-15T09:41:01.048Z,99351.66
2023-03-15T09:43:56.952Z,99354.50
2023-03-15T09:46:29.670Z,99359.94
2023-03-15T09:49:10.606Z,99369.25
2023-03-15T09:51:48.379Z,99368.22
2023-03-15T09:54:20.747Z,99364.75
2023-03-15T09:56:55.019Z,99354.22
2023-03-15T09:59:26.940Z,99348.63
2023-03-15T10:01:57.145Z,99351.88
2023-03-15T10:04:42.483Z,99347.38
2023-03-15T10:07:16.965Z,99359.13
2023-03-15T10:09:45.835Z,99363.94
2023-03-15T10:12:16.902Z,99371.63
2023-03-15T10:15:05.256Z,99359.78
2023-03-15T10:17:53.734Z,99343.13
2023-03-15T10:20:27.344Z,99366.69
2023-03-15T10:23:24.156Z,99370.16
2023-03-15T10:25:52.314Z,99371.53
2023-03-15T10:28:31.290Z,99371.44
2023-03-15T10:31:11.209Z,99377.63
2023-03-15T10:33:39.980Z,99375.53
2023-03-15T10:36:19.183Z,99379.75
2023-03-15T10:38:50.615Z,99380.38
2023-03-15T10:41:48.813Z,99380.25
2023-03-15T10:44:26.970Z,99384.94
2023-03-15T10:47:23.674Z,99379.53
2023-03-15T10:49:58.172Z,99384.75
2023-03-15T10:52:40.978Z,99389.47
2023-03-15T10:55:28.154Z,99372.88
2023-03-15T10:58:12.456Z,99383.66
2023-03-15T11:00:48.510Z,99398.72
2023-03-15T11:03:22.591Z,99389.03
2023-03-15T11:05:58.376Z,99382.63
2023-03-15T11:08:39.083Z,99382.44
2023-03-15T11:11:07.527Z,99394.22
2023-03-15T11:13:37.221Z,99396.75
2023-03-15T11:16:20.024Z,99392.25
2023-03-15T11:18:57.921Z,99407.53
2023-03-15T11:21:33.720Z,99393.47
2023-03-15T11:24:08.822Z,99394.66
2023-03-15T11:26:41.247Z,99375.25
2023-03-15T11:29:19.527Z,99377.97
2023-03-15T11:31:47.464Z,99382.91
2023-03-15T11:34:25.740Z,99372.91
2023-03-15T11:37:07.901Z,99373.66
2023-03-15T11:39:45.648Z,99371.41
2023-03-15T11:42:20.776Z,99377.75
2023-03-15T11:44:50.829Z,99381.19
2023-03-15T11:47:47.441Z,99380.56
2023-03-15T11:50:16.261Z,99370.03
2023-03-15T11:52:48.085Z,99358.47
2023-03-15T11:55:35.809Z,99359.63
2023-03-15T11:58:32.015Z,99355.88
2023-03-15T12:01:26.812Z,99345.44
2023-03-15T12:04:33.911Z,99355.59
2023-03-15T12:07:04.947Z,99364.22
2023-03-15T12:09:38.000Z,99378.75
2023-03-15T12:12:27.096Z,99387.16
2023-03-15T12:15:15.359Z,99378.03
2023-03-15T12:17:56.136Z,99391.44
2023-03-15T12:20:53.717Z,99384.88
2023-03-15T12:23:32.716Z,99381.00
2023-03-15T12:26:07.391Z,99380.72
2023-03-15T12:28:39.025Z,99386.53
2023-03-15T12:31:13.335Z,99372.28
2023-03-15T12:33:58.751Z,99372.50
2023-03-15T12:36:41.796Z,99387.28
2023-03-15T12:39:10.283Z,99362.91
2023-03-15T12:41:40.967Z,99378.84
2023-03-15T12:44:38.634Z,99373.88
2023-03-15T12:47:08.308Z,99382.53
2023-03-15T12:49:40.462Z,99389.50
2023-03-15T12:52:27.814Z,99374.97
2023-03-15T12:55:06.314Z,99370.44
2023-03-15T12:57:45.539Z,99385.25
2023-03-15T13:00:16.032Z,99396.19
2023-03-15T13:02:51.125Z,99394.31
2023-03-15T13:06:01.334Z,99396.56
2023-03-15T13:08:41.863Z,99399.25
2023-03-15T13:11:26.150Z,99386.69
2023-03-15T13:14:08.554Z,99379.19
2023-03-15T13:16:43.949Z,99394.53
2023-03-15T13:19:26.366Z,99395.09
2023-03-15T13:22:12.724Z,99398.13
2023-03-15T13:24:45.336Z,99389.88
2023-03-15T13:27:38.581Z,99387.53
2023-03-15T13:30:30.732Z,99388.75
2023-03-15T13:33:27.862Z,99386.72
2023-03-15T13:36:01.391Z,99384.34
2023-03-15T13:38:37.714Z,99386.50
2023-03-15T13:41:16.670Z,99400.81
2023-03-15T13:43:45.285Z,99386.91
2023-03-15T13:46:13.096Z,99394.56
2023-03-15T13:48:47.969Z,99386.06
2023-03-15T13:51:25.658Z,99399.59
2023-03-15T13:53:56.361Z,99403.31
2023-03-15T13:56:48.787Z,99400.59
2023-03-15T13:59:17.896Z,99398.75
2023-03-15T14:01:45.709Z,99396.69
2023-03-15T14:04:17.712Z,99420.56
2023-03-15T14:06:48.407Z,99420.63
2023-03-15T14:09:26.302Z,99409.69
2023-03-15T14:12:07.498Z,99403.97
2023-03-15T14:14:46.729Z,99411.91
2023-03-15T14:17:32.368Z,99407.41
2023-03-15T14:20:09.403Z,99394.38
2023-03-15T14:22:37.357Z,99396.28
2023-03-15T14:25:19.388Z,99404.47
2023-03-15T14:27:47.672Z,99402.63
2023-03-15T14:30:24.635Z,99410.03
2023-03-15T14:32:57.897Z,99393.59
2023-03-15T14:35:37.624Z,99413.59
2023-03-15T14:38:24.577Z,99399.78
2023-03-15T14:40:54.800Z,99405.94
2023-03-15T14:43:23.798Z,99403.69
2023-03-15T14:45:51.275Z,99400.66
2023-03-15T14:48:28.712Z,99405.25
2023-03-15T14:50:56.842Z,99407.34
2023-03-15T14:53:27.017Z,99408.59
2023-03-15T14:55:55.364Z,99421.69
2023-03-15T14:58:29.955Z,99413.22
2023-03-15T15:01:01.378Z,99416.97
2023-03-15T15:03:38.668Z,99420.25
2023-03-15T15:06:09.323Z,99414.25
2023-03-15T15:08:40.375Z,99413.69
2023-03-15T15:11:09.246Z,99412.41
2023-03-15T15:13:38.561Z,99419.13
2023-03-15T15:16:09.022Z,99420.38
2023-03-15T15:18:38.064Z,99426.78
2023-03-15T15:21:33.874Z,99428.81
2023-03-15T15:24:03.481Z,99427.44
2023-03-15T15:26:31.945Z,99439.84
2023-03-15T15:28:59.975Z,99433.50
2023-03-15T15:31:28.529Z,99443.31
2023-03-15T15:33:56.789Z,99442.13
2023-03-15T15:36:34.963Z,99447.56
2023-03-15T15:39:06.728Z,99442.66
2023-03-15T15:41:35.102Z,99449.28
2023-03-15T15:44:02.132Z,99454.09
2023-03-15T15:46:29.475Z,99442.94
2023-03-15T15:48:59.101Z,99448.34
2023-03-15T15:51:28.427Z,99440.41
2023-03-15T15:53:57.591Z,99450.97
2023-03-15T15:56:29.315Z,99457.25
2023-03-15T15:58:58.037Z,99459.31
2023-03-15T16:01:32.124Z,99462.91
2023-03-15T16:04:01.254Z,99465.84
2023-03-15T16:06:28.731Z,99468.97
2023-03-15T16:08:58.686Z,99472.81
2023-03-15T16:11:32.353Z,99483.72
2023-03-15T16:14:01.648Z,99483.16
2023-03-15T16:16:29.038Z,99481.31
2023-03-15T16:18:59.094Z,99482.25
2023-03-15T16:21:34.404Z,99488.59
2023-03-15T16:24:12.356Z,99486.94
2023-03-15T16:26:41.098Z,99483.91
2023-03-15T16:29:20.614Z,99482.66
2023-03-15T16:31:48.564Z,99493.38
2023-03-15T16:34:18.995Z,99499.84
2023-03-15T16:36:51.181Z,99505.44
2023-03-15T16:39:19.113Z,99504.13
2023-03-15T16:41:47.186Z,99506.94
2023-03-15T16:44:19.311Z,99511.78
2023-03-15T16:46:47.679Z,99509.00
2023-03-15T16:49:17.638Z,99523.38
2023-03-15T16:51:49.936Z,99527.16
2023-03-15T16:54:34.616Z,99530.19
2023-03-15T16:57:29.001Z,99539.34
2023-03-15T16:59:58.869Z,99537.00
2023-03-15T17:02:31.598Z,99548.44
2023-03-15T17:05:07.220Z,99557.41
2023-03-15T17:07:41.376Z,99559.16
2023-03-15T17:10:33.393Z,99559.53
2023-03-15T17:13:09.510Z,99559.38
2023-03-15T17:15:38.636Z,99567.88
2023-03-15T17:18:16.201Z,99570.75
2023-03-15T17:20:50.219Z,99560.31
2023-03-15T17:23:21.588Z,99573.72
2023-03-15T17:25:51.235Z,99577.56
2023-03-15T17:28:26.374Z,99577.28
2023-03-15T17:31:14.253Z,99582.09
2023-03-15T17:33:47.843Z,99580.38
2023-03-15T17:36:28.525Z,99584.03
2023-03-15T17:38:57.128Z,99587.19
2023-03-15T17:41:41.229Z,99594.47
2023-03-15T17:44:14.614Z,99596.56
2023-03-15T17:46:44.331Z,99596.72
2023-03-15T17:49:15.365Z,99598.53
2023-03-15T17:51:44.784Z,99609.91
2023-03-15T17:54:20.845Z,99613.44
2023-03-15T17:56:50.301Z,99604.84
2023-03-15T17:59:20.154Z,99606.53
2023-03-15T18:01:50.125Z,99614.47
2023-03-15T18:04:22.306Z,99618.91
2023-03-15T18:06:50.667Z,99611.13
2023-03-15T18:09:20.002Z,99618.03
2023-03-15T18:11:49.219Z,99617.75
2023-03-15T18:14:19.718Z,99618.63
2023-03-15T18:16:51.116Z,99609.13
2023-03-15T18:19:18.857Z,99605.53
2023-03-15T18:21:47.008Z,99616.69
2023-03-15T18:24:21.474Z,99619.19
2023-03-15T18:26:51.107Z,99614.84
2023-03-15T18:29:21.289Z,99614.94
2023-03-15T18:31:49.488Z,99622.81
2023-03-15T18:34:19.904Z,99627.19
2023-03-15T18:36:48.328Z,99634.16
2023-03-15T18:39:17.678Z,99634.16
2023-03-15T18:41:46.923Z,99633.34
2023-03-15T18:44:15.759Z,99636.06
2023-03-15T18:46:47.126Z,99636.91
2023-03-15T18:49:16.387Z,99652.72
2023-03-15T18:51:46.093Z,99652.91
2023-03-15T18:54:15.704Z,99656.38
2023-03-15T18:56:44.419Z,99654.59
2023-03-15T18:59:12.965Z,99650.16
2023-03-15T19:01:43.141Z,99657.19
2023-03-15T19:04:17.677Z,99671.19
2023-03-15T19:06:46.012Z,99666.06
2023-03-15T19:09:14.592Z,99669.56
2023-03-15T19:11:44.438Z,99676.53
2023-03-15T19:14:12.710Z,99676.47
2023-03-15T19:16:40.948Z,99674.78
2023-03-15T19:19:08.829Z,99682.66
2023-03-15T19:21:39.705Z,99676.56
2023-03-15T19:24:08.324Z,99679.16
2023-03-15T19:26:40.741Z,99684.38
2023-03-15T19:29:09.341Z,99683.50
2023-03-15T19:31:41.902Z,99691.25
2023-03-15T19:34:11.371Z,99686.06
2023-03-15T19:36:39.693Z,99689.50
2023-03-15T19:39:12.812Z,99689.53
2023-03-15T19:41:42.566Z,99687.81
2023-03-15T19:44:11.465Z,99705.19
2023-03-15T19:46:39.940Z,99699.16
2023-03-15T19:49:09.924Z,99703.50
2023-03-15T19:51:39.893Z,99705.22
2023-03-15T19:54:10.164Z,99709.56
2023-03-15T19:56:39.140Z,99707.84
2023-03-15T19:59:08.917Z,99712.19
2023-03-15T20:01:40.151Z,99730.34
2023-03-15T20:04:11.284Z,99726.91
2023-03-15T20:06:40.197Z,99734.72
2023-03-15T20:09:08.914Z,99730.41
2023-03-15T20:11:37.852Z,99738.19
2023-03-15T20:14:06.550Z,99739.00
2023-03-15T20:16:35.398Z,99738.94
2023-03-15T20:19:06.001Z,99745.91
2023-03-15T20:21:35.980Z,99742.41
2023-03-15T20:24:05.930Z,99751.03
2023-03-15T20:26:38.185Z,99743.28
2023-03-15T20:29:08.357Z,99751.94
2023-03-15T20:31:39.125Z,99765.78
2023-03-15T20:34:09.739Z,99756.31
2023-03-15T20:36:39.636Z,99763.22
2023-03-15T20:39:08.034Z,99763.22
2023-03-15T20:41:46.515Z,99770.13
2023-03-15T20:44:21.144Z,99779.59
2023-03-15T20:46:49.533Z,99770.97
2023-03-15T20:49:19.422Z,99779.66
2023-03-15T20:51:47.932Z,99764.97
2023-03-15T20:54:18.232Z,99776.28
2023-03-15T20:56:46.874Z,99774.56
2023-03-15T20:59:16.690Z,99777.19
2023-03-15T21:01:47.837Z,99777.22
2023-03-15T21:04:17.150Z,99778.94
2023-03-15T21:06:45.276Z,99778.88
2023-03-15T21:09:15.672Z,99785.81
2023-03-15T21:11:45.476Z,99785.78
2023-03-15T21:14:15.379Z,99792.69
2023-03-15T21:16:45.613Z,99796.19
2023-03-15T21:19:14.772Z,99799.59
2023-03-15T21:21:45.640Z,99795.25
2023-03-15T21:24:13.976Z,99808.25
2023-03-15T21:26:44.766Z,99808.22
2023-03-15T21:29:13.198Z,99808.22
2023-03-15T21:31:41.224Z,99815.16
2023-03-15T21:34:09.284Z,99817.81
2023-03-15T21:36:37.523Z,99818.69
2023-03-15T21:39:09.111Z,99814.31
2023-03-15T21:41:38.434Z,99815.16
2023-03-15T21:44:06.228Z,99816.00
2023-03-15T21:46:34.477Z,99822.84
2023-03-15T21:49:02.542Z,99824.59
2023-03-15T21:51:34.723Z,99826.31
2023-03-15T21:54:02.240Z,99832.31
2023-03-15T21:56:35.720Z,99837.53
2023-03-15T21:59:04.193Z,99835.81
2023-03-15T22:01:31.878Z,99839.25
2023-03-15T22:03:59.517Z,99834.94
2023-03-15T22:06:26.844Z,99843.63
2023-03-15T22:08:54.189Z,99845.41
2023-03-15T22:11:23.158Z,99848.81
2023-03-15T22:13:50.768Z,99847.09
2023-03-15T22:16:18.071Z,99845.41
2023-03-15T22:18:47.476Z,99857.44
2023-03-15T22:21:14.928Z,99857.44
2023-03-15T22:23:42.457Z,99860.03
2023-03-15T22:26:11.192Z,99861.78
2023-03-15T22:28:38.544Z,99865.22
2023-03-15T22:31:12.112Z,99873.06
2023-03-15T22:33:40.749Z,99869.59
2023-03-15T22:36:08.293Z,99873.06
2023-03-15T22:38:38.297Z,99876.59
2023-03-15T22:41:10.462Z,99873.13
2023-03-15T22:43:39.230Z,99880.09
2023-03-15T22:46:07.905Z,99877.47
2023-03-15T22:48:35.630Z,99882.69
2023-03-15T22:51:06.136Z,99881.00
2023-03-15T22:53:34.815Z,99884.50
2023-03-15T22:56:02.041Z,99882.66
2023-03-15T22:58:29.765Z,99887.91
2023-03-15T23:00:56.868Z,99882.69
2023-03-15T23:03:24.655Z,99887.88
2023-03-15T23:05:51.838Z,99880.88
2023-03-15T23:08:19.426Z,99887.81
2023-03-15T23:10:46.813Z,99891.34
2023-03-15T23:13:14.954Z,99890.47
2023-03-15T23:15:43.651Z,99892.22
2023-03-15T23:18:11.099Z,99892.16
2023-03-15T23:20:38.820Z,99897.44
2023-03-15T23:23:06.010Z,99901.78
2023-03-15T23:25:38.277Z,99911.22
2023-03-15T23:28:06.869Z,99905.94
2023-03-15T23:30:36.121Z,99906.72
2023-03-15T23:33:08.158Z,99910.19
2023-03-15T23:35:35.648Z,99904.31
2023-03-15T23:38:03.325Z,99905.00
2023-03-15T23:40:30.457Z,99907.47
2023-03-15T23:43:00.561Z,99911.91
2023-03-15T23:45:30.503Z,99923.94
2023-03-15T23:47:59.047Z,99915.41
2023-03-15T23:50:27.926Z,99917.03
2023-03-15T23:52:56.534Z,99910.38
2023-03-15T23:55:24.777Z,99924.94
2023-03-15T23:57:53.210Z,99933.44
