createdAt,value
2023-05-05T00:01:02.381Z,1.10
2023-05-05T00:03:32.970Z,0.90
2023-05-05T00:06:01.524Z,1.07
2023-05-05T00:08:29.844Z,1.00
2023-05-05T00:10:59.375Z,1.20
2023-05-05T00:13:27.774Z,1.00
2023-05-05T00:15:56.267Z,1.10
2023-05-05T00:18:24.734Z,1.00
2023-05-05T00:20:54.789Z,1.10
2023-05-05T00:23:23.238Z,0.90
2023-05-05T00:25:51.634Z,0.90
2023-05-05T00:28:19.988Z,0.97
2023-05-05T00:30:48.755Z,1.30
2023-05-05T00:33:17.396Z,0.97
2023-05-05T00:35:45.856Z,1.00
2023-05-05T00:38:15.639Z,0.90
2023-05-05T00:40:44.193Z,1.00
2023-05-05T00:43:13.159Z,1.03
2023-05-05T00:45:44.325Z,1.17
2023-05-05T00:48:13.114Z,1.00
2023-05-05T00:50:44.469Z,0.90
2023-05-05T00:53:13.468Z,0.97
2023-05-05T00:55:43.312Z,1.03
2023-05-05T00:58:13.464Z,1.30
2023-05-05T01:00:42.777Z,1.33
2023-05-05T01:03:13.180Z,0.97
2023-05-05T01:05:59.073Z,1.00
2023-05-05T01:08:41.075Z,0.70
2023-05-05T01:11:19.256Z,1.20
2023-05-05T01:13:56.665Z,1.10
2023-05-05T01:16:28.890Z,1.00
2023-05-05T01:19:02.589Z,0.90
2023-05-05T01:21:33.507Z,0.83
2023-05-05T01:24:46.990Z,1.10
2023-05-05T01:27:46.368Z,1.13
2023-05-05T01:30:47.702Z,0.97
2023-05-05T01:33:24.704Z,1.07
2023-05-05T01:35:56.834Z,1.10
2023-05-05T01:38:33.352Z,0.90
2023-05-05T01:41:11.700Z,1.20
2023-05-05T01:43:44.027Z,1.07
2023-05-05T01:46:14.496Z,0.93
2023-05-05T01:48:46.693Z,1.03
2023-05-05T01:51:18.891Z,1.43
2023-05-05T01:53:48.237Z,1.20
2023-05-05T01:56:17.763Z,1.00
2023-05-05T01:58:47.896Z,0.80
2023-05-05T02:01:18.588Z,0.93
2023-05-05T02:03:51.253Z,1.10
2023-05-05T02:06:22.170Z,1.10
2023-05-05T02:08:53.075Z,0.90
2023-05-05T02:11:22.722Z,1.07
2023-05-05T02:13:53.089Z,0.90
2023-05-05T02:16:24.104Z,1.27
2023-05-05T02:18:55.804Z,1.00
2023-05-05T02:21:24.480Z,1.20
2023-05-05T02:23:52.965Z,1.03
2023-05-05T02:26:24.592Z,0.97
2023-05-05T02:29:03.361Z,1.00
2023-05-05T02:31:34.216Z,0.90
2023-05-05T02:34:08.628Z,0.80
2023-05-05T02:36:40.921Z,0.90
2023-05-05T02:39:15.016Z,1.10
2023-05-05T02:41:46.531Z,0.93
2023-05-05T02:44:26.084Z,0.80
2023-05-05T02:46:55.707Z,0.97
2023-05-05T02:49:26.543Z,0.90
2023-05-05T02:51:59.947Z,0.90
2023-05-05T02:54:34.180Z,1.10
2023-05-05T02:57:05.900Z,1.00
2023-05-05T02:59:47.608Z,1.30
2023-05-05T03:02:25.989Z,1.10
2023-05-05T03:05:00.916Z,0.80
2023-05-05T03:07:36.005Z,1.40
2023-05-05T03:10:09.466Z,0.90
2023-05-05T03:12:47.354Z,1.07
2023-05-05T03:15:26.602Z,0.80
2023-05-05T03:17:57.810Z,0.90
2023-05-05T03:20:30.119Z,1.30
2023-05-05T03:23:03.343Z,0.93
2023-05-05T03:25:50.765Z,1.10
2023-05-05T03:28:31.640Z,0.90
2023-05-05T03:31:05.772Z,1.10
2023-05-05T03:33:37.017Z,1.10
2023-05-05T03:36:07.633Z,0.90
2023-05-05T03:38:36.276Z,0.90
2023-05-05T03:41:05.453Z,1.07
2023-05-05T03:43:34.670Z,1.00
2023-05-05T03:46:03.656Z,1.00
2023-05-05T03:48:32.500Z,0.90
2023-05-05T03:51:01.283Z,0.93
2023-05-05T03:53:33.869Z,1.10
2023-05-05T03:56:05.113Z,1.17
2023-05-05T03:58:33.629Z,1.00
2023-05-05T04:01:02.003Z,0.90
2023-05-05T04:03:30.873Z,0.90
2023-05-05T04:05:59.506Z,1.00
2023-05-05T04:08:28.130Z,0.90
2023-05-05T04:10:58.484Z,1.00
2023-05-05T04:13:26.860Z,1.20
2023-05-05T04:15:56.311Z,1.23
2023-05-05T04:18:24.765Z,0.97
2023-05-05T04:20:53.074Z,1.10
2023-05-05T04:23:21.625Z,1.23
2023-05-05T04:25:51.021Z,1.13
2023-05-05T04:28:22.190Z,1.20
2023-05-05T04:30:51.381Z,1.20
2023-05-05T04:33:20.168Z,1.10
2023-05-05T04:35:50.682Z,0.90
2023-05-05T04:38:21.176Z,0.90
2023-05-05T04:40:50.374Z,1.00
2023-05-05T04:43:21.105Z,1.00
2023-05-05T04:45:56.296Z,1.00
2023-05-05T04:48:28.942Z,1.00
2023-05-05T04:50:58.387Z,0.97
2023-05-05T04:53:27.989Z,0.90
2023-05-05T04:55:56.481Z,1.10
2023-05-05T04:58:26.453Z,0.90
2023-05-05T05:00:55.164Z,1.03
2023-05-05T05:03:24.035Z,1.00
2023-05-05T05:05:53.313Z,1.03
2023-05-05T05:08:21.732Z,1.03
2023-05-05T05:10:50.267Z,1.27
2023-05-05T05:13:18.872Z,1.10
2023-05-05T05:15:51.172Z,1.30
2023-05-05T05:18:20.005Z,1.07
2023-05-05T05:20:49.448Z,1.20
2023-05-05T05:23:17.951Z,0.90
2023-05-05T05:25:47.267Z,1.13
2023-05-05T05:28:18.455Z,1.30
2023-05-05T05:30:53.388Z,1.03
2023-05-05T05:33:21.930Z,1.10
2023-05-05T05:35:50.902Z,1.23
2023-05-05T05:38:21.697Z,1.20
2023-05-05T05:40:54.635Z,1.30
2023-05-05T05:43:24.412Z,1.20
2023-05-05T05:45:54.375Z,1.30
2023-05-05T05:48:24.967Z,1.00
2023-05-05T05:50:54.049Z,1.60
2023-05-05T05:53:23.710Z,1.23
2023-05-05T05:55:53.539Z,1.30
2023-05-05T05:58:21.921Z,1.30
2023-05-05T06:00:50.688Z,1.10
2023-05-05T06:03:21.144Z,1.37
2023-05-05T06:05:50.663Z,1.53
2023-05-05T06:08:20.152Z,1.80
2023-05-05T06:10:52.915Z,1.30
2023-05-05T06:13:22.679Z,1.37
2023-05-05T06:15:53.593Z,1.40
2023-05-05T06:18:23.469Z,1.13
2023-05-05T06:20:53.245Z,1.10
2023-05-05T06:23:24.834Z,0.90
2023-05-05T06:25:58.213Z,1.27
2023-05-05T06:28:26.680Z,1.27
2023-05-05T06:30:55.073Z,1.03
2023-05-05T06:33:25.039Z,1.10
2023-05-05T06:35:53.628Z,0.97
2023-05-05T06:38:22.122Z,1.90
2023-05-05T06:40:50.802Z,1.40
2023-05-05T06:43:19.581Z,1.20
2023-05-05T06:45:54.726Z,1.13
2023-05-05T06:48:24.619Z,1.00
2023-05-05T06:50:52.965Z,1.10
2023-05-05T06:53:21.348Z,1.10
2023-05-05T06:55:49.718Z,0.87
2023-05-05T06:58:18.203Z,0.93
2023-05-05T07:00:46.671Z,0.70
2023-05-05T07:03:15.333Z,1.77
2023-05-05T07:05:45.183Z,0.80
2023-05-05T07:08:14.068Z,1.10
2023-05-05T07:10:42.467Z,0.90
2023-05-05T07:13:11.011Z,1.10
2023-05-05T07:15:46.370Z,1.30
2023-05-05T07:18:16.504Z,1.27
2023-05-05T07:20:46.648Z,1.10
2023-05-05T07:23:15.057Z,0.93
2023-05-05T07:25:44.002Z,1.00
2023-05-05T07:28:12.642Z,0.73
2023-05-05T07:30:41.769Z,0.80
2023-05-05T07:33:11.362Z,1.00
2023-05-05T07:35:39.792Z,0.90
2023-05-05T07:38:10.947Z,0.95
2023-05-05T07:40:39.417Z,0.98
2023-05-05T07:43:07.947Z,1.05
2023-05-05T07:45:36.328Z,0.90
2023-05-05T07:48:05.051Z,0.75
2023-05-05T07:50:33.681Z,0.73
2023-05-05T07:53:10.806Z,0.65
2023-05-05T07:55:45.569Z,0.77
2023-05-05T07:58:14.097Z,0.80
2023-05-05T08:00:43.898Z,0.70
2023-05-05T08:03:12.548Z,0.70
2023-05-05T08:05:40.986Z,1.02
2023-05-05T08:08:09.413Z,1.27
2023-05-05T08:10:37.833Z,1.30
2023-05-05T08:13:07.787Z,0.80
2023-05-05T08:15:36.182Z,0.75
2023-05-05T08:18:04.872Z,0.60
2023-05-05T08:20:33.396Z,0.80
2023-05-05T08:23:01.744Z,0.80
2023-05-05T08:25:30.226Z,0.70
2023-05-05T08:27:58.695Z,0.60
2023-05-05T08:30:28.856Z,0.55
2023-05-05T08:32:57.363Z,0.40
2023-05-05T08:35:25.942Z,0.50
2023-05-05T08:37:56.003Z,0.50
2023-05-05T08:40:33.354Z,0.50
2023-05-05T08:43:02.531Z,0.50
2023-05-05T08:45:32.986Z,0.30
2023-05-05T08:48:03.487Z,0.40
2023-05-05T08:50:33.207Z,0.50
2023-05-05T08:53:17.493Z,0.70
2023-05-05T08:55:52.577Z,0.60
2023-05-05T08:58:21.432Z,0.57
2023-05-05T09:00:53.170Z,0.50
2023-05-05T09:03:22.021Z,0.87
2023-05-05T09:05:53.508Z,0.70
2023-05-05T09:08:22.284Z,0.60
2023-05-05T09:10:52.475Z,0.73
2023-05-05T09:13:20.997Z,0.60
2023-05-05T09:15:49.510Z,0.73
2023-05-05T09:18:20.269Z,0.50
2023-05-05T09:20:48.975Z,0.70
2023-05-05T09:23:18.728Z,0.88
2023-05-05T09:25:48.372Z,0.80
2023-05-05T09:28:18.218Z,0.60
2023-05-05T09:30:48.210Z,0.70
2023-05-05T09:33:32.119Z,0.82
2023-05-05T09:36:00.611Z,1.10
2023-05-05T09:38:28.944Z,0.95
2023-05-05T09:40:57.397Z,0.80
2023-05-05T09:43:26.038Z,1.02
2023-05-05T09:46:07.532Z,1.02
2023-05-05T09:48:37.694Z,0.90
2023-05-05T09:51:06.089Z,0.95
2023-05-05T09:53:41.090Z,0.75
2023-05-05T09:56:10.477Z,1.08
2023-05-05T09:58:38.863Z,0.80
2023-05-05T10:01:07.382Z,0.70
2023-05-05T10:03:53.392Z,0.82
2023-05-05T10:06:22.220Z,0.70
2023-05-05T10:09:02.699Z,1.02
2023-05-05T10:11:31.703Z,0.95
2023-05-05T10:14:00.229Z,0.93
2023-05-05T10:16:30.416Z,0.90
2023-05-05T10:19:04.301Z,0.80
2023-05-05T10:21:35.538Z,1.00
2023-05-05T10:24:10.863Z,0.80
2023-05-05T10:26:43.271Z,1.02
2023-05-05T10:29:18.661Z,0.88
2023-05-05T10:31:51.196Z,0.80
2023-05-05T10:34:29.834Z,0.90
2023-05-05T10:37:00.282Z,0.88
2023-05-05T10:39:29.363Z,0.57
2023-05-05T10:42:02.295Z,0.77
2023-05-05T10:44:33.166Z,0.90
2023-05-05T10:47:03.316Z,0.90
2023-05-05T10:49:42.038Z,1.02
2023-05-05T10:52:19.481Z,0.80
2023-05-05T10:54:53.643Z,0.60
2023-05-05T10:57:25.296Z,0.70
2023-05-05T10:59:53.967Z,0.80
2023-05-05T11:02:27.456Z,0.80
2023-05-05T11:05:18.099Z,0.70
2023-05-05T11:07:47.450Z,0.70
2023-05-05T11:10:18.919Z,1.17
2023-05-05T11:13:22.217Z,0.77
2023-05-05T11:15:54.169Z,0.70
2023-05-05T11:18:39.692Z,0.60
2023-05-05T11:21:17.443Z,0.73
2023-05-05T11:23:47.902Z,0.70
2023-05-05T11:26:17.524Z,0.73
2023-05-05T11:29:06.630Z,0.80
2023-05-05T11:31:35.167Z,0.77
2023-05-05T11:34:29.670Z,0.80
2023-05-05T11:37:02.712Z,0.80
2023-05-05T11:39:52.031Z,0.60
2023-05-05T11:42:30.376Z,0.82
2023-05-05T11:44:59.148Z,0.60
2023-05-05T11:47:30.009Z,0.80
2023-05-05T11:49:58.676Z,0.65
2023-05-05T11:52:28.712Z,0.70
2023-05-05T11:55:03.863Z,0.95
2023-05-05T11:57:32.387Z,0.60
2023-05-05T12:00:02.654Z,0.60
2023-05-05T12:02:34.043Z,0.63
2023-05-05T12:05:03.458Z,0.80
2023-05-05T12:07:34.554Z,0.80
2023-05-05T12:10:02.985Z,0.70
2023-05-05T12:12:38.832Z,0.80
2023-05-05T12:15:08.391Z,0.73
2023-05-05T12:17:42.862Z,0.77
2023-05-05T12:20:13.197Z,0.65
2023-05-05T12:22:43.966Z,0.68
2023-05-05T12:25:12.602Z,0.60
2023-05-05T12:27:41.450Z,0.60
2023-05-05T12:30:15.723Z,0.60
2023-05-05T12:32:44.678Z,0.55
2023-05-05T12:35:14.103Z,0.50
2023-05-05T12:37:44.382Z,0.63
2023-05-05T12:40:46.753Z,0.60
2023-05-05T12:43:31.638Z,0.50
2023-05-05T12:46:05.189Z,0.60
2023-05-05T12:48:34.158Z,0.50
2023-05-05T12:51:18.345Z,0.60
2023-05-05T12:53:48.974Z,0.52
2023-05-05T12:56:40.609Z,0.50
2023-05-05T12:59:09.911Z,0.63
2023-05-05T13:01:50.541Z,0.52
2023-05-05T13:04:19.886Z,0.70
2023-05-05T13:06:49.647Z,0.80
2023-05-05T13:09:26.834Z,0.60
2023-05-05T13:11:55.999Z,0.52
2023-05-05T13:14:24.788Z,0.65
2023-05-05T13:16:54.164Z,0.70
2023-05-05T13:19:23.807Z,0.60
2023-05-05T13:21:52.355Z,0.73
2023-05-05T13:24:28.553Z,0.60
2023-05-05T13:27:06.292Z,0.60
2023-05-05T13:29:34.790Z,0.63
2023-05-05T13:32:03.213Z,0.75
2023-05-05T13:34:31.754Z,0.70
2023-05-05T13:37:00.088Z,0.70
2023-05-05T13:39:28.472Z,0.60
2023-05-05T13:41:56.786Z,0.80
2023-05-05T13:44:26.769Z,0.50
2023-05-05T13:46:55.471Z,0.60
2023-05-05T13:49:23.968Z,0.60
2023-05-05T13:51:52.377Z,0.50
2023-05-05T13:54:20.835Z,0.47
2023-05-05T13:56:49.283Z,0.43
2023-05-05T13:59:17.699Z,0.50
2023-05-05T14:01:48.526Z,0.55
2023-05-05T14:04:17.065Z,0.60
2023-05-05T14:06:45.605Z,0.47
2023-05-05T14:09:14.396Z,0.50
2023-05-05T14:11:42.782Z,0.40
2023-05-05T14:14:11.484Z,0.60
2023-05-05T14:16:39.845Z,0.40
2023-05-05T14:19:09.645Z,0.40
2023-05-05T14:21:38.041Z,0.40
2023-05-05T14:24:07.069Z,0.30
2023-05-05T14:26:35.425Z,0.30
2023-05-05T14:29:04.331Z,0.47
2023-05-05T14:31:33.011Z,0.30
2023-05-05T14:34:01.746Z,0.30
2023-05-05T14:36:31.788Z,0.30
2023-05-05T14:39:00.266Z,0.30
2023-05-05T14:41:28.611Z,0.40
2023-05-05T14:43:57.415Z,0.40
2023-05-05T14:46:26.299Z,0.30
2023-05-05T14:48:54.880Z,0.40
2023-05-05T14:51:23.275Z,0.40
2023-05-05T14:53:53.310Z,0.40
2023-05-05T14:56:23.992Z,0.32
2023-05-05T14:58:52.464Z,0.50
2023-05-05T15:01:21.831Z,0.40
2023-05-05T15:03:50.551Z,0.30
2023-05-05T15:06:19.266Z,0.40
2023-05-05T15:08:47.749Z,0.40
2023-05-05T15:11:17.524Z,0.40
2023-05-05T15:13:45.959Z,0.32
2023-05-05T15:16:14.463Z,0.20
2023-05-05T15:18:42.987Z,0.30
2023-05-05T15:21:11.515Z,0.30
2023-05-05T15:23:40.942Z,0.20
2023-05-05T15:26:10.379Z,0.22
2023-05-05T15:28:40.177Z,0.20
2023-05-05T15:31:08.607Z,0.40
2023-05-05T15:33:37.112Z,0.30
2023-05-05T15:36:05.850Z,0.30
2023-05-05T15:38:34.329Z,0.30
2023-05-05T15:41:02.915Z,0.30
2023-05-05T15:43:32.379Z,0.32
2023-05-05T15:46:02.246Z,0.20
2023-05-05T15:48:31.388Z,0.43
2023-05-05T15:50:59.844Z,0.40
2023-05-05T15:53:28.301Z,0.30
2023-05-05T15:55:56.683Z,0.50
2023-05-05T15:58:25.202Z,0.45
2023-05-05T16:00:53.757Z,0.45
2023-05-05T16:03:23.929Z,0.20
2023-05-05T16:05:52.589Z,0.40
2023-05-05T16:08:20.953Z,0.35
2023-05-05T16:10:49.489Z,0.30
2023-05-05T16:13:18.051Z,0.40
2023-05-05T16:15:46.536Z,0.30
2023-05-05T16:18:14.841Z,0.30
2023-05-05T16:20:45.660Z,0.40
2023-05-05T16:23:14.062Z,0.40
2023-05-05T16:25:42.477Z,0.50
2023-05-05T16:28:10.942Z,0.50
2023-05-05T16:30:39.975Z,0.50
2023-05-05T16:33:08.416Z,0.40
2023-05-05T16:35:37.103Z,0.63
2023-05-05T16:38:06.930Z,0.43
2023-05-05T16:40:37.785Z,0.50
2023-05-05T16:43:06.682Z,0.55
2023-05-05T16:45:35.369Z,0.57
2023-05-05T16:48:06.180Z,0.40
2023-05-05T16:50:36.688Z,0.47
2023-05-05T16:53:06.599Z,0.60
2023-05-05T16:55:35.060Z,0.52
2023-05-05T16:58:03.543Z,0.73
2023-05-05T17:00:32.076Z,0.40
2023-05-05T17:03:00.593Z,0.50
2023-05-05T17:05:29.175Z,0.63
2023-05-05T17:07:58.612Z,0.70
2023-05-05T17:10:28.382Z,0.43
2023-05-05T17:12:56.883Z,0.60
2023-05-05T17:15:25.777Z,0.50
2023-05-05T17:17:54.796Z,0.60
2023-05-05T17:20:23.339Z,0.50
2023-05-05T17:22:51.767Z,0.47
2023-05-05T17:25:20.459Z,0.60
2023-05-05T17:27:50.462Z,0.90
2023-05-05T17:30:19.078Z,0.70
2023-05-05T17:32:48.362Z,0.67
2023-05-05T17:37:46.457Z,0.60
2023-05-05T17:40:15.005Z,0.70
2023-05-05T17:42:43.522Z,0.47
2023-05-05T17:45:14.603Z,0.57
2023-05-05T17:47:43.116Z,0.60
2023-05-05T17:50:12.219Z,0.50
2023-05-05T17:52:42.090Z,0.70
2023-05-05T17:55:11.519Z,0.80
2023-05-05T17:57:40.256Z,1.07
2023-05-05T18:00:10.218Z,0.90
2023-05-05T18:02:42.878Z,0.70
2023-05-05T18:05:13.406Z,0.87
2023-05-05T18:07:41.921Z,0.80
2023-05-05T18:10:11.891Z,1.00
2023-05-05T18:12:40.378Z,0.70
2023-05-05T18:15:10.132Z,0.80
2023-05-05T18:17:38.917Z,0.70
2023-05-05T18:20:15.217Z,1.00
2023-05-05T18:22:43.873Z,0.90
2023-05-05T18:25:12.602Z,0.80
2023-05-05T18:27:41.806Z,0.90
2023-05-05T18:30:11.922Z,1.40
2023-05-05T18:32:41.437Z,0.80
2023-05-05T18:35:11.927Z,0.90
2023-05-05T18:37:41.619Z,0.80
2023-05-05T18:40:11.234Z,1.23
2023-05-05T18:42:39.769Z,0.83
2023-05-05T18:45:09.516Z,1.10
2023-05-05T18:47:39.630Z,1.03
2023-05-05T18:50:10.639Z,1.43
2023-05-05T18:52:39.298Z,0.80
2023-05-05T18:55:08.290Z,1.20
2023-05-05T18:57:36.941Z,1.00
2023-05-05T19:00:06.223Z,0.97
2023-05-05T19:02:34.746Z,0.80
2023-05-05T19:05:04.003Z,1.00
2023-05-05T19:07:35.803Z,1.00
2023-05-05T19:10:05.999Z,1.27
2023-05-05T19:12:34.516Z,1.57
2023-05-05T19:15:02.952Z,1.00
2023-05-05T19:17:32.840Z,1.20
2023-05-05T19:20:03.699Z,1.10
2023-05-05T19:22:39.099Z,1.00
2023-05-05T19:25:10.713Z,1.00
2023-05-05T19:27:41.230Z,0.87
2023-05-05T19:30:11.805Z,1.10
2023-05-05T19:32:40.217Z,1.30
2023-05-05T19:35:10.774Z,1.10
2023-05-05T19:37:40.834Z,1.30
2023-05-05T19:40:10.525Z,1.00
2023-05-05T19:42:39.341Z,1.20
2023-05-05T19:45:09.320Z,1.40
2023-05-05T19:47:37.908Z,1.53
2023-05-05T19:50:07.855Z,1.63
2023-05-05T19:52:36.861Z,1.23
2023-05-05T19:55:07.817Z,1.40
2023-05-05T19:57:37.380Z,1.37
2023-05-05T20:00:07.328Z,1.20
2023-05-05T20:02:37.040Z,1.10
2023-05-05T20:05:06.273Z,1.10
2023-05-05T20:07:34.740Z,1.07
2023-05-05T20:10:03.188Z,1.33
2023-05-05T20:12:33.068Z,1.20
2023-05-05T20:15:01.459Z,1.23
2023-05-05T20:17:29.926Z,1.13
2023-05-05T20:19:58.960Z,1.13
2023-05-05T20:22:27.332Z,1.00
2023-05-05T20:24:55.803Z,1.10
2023-05-05T20:27:25.941Z,1.07
2023-05-05T20:29:56.826Z,1.40
2023-05-05T20:32:25.346Z,1.07
2023-05-05T20:34:53.842Z,1.20
2023-05-05T20:37:22.450Z,1.10
2023-05-05T20:39:51.179Z,1.30
2023-05-05T20:42:19.548Z,1.00
2023-05-05T20:44:47.882Z,1.00
2023-05-05T20:47:17.650Z,1.20
2023-05-05T20:49:46.050Z,1.00
2023-05-05T20:52:15.396Z,1.13
2023-05-05T20:54:43.869Z,1.53
2023-05-05T20:57:12.338Z,1.30
2023-05-05T20:59:41.797Z,1.27
2023-05-05T21:02:10.396Z,1.20
2023-05-05T21:04:40.272Z,1.40
2023-05-05T21:07:08.815Z,1.20
2023-05-05T21:09:37.542Z,1.40
2023-05-05T21:12:06.347Z,1.30
2023-05-05T21:14:34.798Z,1.10
2023-05-05T21:17:03.357Z,1.20
2023-05-05T21:19:31.770Z,1.30
2023-05-05T21:22:02.317Z,1.43
2023-05-05T21:24:30.739Z,1.20
2023-05-05T21:26:59.046Z,1.37
2023-05-05T21:29:27.461Z,1.40
2023-05-05T21:31:56.012Z,1.33
2023-05-05T21:34:24.653Z,1.20
2023-05-05T21:36:53.193Z,1.20
2023-05-05T21:39:23.040Z,1.30
2023-05-05T21:41:51.596Z,1.50
2023-05-05T21:44:20.526Z,1.10
2023-05-05T21:46:48.959Z,1.23
2023-05-05T21:49:18.489Z,1.20
2023-05-05T21:51:47.590Z,1.60
2023-05-05T21:54:16.045Z,1.33
2023-05-05T21:56:45.952Z,1.33
2023-05-05T21:59:15.317Z,1.20
2023-05-05T22:01:47.124Z,1.27
2023-05-05T22:04:15.741Z,1.30
2023-05-05T22:06:44.133Z,1.10
2023-05-05T22:09:12.690Z,1.50
2023-05-05T22:11:41.133Z,1.13
2023-05-05T22:14:12.042Z,1.30
2023-05-05T22:16:40.570Z,1.30
2023-05-05T22:19:09.018Z,1.30
2023-05-05T22:21:37.498Z,1.20
2023-05-05T22:24:07.397Z,1.40
2023-05-05T22:26:35.831Z,1.40
2023-05-05T22:29:04.400Z,1.40
2023-05-05T22:31:34.532Z,1.23
2023-05-05T22:34:03.332Z,1.27
2023-05-05T22:36:31.720Z,1.43
2023-05-05T22:39:00.315Z,1.20
2023-05-05T22:41:28.717Z,1.43
2023-05-05T22:43:57.657Z,1.70
2023-05-05T22:46:26.238Z,1.60
2023-05-05T22:48:56.040Z,1.50
2023-05-05T22:51:24.585Z,1.50
2023-05-05T22:53:53.032Z,1.50
2023-05-05T22:56:21.460Z,1.50
2023-05-05T22:58:50.083Z,1.37
2023-05-05T23:01:18.678Z,1.60
2023-05-05T23:03:47.152Z,2.57
2023-05-05T23:06:17.078Z,1.67
2023-05-05T23:08:45.480Z,1.50
2023-05-05T23:11:14.862Z,1.30
2023-05-05T23:13:44.259Z,1.80
2023-05-05T23:16:13.120Z,2.00
2023-05-05T23:18:41.542Z,2.83
2023-05-05T23:21:11.662Z,3.33
2023-05-05T23:23:41.477Z,3.37
2023-05-05T23:26:09.851Z,2.93
2023-05-05T23:28:38.196Z,4.27
2023-05-05T23:31:06.643Z,4.10
2023-05-05T23:33:35.205Z,5.13
2023-05-05T23:36:03.727Z,5.13
2023-05-05T23:38:32.147Z,4.73
2023-05-05T23:41:02.002Z,5.40
2023-05-05T23:43:31.751Z,6.20
2023-05-05T23:46:00.228Z,6.53
2023-05-05T23:48:28.676Z,6.50
2023-05-05T23:50:57.088Z,6.07
2023-05-05T23:53:25.880Z,6.17
2023-05-05T23:55:54.359Z,6.33
2023-05-05T23:58:24.190Z,6.80
