createdAt,value
2023-05-24T00:00:53.776Z,172.61
2023-05-24T00:01:53.994Z,171.38
2023-05-24T00:02:54.162Z,169.82
2023-05-24T00:03:54.277Z,167.96
2023-05-24T00:04:54.373Z,171.03
2023-05-24T00:05:54.422Z,168.46
2023-05-24T00:06:54.534Z,168.80
2023-05-24T00:07:54.668Z,168.46
2023-05-24T00:08:54.780Z,168.29
2023-05-24T00:09:54.917Z,168.80
2023-05-24T00:10:55.028Z,174.04
2023-05-24T00:11:55.220Z,172.08
2023-05-24T00:12:55.325Z,166.79
2023-05-24T00:13:55.428Z,159.36
2023-05-24T00:14:55.556Z,156.40
2023-05-24T00:15:55.643Z,155.82
2023-05-24T00:16:56.032Z,154.81
2023-05-24T00:17:56.009Z,153.12
2023-05-24T00:18:56.014Z,149.05
2023-05-24T00:19:57.797Z,144.31
2023-05-24T00:20:56.250Z,144.31
2023-05-24T00:21:56.379Z,148.78
2023-05-24T00:22:56.501Z,144.44
2023-05-24T00:23:56.580Z,145.06
2023-05-24T00:24:56.741Z,147.35
2023-05-24T00:25:56.830Z,151.19
2023-05-24T00:26:56.968Z,151.19
2023-05-24T00:27:57.148Z,145.69
2023-05-24T00:28:57.224Z,139.06
2023-05-24T00:29:57.317Z,135.26
2023-05-24T00:30:57.467Z,130.84
2023-05-24T00:31:57.611Z,127.37
2023-05-24T00:32:57.793Z,128.05
2023-05-24T00:33:57.772Z,126.79
2023-05-24T00:34:58.150Z,124.35
2023-05-24T00:35:58.019Z,118.90
2023-05-24T00:36:58.125Z,120.95
2023-05-24T00:37:58.303Z,118.98
2023-05-24T00:38:58.382Z,118.40
2023-05-24T00:39:58.510Z,113.98
2023-05-24T00:40:58.612Z,110.54
2023-05-24T00:41:58.743Z,110.97
2023-05-24T00:42:58.860Z,110.54
2023-05-24T00:43:58.987Z,112.01
2023-05-24T00:44:59.117Z,113.60
2023-05-24T00:45:59.293Z,114.53
2023-05-24T00:46:59.337Z,115.00
2023-05-24T00:47:59.528Z,114.21
2023-05-24T00:48:59.621Z,106.00
2023-05-24T00:49:59.732Z,107.36
2023-05-24T00:50:59.927Z,108.33
2023-05-24T00:51:59.973Z,103.14
2023-05-24T00:53:00.122Z,104.95
2023-05-24T00:54:00.253Z,105.14
2023-05-24T00:55:00.362Z,106.41
2023-05-24T00:56:00.543Z,102.51
2023-05-24T00:57:00.621Z,101.40
2023-05-24T00:58:00.722Z,98.15
2023-05-24T00:59:00.886Z,96.79
2023-05-24T01:00:01.127Z,96.24
2023-05-24T01:01:01.115Z,95.91
2023-05-24T01:02:02.369Z,99.66
2023-05-24T01:03:01.521Z,96.96
2023-05-24T01:04:01.513Z,97.58
2023-05-24T01:05:01.622Z,98.03
2023-05-24T01:06:01.725Z,97.18
2023-05-24T01:07:01.910Z,96.51
2023-05-24T01:08:02.035Z,94.93
2023-05-24T01:09:02.167Z,97.18
2023-05-24T01:10:02.276Z,93.82
2023-05-24T01:11:02.380Z,93.69
2023-05-24T01:12:02.567Z,90.95
2023-05-24T01:13:02.670Z,93.58
2023-05-24T01:14:02.768Z,93.77
2023-05-24T01:15:02.892Z,96.02
2023-05-24T01:16:03.072Z,93.69
2023-05-24T01:17:03.162Z,89.31
2023-05-24T01:18:03.318Z,91.85
2023-05-24T01:19:03.391Z,93.27
2023-05-24T01:20:03.563Z,92.35
2023-05-24T01:21:03.668Z,94.88
2023-05-24T01:22:03.844Z,95.07
2023-05-24T01:23:03.995Z,93.87
2023-05-24T01:24:04.084Z,94.96
2023-05-24T01:25:04.241Z,93.92
2023-05-24T01:26:04.384Z,92.05
2023-05-24T01:27:04.513Z,90.37
2023-05-24T01:28:04.648Z,89.03
2023-05-24T01:29:04.750Z,90.76
2023-05-24T01:30:04.837Z,91.45
2023-05-24T01:31:05.059Z,90.95
2023-05-24T01:32:05.183Z,90.46
2023-05-24T01:33:05.349Z,94.11
2023-05-24T01:34:05.385Z,93.87
2023-05-24T01:35:05.506Z,86.29
2023-05-24T01:36:05.607Z,84.29
2023-05-24T01:37:05.747Z,85.67
2023-05-24T01:38:05.960Z,88.46
2023-05-24T01:39:06.041Z,91.45
2023-05-24T01:40:06.139Z,93.79
2023-05-24T01:41:06.310Z,92.05
2023-05-24T01:42:06.440Z,90.07
2023-05-24T01:43:06.542Z,89.12
2023-05-24T01:44:06.749Z,86.91
2023-05-24T01:45:06.800Z,84.13
2023-05-24T01:46:06.905Z,81.67
2023-05-24T01:47:07.080Z,77.39
2023-05-24T01:48:07.268Z,74.44
2023-05-24T01:49:07.308Z,76.96
2023-05-24T01:50:07.408Z,80.50
2023-05-24T01:51:07.547Z,82.07
2023-05-24T01:52:07.785Z,84.81
2023-05-24T01:53:07.831Z,84.46
2023-05-24T01:54:08.002Z,85.24
2023-05-24T01:55:08.109Z,83.79
2023-05-24T01:56:08.255Z,80.04
2023-05-24T01:57:08.388Z,75.99
2023-05-24T01:58:08.551Z,80.19
2023-05-24T01:59:08.739Z,80.50
2023-05-24T02:00:08.800Z,75.65
2023-05-24T02:01:09.009Z,69.57
2023-05-24T02:02:09.169Z,67.51
2023-05-24T02:03:09.322Z,63.87
2023-05-24T02:04:09.423Z,60.82
2023-05-24T02:05:09.513Z,58.29
2023-05-24T02:06:09.583Z,57.18
2023-05-24T02:07:09.773Z,57.57
2023-05-24T02:08:09.885Z,58.29
2023-05-24T02:09:10.008Z,59.40
2023-05-24T02:10:10.219Z,60.68
2023-05-24T02:11:10.251Z,60.21
2023-05-24T02:12:10.430Z,60.60
2023-05-24T02:13:10.537Z,61.57
2023-05-24T02:14:10.707Z,59.40
2023-05-24T02:15:10.863Z,55.96
2023-05-24T02:16:10.991Z,53.74
2023-05-24T02:17:11.082Z,52.20
2023-05-24T02:18:11.190Z,51.19
2023-05-24T02:19:11.280Z,53.60
2023-05-24T02:20:11.477Z,58.82
2023-05-24T02:21:11.539Z,57.84
2023-05-24T02:22:11.693Z,59.27
2023-05-24T02:23:11.859Z,56.90
2023-05-24T02:24:11.950Z,55.40
2023-05-24T02:25:12.143Z,56.48
2023-05-24T02:26:12.259Z,58.98
2023-05-24T02:27:12.371Z,57.96
2023-05-24T02:28:12.494Z,53.91
2023-05-24T02:29:12.619Z,50.78
2023-05-24T02:30:12.716Z,51.75
2023-05-24T02:31:12.938Z,54.54
2023-05-24T02:32:12.988Z,52.56
2023-05-24T02:33:13.175Z,47.51
2023-05-24T02:34:13.261Z,47.27
2023-05-24T02:35:13.389Z,51.44
2023-05-24T02:36:13.553Z,54.72
2023-05-24T02:37:13.656Z,56.33
2023-05-24T02:38:13.776Z,56.71
2023-05-24T02:39:13.939Z,54.79
2023-05-24T02:40:14.089Z,55.01
2023-05-24T02:41:14.308Z,56.48
2023-05-24T02:42:14.352Z,57.21
2023-05-24T02:43:14.489Z,57.45
2023-05-24T02:44:14.583Z,57.25
2023-05-24T02:45:14.709Z,55.33
2023-05-24T02:46:14.904Z,51.44
2023-05-24T02:47:15.001Z,51.00
2023-05-24T02:48:15.110Z,52.86
2023-05-24T02:49:15.291Z,49.04
2023-05-24T02:50:15.399Z,45.39
2023-05-24T02:51:15.553Z,42.84
2023-05-24T02:52:15.637Z,40.93
2023-05-24T02:53:15.784Z,39.36
2023-05-24T02:54:15.934Z,38.74
2023-05-24T02:55:16.064Z,38.46
2023-05-24T02:56:16.194Z,38.11
2023-05-24T02:57:16.282Z,39.36
2023-05-24T02:58:16.422Z,40.07
2023-05-24T02:59:16.607Z,42.76
2023-05-24T03:00:16.702Z,43.60
2023-05-24T03:01:16.936Z,46.59
2023-05-24T03:02:17.016Z,50.03
2023-05-24T03:03:17.169Z,50.72
2023-05-24T03:04:17.237Z,49.07
2023-05-24T03:05:17.381Z,48.70
2023-05-24T03:06:17.489Z,47.73
2023-05-24T03:07:17.678Z,45.88
2023-05-24T03:08:17.770Z,43.28
2023-05-24T03:09:17.891Z,40.77
2023-05-24T03:10:18.037Z,39.77
2023-05-24T03:11:18.173Z,38.88
2023-05-24T03:12:18.397Z,39.10
2023-05-24T03:13:18.443Z,39.84
2023-05-24T03:14:18.522Z,38.35
2023-05-24T03:15:18.665Z,37.00
2023-05-24T03:16:18.827Z,37.10
2023-05-24T03:17:18.988Z,39.39
2023-05-24T03:18:19.079Z,39.77
2023-05-24T03:19:19.252Z,41.17
2023-05-24T03:20:19.425Z,41.82
2023-05-24T03:21:19.525Z,41.09
2023-05-24T03:22:19.682Z,40.49
2023-05-24T03:23:19.749Z,40.26
2023-05-24T03:24:19.900Z,39.92
2023-05-24T03:25:19.990Z,38.49
2023-05-24T03:26:20.116Z,36.11
2023-05-24T03:27:20.294Z,35.24
2023-05-24T03:28:20.384Z,34.80
2023-05-24T03:29:20.458Z,36.84
2023-05-24T03:30:20.597Z,38.56
2023-05-24T03:31:20.784Z,39.28
2023-05-24T03:32:20.896Z,41.25
2023-05-24T03:33:20.967Z,43.02
2023-05-24T03:34:21.113Z,40.89
2023-05-24T03:35:21.227Z,38.60
2023-05-24T03:36:21.354Z,38.08
2023-05-24T03:37:21.588Z,38.21
2023-05-24T03:38:21.636Z,38.60
2023-05-24T03:39:21.791Z,36.15
2023-05-24T03:40:21.911Z,35.15
2023-05-24T03:41:22.136Z,34.07
2023-05-24T03:42:22.329Z,34.35
2023-05-24T03:43:22.370Z,35.00
2023-05-24T03:44:22.486Z,35.69
2023-05-24T03:45:34.683Z,37.10
2023-05-24T03:46:23.785Z,37.70
2023-05-24T03:47:22.966Z,38.21
2023-05-24T03:48:23.054Z,38.14
2023-05-24T03:49:23.152Z,38.01
2023-05-24T03:50:23.295Z,37.97
2023-05-24T03:51:23.463Z,36.49
2023-05-24T03:52:23.594Z,35.75
2023-05-24T03:53:23.705Z,35.12
2023-05-24T03:54:23.851Z,34.15
2023-05-24T03:55:23.967Z,32.84
2023-05-24T03:56:24.086Z,32.24
2023-05-24T03:57:24.172Z,32.09
2023-05-24T03:58:24.369Z,31.80
2023-05-24T03:59:24.479Z,31.83
2023-05-24T04:00:24.589Z,31.87
2023-05-24T04:01:33.425Z,31.83
2023-05-24T04:02:25.951Z,32.24
2023-05-24T04:03:25.124Z,32.97
2023-05-24T04:04:25.114Z,33.71
2023-05-24T04:05:25.311Z,34.15
2023-05-24T04:06:25.384Z,35.06
2023-05-24T04:07:25.535Z,35.06
2023-05-24T04:08:25.645Z,35.47
2023-05-24T04:09:25.763Z,35.81
2023-05-24T04:10:25.871Z,36.24
2023-05-24T04:11:26.016Z,36.55
2023-05-24T04:12:26.118Z,36.84
2023-05-24T04:13:26.310Z,36.33
2023-05-24T04:14:26.429Z,35.21
2023-05-24T04:15:26.537Z,34.35
2023-05-24T04:16:26.772Z,33.31
2023-05-24T04:17:26.966Z,32.17
2023-05-24T04:18:27.047Z,30.67
2023-05-24T04:19:27.101Z,29.34
2023-05-24T04:20:27.306Z,28.68
2023-05-24T04:21:27.354Z,28.31
2023-05-24T04:22:27.468Z,28.62
2023-05-24T04:23:27.654Z,28.90
2023-05-24T04:24:27.683Z,28.80
2023-05-24T04:25:27.832Z,28.98
2023-05-24T04:26:27.960Z,29.34
2023-05-24T04:27:28.133Z,29.80
2023-05-24T04:28:28.237Z,30.25
2023-05-24T04:29:28.373Z,30.53
2023-05-24T04:30:28.476Z,30.96
2023-05-24T04:31:28.687Z,30.42
2023-05-24T04:32:28.810Z,29.71
2023-05-24T04:33:28.873Z,28.90
2023-05-24T04:34:29.088Z,28.26
2023-05-24T04:35:29.141Z,27.81
2023-05-24T04:36:29.291Z,27.57
2023-05-24T04:37:29.428Z,27.57
2023-05-24T04:38:29.579Z,27.20
2023-05-24T04:39:29.750Z,26.90
2023-05-24T04:40:29.934Z,26.43
2023-05-24T04:41:29.964Z,26.83
2023-05-24T04:42:30.177Z,26.20
2023-05-24T04:43:30.227Z,25.53
2023-05-24T04:44:30.367Z,25.45
2023-05-24T04:45:30.589Z,24.84
2023-05-24T04:46:30.690Z,24.81
2023-05-24T04:47:30.767Z,24.85
2023-05-24T04:48:30.918Z,25.30
2023-05-24T04:49:31.042Z,25.84
2023-05-24T04:50:31.156Z,25.59
2023-05-24T04:51:31.300Z,25.34
2023-05-24T04:52:31.417Z,25.15
2023-05-24T04:53:31.531Z,25.30
2023-05-24T04:54:31.705Z,25.33
2023-05-24T04:55:31.833Z,26.18
2023-05-24T04:56:31.992Z,26.02
2023-05-24T04:57:32.097Z,27.28
2023-05-24T04:58:32.202Z,29.52
2023-05-24T04:59:32.312Z,30.75
2023-05-24T05:00:32.490Z,33.23
2023-05-24T05:01:32.592Z,34.32
2023-05-24T05:02:32.759Z,36.58
2023-05-24T05:03:32.888Z,37.37
2023-05-24T05:04:32.928Z,38.42
2023-05-24T05:05:33.063Z,40.07
2023-05-24T05:06:33.184Z,39.58
2023-05-24T05:07:33.296Z,39.88
2023-05-24T05:08:33.415Z,39.99
2023-05-24T05:09:33.548Z,40.85
2023-05-24T05:10:33.763Z,41.90
2023-05-24T05:11:33.811Z,43.06
2023-05-24T05:12:33.942Z,44.19
2023-05-24T05:13:34.099Z,45.14
2023-05-24T05:14:34.254Z,46.08
2023-05-24T05:15:34.388Z,47.87
2023-05-24T05:16:34.500Z,49.82
2023-05-24T05:17:34.802Z,51.50
2023-05-24T05:18:34.763Z,51.09
2023-05-24T05:19:34.897Z,51.03
2023-05-24T05:20:35.119Z,51.56
2023-05-24T05:21:35.204Z,51.88
2023-05-24T05:22:35.366Z,51.95
2023-05-24T05:23:35.453Z,51.31
2023-05-24T05:24:35.557Z,53.98
2023-05-24T05:25:35.689Z,53.57
2023-05-24T05:26:35.839Z,54.40
2023-05-24T05:27:36.014Z,54.08
2023-05-24T05:28:36.096Z,52.63
2023-05-24T05:29:36.263Z,53.71
2023-05-24T05:30:36.483Z,55.29
2023-05-24T05:31:36.527Z,57.96
2023-05-24T05:32:36.774Z,61.04
2023-05-24T05:33:36.808Z,62.49
2023-05-24T05:34:36.937Z,63.91
2023-05-24T05:35:37.073Z,65.30
2023-05-24T05:36:37.215Z,66.18
2023-05-24T05:37:37.433Z,69.12
2023-05-24T05:38:37.491Z,71.10
2023-05-24T05:39:37.632Z,70.75
2023-05-24T05:40:37.738Z,70.57
2023-05-24T05:41:37.873Z,71.04
2023-05-24T05:42:38.027Z,71.04
2023-05-24T05:43:38.159Z,70.51
2023-05-24T05:44:38.287Z,73.08
2023-05-24T05:45:38.374Z,75.24
2023-05-24T05:46:38.550Z,76.40
2023-05-24T05:47:38.743Z,78.62
2023-05-24T05:48:38.856Z,79.06
2023-05-24T05:49:38.968Z,78.54
2023-05-24T05:50:39.067Z,76.33
2023-05-24T05:51:39.199Z,69.98
2023-05-24T05:52:39.370Z,68.89
2023-05-24T05:53:39.490Z,73.46
2023-05-24T05:54:39.636Z,75.38
2023-05-24T05:55:39.745Z,77.46
2023-05-24T05:56:39.844Z,79.66
2023-05-24T05:57:39.997Z,77.53
2023-05-24T05:58:40.134Z,83.62
2023-05-24T05:59:40.301Z,89.69
2023-05-24T06:00:40.492Z,90.07
2023-05-24T06:01:40.547Z,93.79
2023-05-24T06:02:40.709Z,93.69
2023-05-24T06:03:40.967Z,90.46
2023-05-24T06:04:41.147Z,87.54
2023-05-24T06:05:41.074Z,89.88
2023-05-24T06:06:41.174Z,92.66
2023-05-24T06:07:41.261Z,94.75
2023-05-24T06:08:41.428Z,94.08
2023-05-24T06:09:41.533Z,93.61
2023-05-24T06:10:41.956Z,91.85
2023-05-24T06:11:42.033Z,87.00
2023-05-24T06:12:41.914Z,82.96
2023-05-24T06:13:42.080Z,81.28
2023-05-24T06:14:42.171Z,82.88
2023-05-24T06:15:42.340Z,83.54
2023-05-24T06:16:42.539Z,86.46
2023-05-24T06:17:42.575Z,90.46
2023-05-24T06:18:50.148Z,88.93
2023-05-24T06:19:43.750Z,86.82
2023-05-24T06:20:43.254Z,91.45
2023-05-24T06:21:43.036Z,95.25
2023-05-24T06:22:43.136Z,99.01
2023-05-24T06:23:43.249Z,98.96
2023-05-24T06:24:43.391Z,100.49
2023-05-24T06:25:43.501Z,101.59
2023-05-24T06:26:43.638Z,100.49
2023-05-24T06:27:43.748Z,100.85
2023-05-24T06:28:43.873Z,99.96
2023-05-24T06:29:44.052Z,97.75
2023-05-24T06:30:44.443Z,91.95
2023-05-24T06:31:45.227Z,92.76
2023-05-24T06:32:44.299Z,93.51
2023-05-24T06:33:52.437Z,89.98
2023-05-24T06:34:45.560Z,93.79
2023-05-24T06:35:44.723Z,95.47
2023-05-24T06:36:44.847Z,98.09
2023-05-24T06:37:44.966Z,98.55
2023-05-24T06:38:45.055Z,96.85
2023-05-24T06:39:45.165Z,97.63
2023-05-24T06:40:45.304Z,94.85
2023-05-24T06:41:45.401Z,95.07
2023-05-24T06:42:45.612Z,91.35
2023-05-24T06:43:45.714Z,89.60
2023-05-24T06:44:45.806Z,92.66
2023-05-24T06:45:45.897Z,95.39
2023-05-24T06:46:46.038Z,103.21
2023-05-24T06:47:46.291Z,109.60
2023-05-24T06:48:46.273Z,107.50
2023-05-24T06:49:46.336Z,105.34
2023-05-24T06:50:46.743Z,101.04
2023-05-24T06:51:46.878Z,101.77
2023-05-24T06:52:46.707Z,105.87
2023-05-24T06:53:46.823Z,110.10
2023-05-24T06:54:46.928Z,115.23
2023-05-24T06:55:47.030Z,116.67
2023-05-24T06:56:47.131Z,124.44
2023-05-24T06:57:47.276Z,129.13
2023-05-24T06:58:47.366Z,134.07
2023-05-24T06:59:47.519Z,139.99
2023-05-24T07:00:47.650Z,142.60
2023-05-24T07:01:47.770Z,142.60
2023-05-24T07:02:47.863Z,141.28
2023-05-24T07:03:47.965Z,140.81
2023-05-24T07:04:48.126Z,138.03
2023-05-24T07:05:48.189Z,132.17
2023-05-24T07:06:48.346Z,132.07
2023-05-24T07:07:48.542Z,134.50
2023-05-24T07:08:48.579Z,134.29
2023-05-24T07:09:48.691Z,144.07
2023-05-24T07:10:48.796Z,149.44
2023-05-24T07:11:48.998Z,151.19
2023-05-24T07:12:49.075Z,150.24
2023-05-24T07:13:49.225Z,155.82
2023-05-24T07:14:49.269Z,159.81
2023-05-24T07:15:49.395Z,169.82
2023-05-24T07:16:49.563Z,174.40
2023-05-24T07:17:49.697Z,175.31
2023-05-24T07:18:49.719Z,173.15
2023-05-24T07:19:49.840Z,160.58
2023-05-24T07:20:50.082Z,162.13
2023-05-24T07:21:50.039Z,152.56
2023-05-24T07:22:50.182Z,148.65
2023-05-24T07:23:50.320Z,144.19
2023-05-24T07:24:50.465Z,146.58
2023-05-24T07:25:50.547Z,148.39
2023-05-24T07:26:50.647Z,148.52
2023-05-24T07:27:50.758Z,146.83
2023-05-24T07:28:50.874Z,148.65
2023-05-24T07:29:50.967Z,155.24
2023-05-24T07:30:51.486Z,160.58
2023-05-24T07:31:51.327Z,158.31
2023-05-24T07:32:51.487Z,157.71
2023-05-24T07:33:51.464Z,159.21
2023-05-24T07:34:51.570Z,159.81
2023-05-24T07:35:51.703Z,147.22
2023-05-24T07:36:51.786Z,136.91
2023-05-24T07:37:51.912Z,138.37
2023-05-24T07:38:52.007Z,140.10
2023-05-24T07:39:52.125Z,140.46
2023-05-24T07:40:52.255Z,130.94
2023-05-24T07:41:52.367Z,136.91
2023-05-24T07:42:52.615Z,137.24
2023-05-24T07:43:52.610Z,140.22
2023-05-24T07:44:52.702Z,146.71
2023-05-24T07:45:52.807Z,164.35
2023-05-24T07:46:53.039Z,174.58
2023-05-24T07:47:55.299Z,168.80
2023-05-24T07:48:53.177Z,179.43
2023-05-24T07:49:53.326Z,191.13
2023-05-24T07:50:53.433Z,196.82
2023-05-24T07:51:53.557Z,200.28
2023-05-24T07:52:53.699Z,210.62
2023-05-24T07:53:53.748Z,205.00
2023-05-24T07:54:53.875Z,199.43
2023-05-24T07:55:54.033Z,201.38
2023-05-24T07:56:54.118Z,201.62
2023-05-24T07:57:54.210Z,198.71
2023-05-24T07:58:54.325Z,194.96
2023-05-24T07:59:54.425Z,194.74
2023-05-24T08:00:54.542Z,188.84
2023-05-24T08:01:54.647Z,192.24
2023-05-24T08:02:54.826Z,198.12
2023-05-24T08:03:55.039Z,191.02
2023-05-24T08:04:55.101Z,175.31
2023-05-24T08:05:55.096Z,182.35
2023-05-24T08:06:55.305Z,186.60
2023-05-24T08:07:55.364Z,191.46
2023-05-24T08:08:55.530Z,192.02
2023-05-24T08:09:55.614Z,189.82
2023-05-24T08:10:55.714Z,194.39
2023-05-24T08:11:55.825Z,194.96
2023-05-24T08:12:55.951Z,193.93
2023-05-24T08:13:56.132Z,194.62
2023-05-24T08:14:56.199Z,203.24
2023-05-24T08:15:56.307Z,204.62
2023-05-24T08:16:56.449Z,203.24
2023-05-24T08:17:56.643Z,199.31
2023-05-24T08:18:56.687Z,193.37
2023-05-24T08:19:56.838Z,194.51
2023-05-24T08:20:56.945Z,195.20
2023-05-24T08:21:57.068Z,203.11
2023-05-24T08:22:57.188Z,200.52
2023-05-24T08:23:57.356Z,188.30
2023-05-24T08:24:57.501Z,193.03
2023-05-24T08:25:57.563Z,200.16
2023-05-24T08:26:57.677Z,207.97
2023-05-24T08:27:57.837Z,224.79
2023-05-24T08:28:57.882Z,238.76
2023-05-24T08:29:58.052Z,244.05
2023-05-24T08:30:58.197Z,237.56
2023-05-24T08:31:58.370Z,218.70
2023-05-24T08:32:58.502Z,226.18
2023-05-24T08:33:58.576Z,233.37
2023-05-24T08:35:14.811Z,238.76
2023-05-24T08:35:59.847Z,231.24
2023-05-24T08:36:58.934Z,230.12
2023-05-24T08:37:59.037Z,238.41
2023-05-24T08:38:59.155Z,234.86
2023-05-24T08:39:59.284Z,229.80
2023-05-24T08:40:59.435Z,231.73
2023-05-24T08:42:08.713Z,232.22
2023-05-24T08:43:00.684Z,225.56
2023-05-24T08:43:59.790Z,222.68
2023-05-24T08:44:59.894Z,231.57
2023-05-24T08:46:00.080Z,234.36
2023-05-24T08:47:00.202Z,244.77
2023-05-24T08:48:00.435Z,244.59
2023-05-24T08:49:00.419Z,241.02
2023-05-24T08:50:00.534Z,242.26
2023-05-24T08:51:21.646Z,223.43
2023-05-24T08:52:00.760Z,228.52
2023-05-24T08:53:00.899Z,239.62
2023-05-24T08:54:01.082Z,253.21
2023-05-24T08:55:01.195Z,266.69
2023-05-24T08:56:01.251Z,281.93
2023-05-24T08:57:01.382Z,287.32
2023-05-24T08:58:01.480Z,281.69
2023-05-24T08:59:01.576Z,289.33
2023-05-24T09:00:01.757Z,272.63
2023-05-24T09:01:01.813Z,279.78
2023-05-24T09:02:01.957Z,291.11
2023-05-24T09:03:02.118Z,291.88
2023-05-24T09:04:02.239Z,304.24
2023-05-24T09:05:02.312Z,289.84
2023-05-24T09:06:02.432Z,280.02
2023-05-24T09:07:02.538Z,296.60
2023-05-24T09:08:02.723Z,284.35
2023-05-24T09:09:02.772Z,304.52
2023-05-24T09:10:02.886Z,302.29
2023-05-24T09:11:03.009Z,296.60
2023-05-24T09:12:03.136Z,303.96
2023-05-24T09:13:03.335Z,291.88
2023-05-24T09:14:03.337Z,293.96
2023-05-24T09:15:03.474Z,296.33
2023-05-24T09:16:03.575Z,294.48
2023-05-24T09:17:03.643Z,295.01
2023-05-24T09:18:03.811Z,291.37
2023-05-24T09:19:03.901Z,280.49
2023-05-24T09:20:04.045Z,273.30
2023-05-24T09:21:04.119Z,267.55
2023-05-24T09:22:04.237Z,267.12
2023-05-24T09:23:04.386Z,262.66
2023-05-24T09:24:04.450Z,271.95
2023-05-24T09:25:04.624Z,282.65
2023-05-24T09:26:04.640Z,278.60
2023-05-24T09:27:04.750Z,268.64
2023-05-24T09:28:04.975Z,253.40
2023-05-24T09:29:04.966Z,275.35
2023-05-24T09:30:05.092Z,291.37
2023-05-24T09:31:07.934Z,290.09
2023-05-24T09:32:05.318Z,295.27
2023-05-24T09:33:05.501Z,310.24
2023-05-24T09:34:05.490Z,309.95
2023-05-24T09:35:05.586Z,286.32
2023-05-24T09:36:05.698Z,268.64
2023-05-24T09:37:05.855Z,283.38
2023-05-24T09:38:06.086Z,293.18
2023-05-24T09:39:06.106Z,299.83
2023-05-24T09:40:06.236Z,309.08
2023-05-24T09:41:06.355Z,311.11
2023-05-24T09:42:06.477Z,320.15
2023-05-24T09:43:06.616Z,317.08
2023-05-24T09:44:06.708Z,317.08
2023-05-24T09:45:06.894Z,314.07
2023-05-24T09:46:06.966Z,315.27
2023-05-24T09:47:07.145Z,309.95
2023-05-24T09:48:07.327Z,292.92
2023-05-24T09:49:07.335Z,286.57
2023-05-24T09:50:07.496Z,267.12
2023-05-24T09:51:07.710Z,280.02
2023-05-24T09:52:07.788Z,287.32
2023-05-24T09:53:07.858Z,297.13
2023-05-24T09:54:08.017Z,296.60
2023-05-24T09:55:08.113Z,285.83
2023-05-24T09:56:08.240Z,285.58
2023-05-24T09:57:08.385Z,261.21
2023-05-24T09:58:08.504Z,249.01
2023-05-24T09:59:08.817Z,246.96
2023-05-24T10:00:08.765Z,250.14
2023-05-24T10:01:08.985Z,244.77
2023-05-24T10:02:08.983Z,240.85
2023-05-24T10:03:09.226Z,248.45
2023-05-24T10:04:10.415Z,260.80
2023-05-24T10:05:09.363Z,256.55
2023-05-24T10:06:09.476Z,258.15
2023-05-24T10:07:09.602Z,266.04
2023-05-24T10:08:09.752Z,295.27
2023-05-24T10:09:09.911Z,319.23
2023-05-24T10:10:09.915Z,322.65
2023-05-24T10:11:10.037Z,325.19
2023-05-24T10:12:10.149Z,314.07
2023-05-24T10:13:10.226Z,291.37
2023-05-24T10:14:10.425Z,261.42
2023-05-24T10:15:10.477Z,271.28
2023-05-24T10:16:10.624Z,286.07
2023-05-24T10:17:10.813Z,290.60
2023-05-24T10:18:13.129Z,287.82
2023-05-24T10:19:10.925Z,268.20
2023-05-24T10:20:11.082Z,266.47
2023-05-24T10:21:11.197Z,282.41
2023-05-24T10:22:11.296Z,295.80
2023-05-24T10:23:11.404Z,310.82
2023-05-24T10:24:11.549Z,320.15
2023-05-24T10:25:11.626Z,341.66
2023-05-24T10:26:11.738Z,335.42
2023-05-24T10:27:11.882Z,326.15
2023-05-24T10:28:11.991Z,334.74
2023-05-24T10:29:12.150Z,324.23
2023-05-24T10:30:13.929Z,309.95
2023-05-24T10:31:12.565Z,299.55
2023-05-24T10:32:12.473Z,298.74
2023-05-24T10:33:12.703Z,312.58
2023-05-24T10:34:12.798Z,312.58
2023-05-24T10:35:12.854Z,327.77
2023-05-24T10:36:12.954Z,354.48
2023-05-24T10:37:13.094Z,353.72
2023-05-24T10:38:13.192Z,331.72
2023-05-24T10:39:14.294Z,313.18
2023-05-24T10:40:13.465Z,305.65
2023-05-24T10:41:13.536Z,305.93
2023-05-24T10:42:13.673Z,303.40
2023-05-24T10:43:13.780Z,305.36
2023-05-24T10:44:13.965Z,296.60
2023-05-24T10:45:13.978Z,272.40
2023-05-24T10:46:14.162Z,276.73
2023-05-24T10:47:14.259Z,271.28
2023-05-24T10:48:14.552Z,264.77
2023-05-24T10:49:14.469Z,260.59
2023-05-24T10:50:14.644Z,256.75
2023-05-24T10:51:14.703Z,270.40
2023-05-24T10:52:14.819Z,269.73
2023-05-24T10:53:14.920Z,293.96
2023-05-24T10:54:15.005Z,308.21
2023-05-24T10:55:15.121Z,331.05
2023-05-24T10:56:15.254Z,332.05
2023-05-24T10:57:15.354Z,324.23
2023-05-24T10:58:15.449Z,295.54
2023-05-24T10:59:15.630Z,289.58
2023-05-24T11:00:23.686Z,268.64
2023-05-24T11:01:16.947Z,280.49
2023-05-24T11:02:16.182Z,282.65
2023-05-24T11:03:16.097Z,297.67
2023-05-24T11:04:16.230Z,289.58
2023-05-24T11:05:16.396Z,283.13
2023-05-24T11:06:16.458Z,273.08
2023-05-24T11:07:16.623Z,270.17
2023-05-24T11:08:16.678Z,277.43
2023-05-24T11:09:16.797Z,270.40
2023-05-24T11:10:16.920Z,280.25
2023-05-24T11:11:24.352Z,270.84
2023-05-24T11:12:18.164Z,269.95
2023-05-24T11:13:17.266Z,286.07
2023-05-24T11:14:17.371Z,280.49
2023-05-24T11:15:17.481Z,282.65
2023-05-24T11:16:17.694Z,275.35
2023-05-24T11:17:17.720Z,271.73
2023-05-24T11:18:17.908Z,274.21
2023-05-24T11:19:18.040Z,282.89
2023-05-24T11:20:18.123Z,274.67
2023-05-24T11:21:18.228Z,253.01
2023-05-24T11:22:18.353Z,255.16
2023-05-24T11:23:18.461Z,252.82
2023-05-24T11:24:18.570Z,252.05
2023-05-24T11:25:18.686Z,251.85
2023-05-24T11:26:18.800Z,253.98
2023-05-24T11:27:18.956Z,252.24
2023-05-24T11:28:19.031Z,253.21
2023-05-24T11:29:19.147Z,247.15
2023-05-24T11:30:19.265Z,237.90
2023-05-24T11:31:19.451Z,233.20
2023-05-24T11:32:19.633Z,226.49
2023-05-24T11:33:19.587Z,231.57
2023-05-24T11:34:19.708Z,232.87
2023-05-24T11:35:19.804Z,210.75
2023-05-24T11:36:19.922Z,202.12
2023-05-24T11:37:24.082Z,210.75
2023-05-24T11:38:23.399Z,211.70
2023-05-24T11:39:20.289Z,210.35
2023-05-24T11:40:20.387Z,206.67
2023-05-24T11:41:20.523Z,203.86
2023-05-24T11:42:20.714Z,206.54
2023-05-24T11:43:20.824Z,209.41
2023-05-24T11:44:20.986Z,207.57
2023-05-24T11:45:21.015Z,201.26
2023-05-24T11:46:21.287Z,204.87
2023-05-24T11:47:21.364Z,198.48
2023-05-24T11:48:21.382Z,197.17
2023-05-24T11:49:21.481Z,201.38
2023-05-24T11:50:21.589Z,205.64
2023-05-24T11:51:21.823Z,208.62
2023-05-24T11:52:21.936Z,201.75
2023-05-24T11:53:22.008Z,194.51
2023-05-24T11:54:22.201Z,194.28
2023-05-24T11:55:22.236Z,196.82
2023-05-24T11:56:22.386Z,202.99
2023-05-24T11:57:22.500Z,211.70
2023-05-24T11:58:22.633Z,214.02
2023-05-24T11:59:22.765Z,212.65
2023-05-24T12:00:22.880Z,210.88
2023-05-24T12:01:22.950Z,217.69
2023-05-24T12:02:23.135Z,226.96
2023-05-24T12:03:23.407Z,221.63
2023-05-24T12:04:23.339Z,209.55
2023-05-24T12:05:23.482Z,219.86
2023-05-24T12:06:23.587Z,214.16
2023-05-24T12:07:23.665Z,225.41
2023-05-24T12:08:23.859Z,237.39
2023-05-24T12:09:23.981Z,243.69
2023-05-24T12:10:24.113Z,244.77
2023-05-24T12:11:24.221Z,233.86
2023-05-24T12:12:30.699Z,226.33
2023-05-24T12:13:25.480Z,224.64
2023-05-24T12:14:24.642Z,234.86
2023-05-24T12:15:24.731Z,232.38
2023-05-24T12:16:24.937Z,221.93
2023-05-24T12:17:25.020Z,215.98
2023-05-24T12:18:25.229Z,223.43
2023-05-24T12:19:32.887Z,229.96
2023-05-24T12:20:26.458Z,230.12
2023-05-24T12:21:25.542Z,229.32
2023-05-24T12:22:25.683Z,207.71
2023-05-24T12:23:25.778Z,206.93
2023-05-24T12:24:25.916Z,202.74
2023-05-24T12:25:26.020Z,219.42
2023-05-24T12:26:26.167Z,218.41
2023-05-24T12:27:26.292Z,224.03
2023-05-24T12:28:26.419Z,211.42
2023-05-24T12:29:26.517Z,204.11
2023-05-24T12:30:26.630Z,202.86
2023-05-24T12:31:26.818Z,198.60
2023-05-24T12:32:26.910Z,188.30
2023-05-24T12:33:26.956Z,184.75
2023-05-24T12:34:27.064Z,185.57
2023-05-24T12:35:27.171Z,192.36
2023-05-24T12:36:27.397Z,178.48
2023-05-24T12:37:27.483Z,189.71
2023-05-24T12:38:27.541Z,194.74
2023-05-24T12:39:27.644Z,183.94
2023-05-24T12:40:27.770Z,184.15
2023-05-24T12:41:27.925Z,180.01