createdAt,value
2017-05-11T00:00:23.778Z,0
2017-05-11T00:01:25.114Z,0
2017-05-11T00:02:26.372Z,0
2017-05-11T00:03:27.629Z,0
2017-05-11T00:04:28.923Z,0
2017-05-11T00:05:30.149Z,0
2017-05-11T00:06:31.416Z,0
2017-05-11T00:07:32.744Z,0
2017-05-11T00:08:33.972Z,0
2017-05-11T00:09:35.271Z,0
2017-05-11T00:10:36.568Z,0
2017-05-11T00:11:37.822Z,0
2017-05-11T00:12:39.058Z,0
2017-05-11T00:13:40.278Z,0
2017-05-11T00:14:41.514Z,0
2017-05-11T00:15:42.746Z,0
2017-05-11T00:16:44.037Z,0
2017-05-11T00:17:45.269Z,0
2017-05-11T00:18:46.543Z,0
2017-05-11T00:19:47.793Z,0
2017-05-11T00:20:49.141Z,0
2017-05-11T00:21:50.390Z,0
2017-05-11T00:22:51.632Z,0
2017-05-11T00:23:52.892Z,0
2017-05-11T00:24:54.108Z,0
2017-05-11T00:25:55.498Z,0
2017-05-11T00:26:56.864Z,0
2017-05-11T00:27:58.070Z,0
2017-05-11T00:28:59.407Z,0
2017-05-11T00:30:00.649Z,0
2017-05-11T00:31:01.890Z,0
2017-05-11T00:32:03.277Z,0
2017-05-11T00:33:04.549Z,0
2017-05-11T00:34:05.865Z,0
2017-05-11T00:35:07.133Z,0
2017-05-11T00:36:08.392Z,0
2017-05-11T00:37:09.657Z,0
2017-05-11T00:38:10.948Z,0
2017-05-11T00:39:12.178Z,0
2017-05-11T00:40:13.506Z,0
2017-05-11T00:41:14.769Z,0
2017-05-11T00:42:16.002Z,0
2017-05-11T00:43:17.255Z,0
2017-05-11T00:44:18.486Z,0
2017-05-11T00:45:19.784Z,0
2017-05-11T00:46:21.018Z,0
2017-05-11T00:47:22.305Z,0
2017-05-11T00:48:23.532Z,0
2017-05-11T00:49:24.753Z,0
2017-05-11T00:50:25.992Z,0
2017-05-11T00:51:27.241Z,0
2017-05-11T00:52:28.513Z,0
2017-05-11T00:53:29.748Z,0
2017-05-11T00:54:30.988Z,0
2017-05-11T00:55:32.242Z,0
2017-05-11T00:56:33.639Z,0
2017-05-11T00:57:34.978Z,0
2017-05-11T00:58:36.193Z,0
2017-05-11T00:59:37.428Z,0
2017-05-11T01:00:38.666Z,0
2017-05-11T01:01:39.905Z,0
2017-05-11T01:02:41.166Z,0
2017-05-11T01:03:42.440Z,0
2017-05-11T01:04:43.692Z,0
2017-05-11T01:05:45.023Z,0
2017-05-11T01:06:46.322Z,0
2017-05-11T01:07:47.642Z,0
2017-05-11T01:08:48.877Z,0
2017-05-11T01:09:50.160Z,0
2017-05-11T01:10:51.388Z,0
2017-05-11T01:11:52.726Z,0
2017-05-11T01:12:54.000Z,0
2017-05-11T01:13:55.237Z,0
2017-05-11T01:14:56.513Z,0
2017-05-11T01:15:57.752Z,0
2017-05-11T01:16:59.015Z,0
2017-05-11T01:18:00.301Z,0
2017-05-11T01:19:01.610Z,0
2017-05-11T01:20:02.857Z,0
2017-05-11T01:21:04.143Z,0
2017-05-11T01:22:05.387Z,0
2017-05-11T01:23:06.649Z,0
2017-05-11T01:24:07.969Z,0
2017-05-11T01:25:09.237Z,0
2017-05-11T01:26:10.513Z,0
2017-05-11T01:27:11.785Z,0
2017-05-11T01:28:13.065Z,0
2017-05-11T01:29:14.325Z,0
2017-05-11T01:30:15.569Z,0
2017-05-11T01:31:16.870Z,0
2017-05-11T01:32:18.158Z,0
2017-05-11T01:33:19.412Z,0
2017-05-11T01:34:20.656Z,0
2017-05-11T01:35:22.065Z,0
2017-05-11T01:36:23.363Z,0
2017-05-11T01:37:24.603Z,0
2017-05-11T01:38:25.855Z,0
2017-05-11T01:39:27.109Z,0
2017-05-11T01:40:28.355Z,0
2017-05-11T01:41:29.642Z,0
2017-05-11T01:42:30.928Z,0
2017-05-11T01:43:32.204Z,0
2017-05-11T01:44:33.457Z,0
2017-05-11T01:45:34.692Z,0
2017-05-11T01:46:35.946Z,0
2017-05-11T01:47:37.199Z,0
2017-05-11T01:48:38.564Z,0
2017-05-11T01:49:39.836Z,0
2017-05-11T01:50:41.091Z,0
2017-05-11T01:51:42.406Z,0
2017-05-11T01:52:43.719Z,0
2017-05-11T01:53:45.074Z,0
2017-05-11T01:54:46.435Z,0
2017-05-11T01:55:47.733Z,0
2017-05-11T01:56:48.958Z,0
2017-05-11T01:57:50.236Z,0
2017-05-11T01:58:51.515Z,0
2017-05-11T01:59:52.810Z,0
2017-05-11T02:00:54.139Z,0
2017-05-11T02:01:55.402Z,0
2017-05-11T02:02:56.652Z,0
2017-05-11T02:03:57.922Z,0
2017-05-11T02:04:59.230Z,0
2017-05-11T02:06:00.483Z,0
2017-05-11T02:07:01.766Z,0
2017-05-11T02:08:02.975Z,0
2017-05-11T02:09:04.228Z,0
2017-05-11T02:10:05.476Z,0
2017-05-11T02:11:06.765Z,0
2017-05-11T02:12:08.483Z,0
2017-05-11T02:13:09.763Z,0
2017-05-11T02:14:11.069Z,0
2017-05-11T02:15:12.363Z,0
2017-05-11T02:16:13.609Z,0
2017-05-11T02:17:14.855Z,0
2017-05-11T02:18:16.108Z,0
2017-05-11T02:19:17.417Z,0
2017-05-11T02:20:18.687Z,0
2017-05-11T02:21:19.936Z,0
2017-05-11T02:22:21.214Z,0
2017-05-11T02:23:22.503Z,0
2017-05-11T02:24:23.824Z,0
2017-05-11T02:25:25.040Z,0
2017-05-11T02:26:26.321Z,0
2017-05-11T02:27:27.584Z,0
2017-05-11T02:28:28.848Z,0
2017-05-11T02:29:30.130Z,0
2017-05-11T02:30:31.386Z,0
2017-05-11T02:31:32.644Z,0
2017-05-11T02:32:33.851Z,0
2017-05-11T02:33:35.134Z,0
2017-05-11T02:34:36.439Z,0
2017-05-11T02:35:37.719Z,0
2017-05-11T02:36:38.995Z,0
2017-05-11T02:37:40.326Z,0
2017-05-11T02:38:41.603Z,0
2017-05-11T02:39:42.826Z,0
2017-05-11T02:40:44.213Z,0
2017-05-11T02:41:45.451Z,0
2017-05-11T02:42:46.718Z,0
2017-05-11T02:43:47.982Z,0
2017-05-11T02:44:49.359Z,0
2017-05-11T02:45:50.746Z,0
2017-05-11T02:46:51.965Z,0
2017-05-11T02:47:53.254Z,0
2017-05-11T02:48:54.485Z,0
2017-05-11T02:49:55.732Z,0
2017-05-11T02:50:57.096Z,0
2017-05-11T02:51:58.258Z,0
2017-05-11T02:52:59.522Z,0
2017-05-11T02:54:00.833Z,0
2017-05-11T02:55:02.165Z,0
2017-05-11T02:56:03.372Z,0
2017-05-11T02:57:04.631Z,0
2017-05-11T02:58:05.899Z,0
2017-05-11T02:59:07.267Z,0
2017-05-11T03:00:08.540Z,0
2017-05-11T03:01:09.795Z,0
2017-05-11T03:02:11.064Z,0
2017-05-11T03:03:12.403Z,0
2017-05-11T03:04:13.679Z,0
2017-05-11T03:05:15.044Z,0
2017-05-11T03:06:16.288Z,0
2017-05-11T03:07:17.601Z,0
2017-05-11T03:08:18.844Z,0
2017-05-11T03:09:20.085Z,0
2017-05-11T03:10:21.387Z,0
2017-05-11T03:11:22.752Z,0
2017-05-11T03:12:24.062Z,0
2017-05-11T03:13:25.398Z,0
2017-05-11T03:14:26.597Z,0
2017-05-11T03:15:27.974Z,0
2017-05-11T03:16:29.205Z,0
2017-05-11T03:17:30.496Z,0
2017-05-11T03:18:31.855Z,0
2017-05-11T03:19:33.106Z,0
2017-05-11T03:20:34.370Z,0
2017-05-11T03:21:35.722Z,0
2017-05-11T03:22:36.961Z,0
2017-05-11T03:23:38.230Z,0
2017-05-11T03:24:39.489Z,0
2017-05-11T03:25:40.740Z,0
2017-05-11T03:26:41.976Z,0
2017-05-11T03:27:43.242Z,0
2017-05-11T03:28:44.496Z,0
2017-05-11T03:29:45.728Z,0
2017-05-11T03:30:46.981Z,0
2017-05-11T03:31:48.258Z,0
2017-05-11T03:32:49.515Z,5
2017-05-11T03:33:50.863Z,5
2017-05-11T03:34:52.043Z,5
2017-05-11T03:35:53.304Z,5
2017-05-11T03:36:54.545Z,5
2017-05-11T03:37:55.871Z,5
2017-05-11T03:38:57.203Z,5
2017-05-11T03:39:58.434Z,5
2017-05-11T03:40:59.836Z,10
2017-05-11T03:42:01.089Z,10
2017-05-11T03:43:02.338Z,10
2017-05-11T03:44:03.637Z,10
2017-05-11T03:45:04.913Z,10
2017-05-11T03:46:06.174Z,15
2017-05-11T03:47:07.491Z,15
2017-05-11T03:48:08.742Z,15
2017-05-11T03:49:09.995Z,15
2017-05-11T03:50:11.549Z,15
2017-05-11T03:51:12.706Z,20
2017-05-11T03:52:14.122Z,20
2017-05-11T03:53:15.380Z,20
2017-05-11T03:54:16.649Z,25
2017-05-11T03:55:17.917Z,25
2017-05-11T03:56:19.173Z,25
2017-05-11T03:57:20.428Z,25
2017-05-11T03:58:21.695Z,30
2017-05-11T03:59:22.997Z,30
2017-05-11T04:00:24.259Z,35
2017-05-11T04:01:25.566Z,35
2017-05-11T04:02:26.825Z,40
2017-05-11T04:03:28.117Z,45
2017-05-11T04:04:29.401Z,45
2017-05-11T04:05:30.652Z,50
2017-05-11T04:06:31.972Z,50
2017-05-11T04:07:33.255Z,55
2017-05-11T04:08:34.537Z,55
2017-05-11T04:09:35.876Z,60
2017-05-11T04:10:37.119Z,65
2017-05-11T04:11:38.395Z,65
2017-05-11T04:12:39.685Z,70
2017-05-11T04:13:40.956Z,70
2017-05-11T04:14:42.216Z,75
2017-05-11T04:15:43.458Z,75
2017-05-11T04:16:44.783Z,75
2017-05-11T04:17:46.102Z,80
2017-05-11T04:18:47.347Z,80
2017-05-11T04:19:48.606Z,85
2017-05-11T04:20:49.994Z,85
2017-05-11T04:21:51.240Z,90
2017-05-11T04:22:52.485Z,90
2017-05-11T04:23:53.772Z,95
2017-05-11T04:24:55.019Z,95
2017-05-11T04:25:56.277Z,95
2017-05-11T04:26:57.547Z,95
2017-05-11T04:27:58.817Z,100
2017-05-11T04:29:00.097Z,105
2017-05-11T04:30:01.394Z,105
2017-05-11T04:31:02.706Z,105
2017-05-11T04:32:03.953Z,110
2017-05-11T04:33:05.226Z,110
2017-05-11T04:34:06.491Z,115
2017-05-11T04:35:07.767Z,115
2017-05-11T04:36:09.061Z,120
2017-05-11T04:37:10.272Z,120
2017-05-11T04:38:11.509Z,125
2017-05-11T04:39:12.818Z,125
2017-05-11T04:40:14.153Z,130
2017-05-11T04:41:15.450Z,130
2017-05-11T04:42:16.688Z,135
2017-05-11T04:43:17.952Z,135
2017-05-11T04:44:19.328Z,135
2017-05-11T04:45:20.506Z,140
2017-05-11T04:46:21.841Z,145
2017-05-11T04:47:23.198Z,145
2017-05-11T04:48:24.464Z,145
2017-05-11T04:49:25.710Z,150
2017-05-11T04:50:27.001Z,155
2017-05-11T04:51:28.317Z,160
2017-05-11T04:52:29.607Z,165
2017-05-11T04:53:30.836Z,165
2017-05-11T04:54:32.117Z,165
2017-05-11T04:55:33.411Z,170
2017-05-11T04:56:34.637Z,175
2017-05-11T04:57:35.905Z,180
2017-05-11T04:58:37.148Z,185
2017-05-11T04:59:38.423Z,185
2017-05-11T05:00:39.691Z,185
2017-05-11T05:01:40.962Z,190
2017-05-11T05:02:42.213Z,210
2017-05-11T05:03:43.461Z,225
2017-05-11T05:04:44.733Z,260
2017-05-11T05:05:46.035Z,305
2017-05-11T05:06:47.409Z,345
2017-05-11T05:07:48.659Z,380
2017-05-11T05:08:49.940Z,405
2017-05-11T05:09:51.217Z,435
2017-05-11T05:10:52.561Z,430
2017-05-11T05:11:53.800Z,410
2017-05-11T05:12:55.054Z,410
2017-05-11T05:13:56.316Z,415
2017-05-11T05:14:57.732Z,395
2017-05-11T05:15:59.033Z,375
2017-05-11T05:17:00.347Z,370
2017-05-11T05:18:01.605Z,360
2017-05-11T05:19:02.870Z,365
2017-05-11T05:20:04.113Z,375
2017-05-11T05:21:05.388Z,390
2017-05-11T05:22:06.748Z,375
2017-05-11T05:23:08.053Z,385
2017-05-11T05:24:09.314Z,500
2017-05-11T05:25:10.574Z,530
2017-05-11T05:26:11.829Z,540
2017-05-11T05:27:13.134Z,540
2017-05-11T05:28:14.418Z,535
2017-05-11T05:29:15.678Z,535
2017-05-11T05:30:16.963Z,555
2017-05-11T05:31:18.232Z,570
2017-05-11T05:32:19.505Z,560
2017-05-11T05:33:20.873Z,530
2017-05-11T05:34:22.103Z,510
2017-05-11T05:35:23.346Z,520
2017-05-11T05:36:24.611Z,540
2017-05-11T05:37:25.868Z,495
2017-05-11T05:38:27.135Z,525
2017-05-11T05:39:28.368Z,675
2017-05-11T05:40:29.635Z,740
2017-05-11T05:41:31.043Z,770
2017-05-11T05:42:32.316Z,780
2017-05-11T05:43:33.606Z,795
2017-05-11T05:44:34.898Z,810
2017-05-11T05:45:36.227Z,825
2017-05-11T05:46:37.493Z,840
2017-05-11T05:47:38.751Z,860
2017-05-11T05:48:40.016Z,870
2017-05-11T05:49:41.283Z,860
2017-05-11T05:50:42.562Z,880
2017-05-11T05:51:43.836Z,835
2017-05-11T05:52:45.117Z,785
2017-05-11T05:53:46.345Z,935
2017-05-11T05:54:47.674Z,945
2017-05-11T05:55:48.961Z,945
2017-05-11T05:56:50.322Z,985
2017-05-11T05:57:51.595Z,825
2017-05-11T05:58:52.873Z,645
2017-05-11T05:59:54.123Z,845
2017-05-11T06:00:55.364Z,1010
2017-05-11T06:01:56.653Z,1050
2017-05-11T06:02:58.003Z,1045
2017-05-11T06:03:59.312Z,1050
2017-05-11T06:05:00.564Z,1060
2017-05-11T06:06:01.819Z,1065
2017-05-11T06:07:03.066Z,1070
2017-05-11T06:08:04.357Z,1075
2017-05-11T06:09:05.748Z,1085
2017-05-11T06:10:07.002Z,1105
2017-05-11T06:11:08.271Z,1150
2017-05-11T06:12:09.547Z,1160
2017-05-11T06:13:10.816Z,1180
2017-05-11T06:14:12.104Z,1190
2017-05-11T06:15:13.430Z,1205
2017-05-11T06:16:14.680Z,1210
2017-05-11T06:17:15.977Z,1215
2017-05-11T06:18:17.219Z,1205
2017-05-11T06:19:18.523Z,1205
2017-05-11T06:20:19.784Z,1255
2017-05-11T06:21:21.067Z,1265
2017-05-11T06:22:22.492Z,990
2017-05-11T06:23:23.747Z,1290
2017-05-11T06:24:25.032Z,1305
2017-05-11T06:25:26.273Z,1355
2017-05-11T06:26:27.561Z,1345
2017-05-11T06:27:28.863Z,1315
2017-05-11T06:28:30.148Z,1325
2017-05-11T06:29:31.406Z,1375
2017-05-11T06:30:32.684Z,1415
2017-05-11T06:31:33.996Z,1400
2017-05-11T06:32:35.195Z,1410
2017-05-11T06:33:36.500Z,1305
2017-05-11T06:34:37.758Z,1480
2017-05-11T06:35:39.011Z,1475
2017-05-11T06:36:40.266Z,1405
2017-05-11T06:37:41.573Z,1510
2017-05-11T06:38:42.818Z,1530
2017-05-11T06:39:44.085Z,1560
2017-05-11T06:40:45.350Z,1570
2017-05-11T06:41:46.619Z,1595
2017-05-11T06:42:47.879Z,1615
2017-05-11T06:43:49.240Z,1600
2017-05-11T06:44:50.536Z,1505
2017-05-11T06:45:51.865Z,1585
2017-05-11T06:46:53.108Z,1710
2017-05-11T06:47:54.375Z,1720
2017-05-11T06:48:55.761Z,1735
2017-05-11T06:49:57.033Z,1725
2017-05-11T06:50:58.365Z,1735
2017-05-11T06:51:59.819Z,1775
2017-05-11T06:53:01.050Z,1765
2017-05-11T06:54:02.325Z,1800
2017-05-11T06:55:03.620Z,1805
2017-05-11T06:56:04.860Z,1825
2017-05-11T06:57:06.130Z,1890
2017-05-11T06:58:07.387Z,1895
2017-05-11T06:59:08.661Z,1850
2017-05-11T07:00:09.915Z,1895
2017-05-11T07:01:11.191Z,1905
2017-05-11T07:02:12.462Z,2140
2017-05-11T07:03:13.754Z,2200
2017-05-11T07:04:15.013Z,2255
2017-05-11T07:05:16.300Z,2260
2017-05-11T07:06:17.740Z,2265
2017-05-11T07:07:18.969Z,2235
2017-05-11T07:08:20.261Z,2230
2017-05-11T07:09:21.614Z,2135
2017-05-11T07:10:22.906Z,2195
2017-05-11T07:11:24.176Z,2140
2017-05-11T07:12:25.461Z,2185
2017-05-11T07:13:26.870Z,2090
2017-05-11T07:14:28.076Z,2035
2017-05-11T07:15:29.345Z,1855
2017-05-11T07:16:30.653Z,1800
2017-05-11T07:17:31.979Z,1885
2017-05-11T07:18:33.210Z,1775
2017-05-11T07:19:34.501Z,1740
2017-05-11T07:20:35.776Z,1785
2017-05-11T07:21:37.047Z,1705
2017-05-11T07:22:38.410Z,1805
2017-05-11T07:23:39.783Z,1880
2017-05-11T07:24:41.051Z,2015
2017-05-11T07:25:42.343Z,2090
2017-05-11T07:26:43.662Z,2140
2017-05-11T07:27:44.934Z,2185
2017-05-11T07:28:46.228Z,2165
2017-05-11T07:29:47.605Z,2175
2017-05-11T07:30:48.890Z,2215
2017-05-11T07:31:50.138Z,2185
2017-05-11T07:32:51.433Z,2270
2017-05-11T07:33:52.688Z,2335
2017-05-11T07:34:54.000Z,2405
2017-05-11T07:35:55.391Z,2400
2017-05-11T07:36:56.640Z,2570
2017-05-11T07:37:57.906Z,2055
2017-05-11T07:38:59.166Z,2140
2017-05-11T07:40:00.443Z,2380
2017-05-11T07:41:01.740Z,2045
2017-05-11T07:42:03.056Z,1810
2017-05-11T07:43:04.302Z,1945
2017-05-11T07:44:05.696Z,1940
2017-05-11T07:45:06.942Z,1740
2017-05-11T07:46:08.219Z,1400
2017-05-11T07:47:09.530Z,1570
2017-05-11T07:48:10.853Z,1640
2017-05-11T07:49:12.162Z,1700
2017-05-11T07:50:13.410Z,1630
2017-05-11T07:51:14.697Z,1700
2017-05-11T07:52:15.984Z,1775
2017-05-11T07:53:17.369Z,2230
2017-05-11T07:54:18.679Z,1885
2017-05-11T07:55:19.955Z,1850
2017-05-11T07:56:21.250Z,2070
2017-05-11T07:57:22.495Z,2350
2017-05-11T07:58:23.814Z,2515
2017-05-11T07:59:25.140Z,2650
2017-05-11T08:00:26.397Z,2760
2017-05-11T08:01:27.677Z,2765
2017-05-11T08:02:28.960Z,2810
2017-05-11T08:03:30.216Z,2820
2017-05-11T08:04:31.560Z,2790
2017-05-11T08:05:32.844Z,2865
2017-05-11T08:06:34.143Z,2895
2017-05-11T08:07:35.456Z,2985
2017-05-11T08:08:36.761Z,3000
2017-05-11T08:09:37.982Z,2860
2017-05-11T08:10:39.325Z,2775
2017-05-11T08:11:40.615Z,2845
2017-05-11T08:12:41.959Z,2800
2017-05-11T08:13:43.232Z,2930
2017-05-11T08:14:44.538Z,2950
2017-05-11T08:15:45.786Z,2930
2017-05-11T08:16:47.053Z,2915
2017-05-11T08:17:48.392Z,2840
2017-05-11T08:18:49.683Z,2935
2017-05-11T08:19:50.952Z,2980
2017-05-11T08:20:52.242Z,2960
2017-05-11T08:21:53.481Z,2865
2017-05-11T08:22:54.769Z,2945
2017-05-11T08:23:56.027Z,3000
2017-05-11T08:24:57.306Z,2975
2017-05-11T08:25:58.599Z,2980
2017-05-11T08:26:59.896Z,2985
2017-05-11T08:28:01.197Z,2940
2017-05-11T08:29:02.552Z,2995
2017-05-11T08:30:03.854Z,2945
2017-05-11T08:31:05.084Z,2900
2017-05-11T08:32:06.343Z,3050
2017-05-11T08:33:07.657Z,3080
2017-05-11T08:34:08.911Z,3085
2017-05-11T08:35:10.170Z,3090
2017-05-11T08:36:11.490Z,2980
2017-05-11T08:37:12.754Z,3070
2017-05-11T08:38:14.033Z,3000
2017-05-11T08:39:15.446Z,3105
2017-05-11T08:40:16.713Z,3130
2017-05-11T08:41:17.984Z,3275
2017-05-11T08:42:19.241Z,3290
2017-05-11T08:43:20.504Z,3175
2017-05-11T08:44:21.828Z,3210
2017-05-11T08:45:23.136Z,3250
2017-05-11T08:46:24.439Z,3245
2017-05-11T08:47:25.772Z,3235
2017-05-11T08:48:27.018Z,3170
2017-05-11T08:49:28.300Z,3280
2017-05-11T08:50:29.578Z,3385
2017-05-11T08:51:30.902Z,3290
2017-05-11T08:52:32.162Z,3230
2017-05-11T08:53:33.427Z,3270
2017-05-11T08:54:34.712Z,3300
2017-05-11T08:55:35.981Z,3230
2017-05-11T08:56:37.276Z,3235
2017-05-11T08:57:38.531Z,3210
2017-05-11T08:58:40.000Z,3285
2017-05-11T08:59:41.257Z,3395
2017-05-11T09:00:42.530Z,3390
2017-05-11T09:01:43.838Z,3280
2017-05-11T09:02:45.195Z,3200
2017-05-11T09:03:46.491Z,3290
2017-05-11T09:04:47.816Z,3325
2017-05-11T09:05:49.063Z,3310
2017-05-11T09:06:50.329Z,3435
2017-05-11T09:07:51.613Z,3530
2017-05-11T09:08:52.870Z,3640
2017-05-11T09:09:54.144Z,3540
2017-05-11T09:10:55.408Z,3540
2017-05-11T09:11:56.699Z,3470
2017-05-11T09:12:57.988Z,3495
2017-05-11T09:13:59.261Z,3280
2017-05-11T09:15:00.534Z,3340
2017-05-11T09:16:01.802Z,3365
2017-05-11T09:17:03.077Z,3380
2017-05-11T09:18:04.313Z,3485
2017-05-11T09:19:05.642Z,3475
2017-05-11T09:20:06.923Z,3325
2017-05-11T09:21:08.175Z,3375
2017-05-11T09:22:09.451Z,3635
2017-05-11T09:23:10.717Z,3605
2017-05-11T09:24:11.985Z,3440
2017-05-11T09:25:13.379Z,3540
2017-05-11T09:26:14.734Z,3645
2017-05-11T09:27:16.045Z,3650
2017-05-11T09:28:17.314Z,3805
2017-05-11T09:29:18.603Z,3710
2017-05-11T09:30:19.958Z,3615
2017-05-11T09:31:21.245Z,3590
2017-05-11T09:32:22.488Z,3705
2017-05-11T09:33:23.879Z,3815
2017-05-11T09:34:25.164Z,3990
2017-05-11T09:35:26.496Z,3930
2017-05-11T09:36:27.790Z,3795
2017-05-11T09:37:29.047Z,3600
2017-05-11T09:38:30.325Z,3810
2017-05-11T09:39:31.602Z,3800
2017-05-11T09:40:32.891Z,3845
2017-05-11T09:41:34.195Z,3980
2017-05-11T09:42:35.460Z,4045
2017-05-11T09:43:36.750Z,3965
2017-05-11T09:44:38.029Z,4050
2017-05-11T09:45:39.315Z,4005
2017-05-11T09:46:40.604Z,3980
2017-05-11T09:47:41.934Z,3800
2017-05-11T09:48:43.330Z,3530
2017-05-11T09:49:44.613Z,3700
2017-05-11T09:50:45.919Z,3620
2017-05-11T09:51:47.195Z,3520
2017-05-11T09:52:48.462Z,3780
2017-05-11T09:53:49.745Z,3855
2017-05-11T09:54:51.068Z,3760
2017-05-11T09:55:52.361Z,3820
2017-05-11T09:56:53.648Z,3925
2017-05-11T09:57:54.913Z,3880
2017-05-11T09:58:56.199Z,3715
2017-05-11T09:59:57.542Z,3715
2017-05-11T10:00:58.861Z,3880
2017-05-11T10:02:00.156Z,3895
2017-05-11T10:03:01.393Z,3770
2017-05-11T10:04:02.658Z,3715
2017-05-11T10:05:03.949Z,3925
2017-05-11T10:06:05.229Z,3980
2017-05-11T10:07:06.553Z,3990
2017-05-11T10:08:07.905Z,3560
2017-05-11T10:09:09.182Z,3110
2017-05-11T10:10:10.446Z,2845
2017-05-11T10:11:11.769Z,2695
2017-05-11T10:12:13.030Z,2165
2017-05-11T10:13:14.311Z,2800
2017-05-11T10:14:15.571Z,2675
2017-05-11T10:15:16.855Z,2785
2017-05-11T10:16:18.131Z,3160
2017-05-11T10:17:19.423Z,3010
2017-05-11T10:18:20.682Z,2640
2017-05-11T10:19:21.969Z,2595
2017-05-11T10:20:23.228Z,2025
2017-05-11T10:21:24.483Z,2340
2017-05-11T10:22:25.836Z,2495
2017-05-11T10:23:27.105Z,2700
2017-05-11T10:24:28.532Z,2655
2017-05-11T10:25:29.793Z,2525
2017-05-11T10:26:31.087Z,2690
2017-05-11T10:27:32.361Z,2805
2017-05-11T10:28:33.673Z,2685
2017-05-11T10:29:34.966Z,2755
2017-05-11T10:30:36.236Z,2655
2017-05-11T10:31:37.506Z,2125
2017-05-11T10:32:38.793Z,1050
2017-05-11T10:33:40.064Z,525
2017-05-11T10:34:41.338Z,495
2017-05-11T10:35:42.693Z,480
2017-05-11T10:36:44.003Z,465
2017-05-11T10:37:45.268Z,455
2017-05-11T10:38:46.516Z,455
2017-05-11T10:39:47.773Z,460
2017-05-11T10:40:49.044Z,465
2017-05-11T10:41:50.348Z,475
2017-05-11T10:42:51.607Z,485
2017-05-11T10:43:52.882Z,485
2017-05-11T10:44:54.223Z,490
2017-05-11T10:45:55.454Z,480
2017-05-11T10:46:56.729Z,480
2017-05-11T10:47:58.014Z,480
2017-05-11T10:48:59.288Z,475
2017-05-11T10:50:00.550Z,470
2017-05-11T10:51:01.819Z,475
2017-05-11T10:52:03.120Z,465
2017-05-11T10:53:04.444Z,440
2017-05-11T10:54:05.858Z,425
2017-05-11T10:55:07.100Z,405
2017-05-11T10:56:08.362Z,405
2017-05-11T10:57:09.655Z,415
2017-05-11T10:58:10.924Z,425
2017-05-11T10:59:12.195Z,435
2017-05-11T11:00:13.480Z,445
2017-05-11T11:01:14.745Z,450
2017-05-11T11:02:16.034Z,455
2017-05-11T11:03:17.312Z,460
2017-05-11T11:04:18.616Z,465
2017-05-11T11:05:19.920Z,475
2017-05-11T11:06:21.181Z,475
2017-05-11T11:07:22.517Z,455
2017-05-11T11:08:23.822Z,455
2017-05-11T11:09:25.078Z,450
2017-05-11T11:10:26.347Z,445
2017-05-11T11:11:27.661Z,435
2017-05-11T11:12:28.923Z,415
2017-05-11T11:13:30.223Z,405
2017-05-11T11:14:31.467Z,395
2017-05-11T11:15:32.780Z,400
2017-05-11T11:16:34.098Z,410
2017-05-11T11:17:35.330Z,415
2017-05-11T11:18:36.601Z,420
2017-05-11T11:19:37.881Z,425
2017-05-11T11:20:39.168Z,420
2017-05-11T11:21:40.526Z,420
2017-05-11T11:22:41.813Z,425
2017-05-11T11:23:43.084Z,425
2017-05-11T11:24:44.347Z,435
2017-05-11T11:25:45.630Z,430
2017-05-11T11:26:46.881Z,430
2017-05-11T11:27:48.138Z,430
2017-05-11T11:28:49.448Z,425
2017-05-11T11:29:50.672Z,415
2017-05-11T11:30:51.927Z,415
2017-05-11T11:31:53.226Z,410
2017-05-11T11:32:54.447Z,380
2017-05-11T11:33:55.692Z,355
2017-05-11T11:34:56.992Z,350
2017-05-11T11:35:58.346Z,355
2017-05-11T11:36:59.655Z,365
2017-05-11T11:38:00.892Z,390
2017-05-11T11:39:02.151Z,410
2017-05-11T11:40:03.382Z,430
2017-05-11T11:41:04.679Z,435
2017-05-11T11:42:06.038Z,445
2017-05-11T11:43:07.292Z,450
2017-05-11T11:44:08.548Z,460
2017-05-11T11:45:09.863Z,460
2017-05-11T11:46:11.131Z,475
2017-05-11T11:47:12.500Z,470
2017-05-11T11:48:13.796Z,470
2017-05-11T11:49:15.023Z,465
2017-05-11T11:50:16.358Z,480
2017-05-11T11:51:17.617Z,490
2017-05-11T11:52:18.900Z,505
2017-05-11T11:53:20.181Z,520
2017-05-11T11:54:21.456Z,540
2017-05-11T11:55:22.823Z,565
2017-05-11T11:56:24.117Z,575
2017-05-11T11:57:25.377Z,580
2017-05-11T11:58:26.636Z,595
2017-05-11T11:59:28.151Z,610
2017-05-11T12:00:29.477Z,615
2017-05-11T12:01:30.712Z,625
2017-05-11T12:02:31.975Z,625
2017-05-11T12:03:33.260Z,610
2017-05-11T12:04:34.549Z,585
2017-05-11T12:05:35.827Z,575
2017-05-11T12:06:37.114Z,565
2017-05-11T12:07:38.383Z,565
2017-05-11T12:08:39.695Z,570
2017-05-11T12:09:40.945Z,565
2017-05-11T12:10:42.216Z,550
2017-05-11T12:11:43.461Z,535
2017-05-11T12:12:44.734Z,540
2017-05-11T12:13:45.966Z,525
2017-05-11T12:14:47.333Z,540
2017-05-11T12:15:48.652Z,535
2017-05-11T12:16:50.023Z,540
2017-05-11T12:17:51.252Z,555
2017-05-11T12:18:52.593Z,590
2017-05-11T12:19:53.858Z,615
2017-05-11T12:20:55.126Z,660
2017-05-11T12:21:56.382Z,680
2017-05-11T12:22:57.651Z,695
2017-05-11T12:23:58.907Z,735
2017-05-11T12:25:00.273Z,800
2017-05-11T12:26:01.543Z,780
2017-05-11T12:27:02.794Z,740
2017-05-11T12:28:04.136Z,710
2017-05-11T12:29:05.442Z,685
2017-05-11T12:30:06.670Z,680
2017-05-11T12:31:07.940Z,670
2017-05-11T12:32:09.314Z,670
2017-05-11T12:33:10.582Z,685
2017-05-11T12:34:11.814Z,700
2017-05-11T12:35:13.142Z,725
2017-05-11T12:36:14.360Z,735
2017-05-11T12:37:15.638Z,715
2017-05-11T12:38:16.900Z,700
2017-05-11T12:39:18.176Z,680
2017-05-11T12:40:19.428Z,665
2017-05-11T12:41:20.706Z,640
2017-05-11T12:42:22.014Z,625
2017-05-11T12:43:23.255Z,625
2017-05-11T12:44:24.563Z,630
2017-05-11T12:45:25.833Z,610
2017-05-11T12:46:27.081Z,570
2017-05-11T12:47:28.349Z,540
2017-05-11T12:48:29.657Z,520
2017-05-11T12:49:31.028Z,500
2017-05-11T12:50:32.267Z,475
2017-05-11T12:51:33.538Z,465
2017-05-11T12:52:34.786Z,455
2017-05-11T12:53:36.020Z,465
2017-05-11T12:54:37.390Z,475
2017-05-11T12:55:38.646Z,515
2017-05-11T12:56:39.980Z,545
2017-05-11T12:57:41.218Z,565
2017-05-11T12:58:42.453Z,570
2017-05-11T12:59:43.702Z,585
2017-05-11T13:00:44.988Z,595
2017-05-11T13:01:46.333Z,600
2017-05-11T13:02:47.624Z,605
2017-05-11T13:03:48.886Z,590
2017-05-11T13:04:50.201Z,560
2017-05-11T13:05:51.499Z,545
2017-05-11T13:06:52.722Z,545
2017-05-11T13:07:53.984Z,560
2017-05-11T13:08:55.303Z,585
2017-05-11T13:09:56.580Z,600
2017-05-11T13:10:57.855Z,605
2017-05-11T13:11:59.118Z,620
2017-05-11T13:13:00.392Z,630
2017-05-11T13:14:01.828Z,625
2017-05-11T13:15:03.107Z,610
2017-05-11T13:16:04.372Z,585
2017-05-11T13:17:05.666Z,545
2017-05-11T13:18:06.959Z,530
2017-05-11T13:19:08.220Z,535
2017-05-11T13:20:09.587Z,560
2017-05-11T13:21:10.836Z,580
2017-05-11T13:22:12.094Z,590
2017-05-11T13:23:13.511Z,590
2017-05-11T13:24:14.748Z,585
2017-05-11T13:25:16.109Z,580
2017-05-11T13:26:17.388Z,575
2017-05-11T13:27:18.639Z,570
2017-05-11T13:28:19.885Z,570
2017-05-11T13:29:21.310Z,580
2017-05-11T13:30:22.572Z,580
2017-05-11T13:31:23.830Z,565
2017-05-11T13:32:25.119Z,550
2017-05-11T13:33:26.364Z,535
2017-05-11T13:34:27.609Z,530
2017-05-11T13:35:28.862Z,525
2017-05-11T13:36:30.154Z,515
2017-05-11T13:37:31.408Z,505
2017-05-11T13:38:32.711Z,490
2017-05-11T13:39:33.975Z,480
2017-05-11T13:40:35.266Z,470
2017-05-11T13:41:36.594Z,465
2017-05-11T13:42:37.887Z,465
2017-05-11T13:43:39.104Z,460
2017-05-11T13:44:40.361Z,455
2017-05-11T13:45:41.618Z,440
2017-05-11T13:46:42.879Z,430
2017-05-11T13:47:44.214Z,425
2017-05-11T13:48:45.567Z,420
2017-05-11T13:49:46.808Z,420
2017-05-11T13:50:48.108Z,420
2017-05-11T13:51:49.356Z,430
2017-05-11T13:52:50.631Z,445
2017-05-11T13:53:51.932Z,455
2017-05-11T13:54:53.209Z,465
2017-05-11T13:55:54.479Z,465
2017-05-11T13:56:55.737Z,455
2017-05-11T13:57:56.976Z,465
2017-05-11T13:58:58.271Z,470
2017-05-11T13:59:59.576Z,485
2017-05-11T14:01:00.833Z,490
2017-05-11T14:02:02.140Z,490
2017-05-11T14:03:03.420Z,495
2017-05-11T14:04:04.654Z,500
2017-05-11T14:05:05.985Z,495
2017-05-11T14:06:07.222Z,490
2017-05-11T14:07:08.479Z,470
2017-05-11T14:08:09.762Z,445
2017-05-11T14:09:11.037Z,420
2017-05-11T14:10:12.294Z,395
2017-05-11T14:11:13.550Z,385