createdAt,value
2022-10-11T00:01:36.375Z,94574.38
2022-10-11T00:04:04.132Z,94576.28
2022-10-11T00:06:31.769Z,94581.72
2022-10-11T00:08:59.368Z,94575.47
2022-10-11T00:11:28.486Z,94580.88
2022-10-11T00:13:56.151Z,94573.81
2022-10-11T00:16:23.894Z,94582.78
2022-10-11T00:18:51.516Z,94580.06
2022-10-11T00:21:20.964Z,94578.44
2022-10-11T00:23:48.781Z,94583.03
2022-10-11T00:26:16.534Z,94577.59
2022-10-11T00:28:45.692Z,94575.72
2022-10-11T00:31:14.791Z,94574.91
2022-10-11T00:33:42.423Z,94571.38
2022-10-11T00:36:13.711Z,94578.69
2022-10-11T00:38:41.436Z,94573.25
2022-10-11T00:41:09.075Z,94575.97
2022-10-11T00:43:36.802Z,94579.53
2022-10-11T00:46:21.629Z,94579.75
2022-10-11T00:48:50.067Z,94579.75
2022-10-11T00:51:19.750Z,94581.69
2022-10-11T00:53:47.910Z,94585.44
2022-10-11T00:56:16.523Z,94577.31
2022-10-11T00:58:44.118Z,94582.72
2022-10-11T01:01:13.231Z,94584.63
2022-10-11T01:03:41.046Z,94588.16
2022-10-11T01:06:10.146Z,94575.66
2022-10-11T01:08:38.022Z,94576.50
2022-10-11T01:11:05.755Z,94579.22
2022-10-11T01:13:40.303Z,94574.88
2022-10-11T01:16:13.021Z,94575.66
2022-10-11T01:18:45.579Z,94567.53
2022-10-11T01:21:16.704Z,94564.81
2022-10-11T01:24:08.885Z,94569.44
2022-10-11T01:26:46.446Z,94571.31
2022-10-11T01:29:16.641Z,94566.97
2022-10-11T01:31:48.037Z,94570.53
2022-10-11T01:34:17.951Z,94564.25
2022-10-11T01:36:48.206Z,94556.13
2022-10-11T01:39:17.611Z,94562.38
2022-10-11T01:41:47.845Z,94557.19
2022-10-11T01:44:15.520Z,94558.03
2022-10-11T01:46:43.293Z,94550.72
2022-10-11T01:49:12.282Z,94551.78
2022-10-11T01:51:46.363Z,94548.28
2022-10-11T01:54:49.826Z,94544.72
2022-10-11T01:57:33.554Z,94548.50
2022-10-11T02:00:03.669Z,94534.97
2022-10-11T02:02:37.465Z,94529.53
2022-10-11T02:05:08.681Z,94527.06
2022-10-11T02:07:41.442Z,94533.31
2022-10-11T02:10:12.373Z,94527.91
2022-10-11T02:12:44.054Z,94541.47
2022-10-11T02:15:12.198Z,94527.06
2022-10-11T02:17:41.657Z,94535.19
2022-10-11T02:20:13.482Z,94530.63
2022-10-11T02:22:42.127Z,94531.69
2022-10-11T02:25:10.734Z,94534.41
2022-10-11T02:27:39.635Z,94525.19
2022-10-11T02:30:08.628Z,94528.16
2022-10-11T02:32:36.445Z,94530.06
2022-10-11T02:35:04.173Z,94537.34
2022-10-11T02:37:37.011Z,94542.78
2022-10-11T02:40:06.467Z,94546.31
2022-10-11T02:42:37.158Z,94543.84
2022-10-11T02:45:06.868Z,94549.28
2022-10-11T02:47:34.557Z,94549.03
2022-10-11T02:50:02.291Z,94551.75
2022-10-11T02:52:30.152Z,94550.91
2022-10-11T02:54:59.207Z,94553.63
2022-10-11T02:57:26.979Z,94556.34
2022-10-11T02:59:54.670Z,94554.69
2022-10-11T03:02:22.353Z,94555.53
2022-10-11T03:04:49.982Z,94562.84
2022-10-11T03:07:17.793Z,94560.97
2022-10-11T03:09:45.473Z,94559.31
2022-10-11T03:12:14.538Z,94562.84
2022-10-11T03:14:42.224Z,94562.03
2022-10-11T03:17:34.431Z,94565.00
2022-10-11T03:19:57.542Z,94566.88
2022-10-11T03:22:25.189Z,94563.09
2022-10-11T03:24:52.881Z,94572.03
2022-10-11T03:27:21.965Z,94573.94
2022-10-11T03:29:49.642Z,94573.13
2022-10-11T03:32:17.314Z,94575.00
2022-10-11T03:34:44.982Z,94571.47
2022-10-11T03:37:12.586Z,94575.00
2022-10-11T03:39:40.330Z,94578.53
2022-10-11T03:42:08.061Z,94578.53
2022-10-11T03:44:38.653Z,94575.84
2022-10-11T03:47:06.619Z,94575.84
2022-10-11T03:49:34.326Z,94574.19
2022-10-11T03:52:01.990Z,94578.78
2022-10-11T03:54:30.433Z,94582.56
2022-10-11T03:56:58.598Z,94577.97
2022-10-11T03:59:26.295Z,94579.88
2022-10-11T04:01:55.460Z,94581.50
2022-10-11T04:04:23.214Z,94589.06
2022-10-11T04:06:50.924Z,94580.69
2022-10-11T04:09:18.646Z,94583.41
2022-10-11T04:11:46.323Z,94577.16
2022-10-11T04:14:13.944Z,94583.41
2022-10-11T04:16:41.928Z,94589.63
2022-10-11T04:19:11.001Z,94583.66
2022-10-11T04:21:38.623Z,94590.69
2022-10-11T04:24:06.626Z,94593.69
2022-10-11T04:26:34.326Z,94598.03
2022-10-11T04:29:01.921Z,94589.91
2022-10-11T04:31:29.626Z,94590.69
2022-10-11T04:33:57.398Z,94596.13
2022-10-11T04:36:29.444Z,94595.31
2022-10-11T04:39:04.363Z,94593.41
2022-10-11T04:41:32.182Z,94590.69
2022-10-11T04:44:18.394Z,94594.25
2022-10-11T04:46:46.212Z,94583.66
2022-10-11T04:49:14.330Z,94584.47
2022-10-11T04:51:43.329Z,94589.91
2022-10-11T04:54:10.963Z,94585.56
2022-10-11T04:56:38.643Z,94592.84
2022-10-11T04:59:06.287Z,94592.06
2022-10-11T05:01:34.044Z,94599.13
2022-10-11T05:04:01.759Z,94599.13
2022-10-11T05:06:29.432Z,94598.28
2022-10-11T05:08:58.451Z,94601.81
2022-10-11T05:11:26.407Z,94597.47
2022-10-11T05:13:54.102Z,94597.47
2022-10-11T05:16:21.753Z,94592.06
2022-10-11T05:18:49.465Z,94602.91
2022-10-11T05:21:18.057Z,94597.47
2022-10-11T05:23:45.877Z,94598.56
2022-10-11T05:26:15.011Z,94606.69
2022-10-11T05:28:42.750Z,94605.59
2022-10-11T05:31:10.606Z,94609.13
2022-10-11T05:33:38.308Z,94612.91
2022-10-11T05:36:07.450Z,94609.41
2022-10-11T05:38:35.463Z,94627.53
2022-10-11T05:41:03.651Z,94614.75
2022-10-11T05:43:32.689Z,94629.31
2022-10-11T05:46:00.329Z,94618.16
2022-10-11T05:48:30.886Z,94629.91
2022-10-11T05:51:02.872Z,94620.00
2022-10-11T05:53:30.722Z,94635.50
2022-10-11T05:55:58.446Z,94636.06
2022-10-11T05:58:27.270Z,94635.81
2022-10-11T06:00:56.936Z,94636.63
2022-10-11T06:03:24.842Z,94639.09
2022-10-11T06:05:56.743Z,94645.31
2022-10-11T06:08:24.910Z,94639.09
2022-10-11T06:10:52.531Z,94641.53
2022-10-11T06:13:20.150Z,94649.66
2022-10-11T06:15:47.845Z,94648.59
2022-10-11T06:18:16.966Z,94644.84
2022-10-11T06:20:44.884Z,94647.53
2022-10-11T06:23:12.639Z,94644.00
2022-10-11T06:25:40.269Z,94640.22
2022-10-11T06:28:07.955Z,94643.75
2022-10-11T06:30:35.723Z,94645.38
2022-10-11T06:33:04.945Z,94645.63
2022-10-11T06:35:34.186Z,94648.34
2022-10-11T06:38:01.790Z,94658.09
2022-10-11T06:40:29.484Z,94660.03
2022-10-11T06:42:57.067Z,94658.09
2022-10-11T06:45:24.705Z,94661.66
2022-10-11T06:47:52.322Z,94663.53
2022-10-11T06:50:40.669Z,94669.78
2022-10-11T06:53:09.365Z,94670.84
2022-10-11T06:55:36.999Z,94671.66
2022-10-11T06:58:04.659Z,94675.44
2022-10-11T07:00:32.297Z,94685.22
2022-10-11T07:03:00.175Z,94675.44
2022-10-11T07:05:29.288Z,94684.41
2022-10-11T07:07:56.890Z,94686.28
2022-10-11T07:10:25.907Z,94679.00
2022-10-11T07:12:53.549Z,94682.78
2022-10-11T07:15:22.021Z,94693.63
2022-10-11T07:17:49.614Z,94699.84
2022-10-11T07:20:17.386Z,94699.03
2022-10-11T07:22:44.973Z,94695.25
2022-10-11T07:25:12.581Z,94693.63
2022-10-11T07:27:41.593Z,94696.88
2022-10-11T07:30:10.262Z,94707.16
2022-10-11T07:32:37.878Z,94699.03
2022-10-11T07:35:06.323Z,94699.03
2022-10-11T07:37:34.366Z,94699.03
2022-10-11T07:40:02.010Z,94700.91
2022-10-11T07:42:29.670Z,94699.84
2022-10-11T07:44:58.754Z,94702.78
2022-10-11T07:47:26.463Z,94702.78
2022-10-11T07:49:54.108Z,94710.91
2022-10-11T07:52:21.750Z,94709.03
2022-10-11T07:54:49.488Z,94715.53
2022-10-11T07:57:17.110Z,94710.91
2022-10-11T07:59:49.295Z,94719.88
2022-10-11T08:02:19.163Z,94720.13
2022-10-11T08:04:46.814Z,94718.25
2022-10-11T08:07:14.461Z,94716.63
2022-10-11T08:09:42.183Z,94712.81
2022-10-11T08:12:09.937Z,94718.25
2022-10-11T08:14:37.583Z,94716.63
2022-10-11T08:17:05.244Z,94722.03
2022-10-11T08:19:34.283Z,94717.41
2022-10-11T08:22:01.969Z,94715.78
2022-10-11T08:24:30.539Z,94728.25
2022-10-11T08:27:00.256Z,94721.19
2022-10-11T08:29:27.917Z,94716.63
2022-10-11T08:31:55.525Z,94722.84
2022-10-11T08:34:23.153Z,94723.91
2022-10-11T08:36:52.138Z,94732.03
2022-10-11T08:39:19.756Z,94734.75
2022-10-11T08:41:49.428Z,94733.69
2022-10-11T08:44:58.267Z,94731.25
2022-10-11T08:47:24.765Z,94737.47
2022-10-11T08:49:52.471Z,94736.66
2022-10-11T08:52:22.726Z,94731.25
2022-10-11T08:54:52.058Z,94739.38
2022-10-11T08:57:21.676Z,94734.75
2022-10-11T08:59:50.717Z,94734.75
2022-10-11T09:02:25.788Z,94733.94
2022-10-11T09:04:55.465Z,94733.13
2022-10-11T09:07:30.747Z,94730.41
2022-10-11T09:10:04.654Z,94733.13
2022-10-11T09:12:40.969Z,94734.75
2022-10-11T09:15:14.582Z,94730.41
2022-10-11T09:17:50.229Z,94735.81
2022-10-11T09:20:36.708Z,94736.91
2022-10-11T09:23:06.377Z,94729.59
2022-10-11T09:25:34.946Z,94728.78
2022-10-11T09:28:07.717Z,94730.41
2022-10-11T09:30:35.440Z,94728.78
2022-10-11T09:33:11.389Z,94734.19
2022-10-11T09:35:40.450Z,94724.19
2022-10-11T09:38:14.178Z,94727.69
2022-10-11T09:40:48.430Z,94724.19
2022-10-11T09:43:16.060Z,94723.34
2022-10-11T09:45:49.160Z,94723.34
2022-10-11T09:48:19.391Z,94721.47
2022-10-11T09:50:47.011Z,94726.06
2022-10-11T09:53:15.982Z,94718.75
2022-10-11T09:55:46.510Z,94724.97
2022-10-11T09:58:29.898Z,94727.69
2022-10-11T10:01:07.365Z,94724.97
2022-10-11T10:03:36.305Z,94730.41
2022-10-11T10:06:09.468Z,94726.63
2022-10-11T10:08:38.678Z,94724.97
2022-10-11T10:11:06.899Z,94730.41
2022-10-11T10:13:42.305Z,94731.47
2022-10-11T10:16:19.429Z,94731.47
2022-10-11T10:18:51.313Z,94722.28
2022-10-11T10:21:23.855Z,94725.25
2022-10-11T10:23:54.712Z,94727.97
2022-10-11T10:26:23.277Z,94731.47
2022-10-11T10:28:58.999Z,94727.13
2022-10-11T10:31:27.847Z,94727.97
2022-10-11T10:33:55.635Z,94723.34
2022-10-11T10:36:24.983Z,94725.25
2022-10-11T10:38:57.410Z,94729.59
2022-10-11T10:41:25.123Z,94727.69
2022-10-11T10:43:53.821Z,94724.19
2022-10-11T10:46:27.928Z,94723.09
2022-10-11T10:51:52.665Z,94720.41
2022-10-11T10:54:27.558Z,94725.81
2022-10-11T10:56:57.190Z,94720.97
2022-10-11T10:59:44.815Z,94723.66
2022-10-11T11:02:39.139Z,94721.75
2022-10-11T11:05:09.179Z,94720.13
2022-10-11T11:07:39.887Z,94716.09
2022-10-11T11:10:13.826Z,94714.22
2022-10-11T11:12:45.628Z,94710.91
2022-10-11T11:15:15.640Z,94716.34
2022-10-11T11:17:50.521Z,94716.34
2022-10-11T11:20:25.752Z,94719.88
2022-10-11T11:22:56.402Z,94714.47
2022-10-11T11:25:31.005Z,94713.16
2022-10-11T11:28:05.772Z,94703.13
2022-10-11T11:30:36.986Z,94705.59
2022-10-11T11:33:13.146Z,94706.97
2022-10-11T11:35:42.742Z,94705.41
2022-10-11T11:38:12.536Z,94705.41
2022-10-11T11:40:42.599Z,94705.41
2022-10-11T11:43:16.368Z,94702.69
2022-10-11T11:45:46.809Z,94712.22
2022-10-11T11:48:16.886Z,94705.72
2022-10-11T11:50:47.550Z,94705.44
2022-10-11T11:53:16.381Z,94709.78
2022-10-11T11:55:49.211Z,94709.56
2022-10-11T11:58:25.870Z,94703.88
2022-10-11T12:00:56.021Z,94707.72
2022-10-11T12:03:25.751Z,94699.59
2022-10-11T12:06:19.913Z,94703.69
2022-10-11T12:08:48.448Z,94698.84
2022-10-11T12:11:21.690Z,94701.28
2022-10-11T12:13:49.327Z,94699.13
2022-10-11T12:16:17.431Z,94697.56
2022-10-11T12:18:50.104Z,94691.88
2022-10-11T12:21:23.391Z,94694.09
2022-10-11T12:23:51.362Z,94681.66
2022-10-11T12:26:44.901Z,94678.97
2022-10-11T12:29:29.014Z,94681.75
2022-10-11T12:32:44.794Z,94679.59
2022-10-11T12:35:55.156Z,94676.38
2022-10-11T12:38:23.457Z,94678.84
2022-10-11T12:40:51.637Z,94678.56
2022-10-11T12:43:29.423Z,94679.13
2022-10-11T12:45:57.079Z,94672.66
2022-10-11T12:48:40.612Z,94678.63
2022-10-11T12:51:23.224Z,94670.22
2022-10-11T12:54:36.839Z,94669.97
2022-10-11T12:57:21.061Z,94668.91
2022-10-11T12:59:50.091Z,94662.38
2022-10-11T13:02:24.865Z,94661.06
2022-10-11T13:04:52.636Z,94655.34
2022-10-11T13:07:23.402Z,94656.78
2022-10-11T13:09:53.534Z,94647.81
2022-10-11T13:12:21.875Z,94653.22
2022-10-11T13:14:55.467Z,94653.81
2022-10-11T13:17:25.966Z,94646.75
2022-10-11T13:20:00.045Z,94649.19
2022-10-11T13:22:27.653Z,94648.13
2022-10-11T13:24:58.038Z,94644.31
2022-10-11T13:27:27.066Z,94649.50
2022-10-11T13:29:59.181Z,94651.13
2022-10-11T13:32:27.504Z,94647.63
2022-10-11T13:37:29.230Z,94644.63
2022-10-11T13:39:57.189Z,94639.19
2022-10-11T13:42:26.916Z,94644.38
2022-10-11T13:44:56.030Z,94650.63
2022-10-11T13:47:26.687Z,94654.16
2022-10-11T13:50:02.690Z,94646.81
2022-10-11T13:52:30.409Z,94648.44
2022-10-11T13:55:00.272Z,94652.81
2022-10-11T13:57:35.223Z,94648.19
2022-10-11T14:00:08.747Z,94650.66
2022-10-11T14:02:36.399Z,94647.97
2022-10-11T14:05:04.126Z,94642.25
2022-10-11T14:07:35.131Z,94650.41
2022-10-11T14:10:02.754Z,94644.16
2022-10-11T14:12:32.765Z,94642.25
2022-10-11T14:15:00.682Z,94643.09
2022-10-11T14:17:39.931Z,94642.25
2022-10-11T14:20:16.666Z,94643.88
2022-10-11T14:22:44.518Z,94646.34
2022-10-11T14:25:12.258Z,94645.53
2022-10-11T14:27:40.698Z,94650.94
2022-10-11T14:30:24.974Z,94650.69
2022-10-11T14:32:56.089Z,94654.25
2022-10-11T14:35:24.713Z,94647.16
2022-10-11T14:37:52.443Z,94648.00
2022-10-11T14:40:21.766Z,94652.34
2022-10-11T14:42:49.509Z,94655.28
2022-10-11T14:45:17.547Z,94652.59
2022-10-11T14:47:45.229Z,94648.53
2022-10-11T14:50:40.357Z,94650.44
2022-10-11T14:53:08.534Z,94642.56
2022-10-11T14:55:36.609Z,94644.72
2022-10-11T14:58:04.268Z,94645.53
2022-10-11T15:00:32.049Z,94649.31
2022-10-11T15:02:59.771Z,94641.16
2022-10-11T15:05:33.387Z,94632.47
2022-10-11T15:08:03.221Z,94638.19
2022-10-11T15:10:31.854Z,94641.69
2022-10-11T15:12:59.655Z,94645.25
2022-10-11T15:15:27.772Z,94641.13
2022-10-11T15:17:56.038Z,94646.56
2022-10-11T15:20:26.731Z,94645.75
2022-10-11T15:22:54.473Z,94646.81
2022-10-11T15:25:23.740Z,94649.53
2022-10-11T15:27:51.852Z,94652.25
2022-10-11T15:30:20.633Z,94648.72
2022-10-11T15:32:48.414Z,94649.81
2022-10-11T15:35:34.882Z,94646.53
2022-10-11T15:38:24.022Z,94648.41
2022-10-11T15:41:13.797Z,94653.84
2022-10-11T15:43:41.577Z,94651.38
2022-10-11T15:46:09.543Z,94651.38
2022-10-11T15:48:38.100Z,94650.03
2022-10-11T15:51:05.765Z,94653.53
2022-10-11T15:53:33.385Z,94651.09
2022-10-11T15:56:03.219Z,94660.06
2022-10-11T15:58:33.901Z,94651.66
2022-10-11T16:01:03.396Z,94648.94
2022-10-11T16:03:31.486Z,94649.75
2022-10-11T16:06:04.589Z,94657.66
2022-10-11T16:08:32.992Z,94657.66
2022-10-11T16:11:00.688Z,94659.28
2022-10-11T16:13:28.326Z,94647.63
2022-10-11T16:15:57.353Z,94645.72
2022-10-11T16:18:25.022Z,94655.47
2022-10-11T16:20:52.712Z,94656.31
2022-10-11T16:23:20.759Z,94650.88
2022-10-11T16:25:51.081Z,94644.38
2022-10-11T16:28:18.730Z,94650.63
2022-10-11T16:30:46.438Z,94653.31
2022-10-11T16:33:15.432Z,94648.72
2022-10-11T16:35:43.090Z,94654.97
2022-10-11T16:38:10.925Z,94651.16
2022-10-11T16:40:38.769Z,94653.31
2022-10-11T16:43:07.982Z,94660.16
2022-10-11T16:45:36.131Z,94660.16
2022-10-11T16:48:03.781Z,94663.66
2022-10-11T16:50:38.355Z,94668.28
2022-10-11T16:53:07.066Z,94664.25
2022-10-11T16:55:35.337Z,94660.69
2022-10-11T16:58:03.165Z,94658.53
2022-10-11T17:00:30.952Z,94671.34
2022-10-11T17:02:58.614Z,94673.28
2022-10-11T17:05:26.250Z,94671.16
2022-10-11T17:07:55.273Z,94669.59
2022-10-11T17:10:39.116Z,94670.47
2022-10-11T17:13:06.901Z,94677.91
2022-10-11T17:15:35.973Z,94681.75
2022-10-11T17:18:03.772Z,94680.19
2022-10-11T17:20:31.413Z,94676.97
2022-10-11T17:23:00.366Z,94682.75
2022-10-11T17:25:28.106Z,94678.97
2022-10-11T17:27:56.083Z,94677.09
2022-10-11T17:30:23.917Z,94673.59
2022-10-11T17:32:51.708Z,94675.22
2022-10-11T17:35:19.352Z,94670.63
2022-10-11T17:37:47.059Z,94679.91
2022-10-11T17:40:16.029Z,94672.84
2022-10-11T17:42:43.661Z,94675.56
2022-10-11T17:45:11.457Z,94677.50
2022-10-11T17:47:39.093Z,94675.91
2022-10-11T17:50:07.711Z,94672.34
2022-10-11T17:52:35.319Z,94672.09
2022-10-11T17:55:02.954Z,94678.06
2022-10-11T17:57:31.943Z,94678.63
2022-10-11T17:59:59.601Z,94673.72
2022-10-11T18:02:27.233Z,94681.09
2022-10-11T18:04:54.913Z,94671.84
2022-10-11T18:07:23.878Z,94678.66
2022-10-11T18:09:51.480Z,94672.66
2022-10-11T18:12:19.125Z,94676.78
2022-10-11T18:14:48.086Z,94670.50
2022-10-11T18:17:15.766Z,94675.41
2022-10-11T18:19:43.365Z,94672.19
2022-10-11T18:22:11.031Z,94671.94
2022-10-11T18:24:39.078Z,94662.38
2022-10-11T18:27:06.783Z,94661.56
2022-10-11T18:29:34.444Z,94663.75
2022-10-11T18:32:03.457Z,94661.84
2022-10-11T18:34:31.061Z,94654.22
2022-10-11T18:36:58.677Z,94654.50
2022-10-11T18:39:26.390Z,94660.78
2022-10-11T18:41:54.074Z,94655.06
2022-10-11T18:44:21.677Z,94661.31
2022-10-11T18:46:50.276Z,94662.69
2022-10-11T18:49:19.650Z,94659.97
2022-10-11T18:51:47.895Z,94666.75
2022-10-11T18:54:18.526Z,94664.59
2022-10-11T18:56:48.861Z,94662.97
2022-10-11T18:59:16.498Z,94660.78
2022-10-11T19:01:45.140Z,94664.06
2022-10-11T19:04:15.662Z,94663.78
2022-10-11T19:06:47.302Z,94656.97
2022-10-11T19:09:17.591Z,94663.78
2022-10-11T19:11:45.237Z,94661.84
2022-10-11T19:14:14.740Z,94659.97
2022-10-11T19:16:43.735Z,94660.22
2022-10-11T19:19:11.695Z,94662.69
2022-10-11T19:21:39.423Z,94656.97
2022-10-11T19:24:09.002Z,94654.53
2022-10-11T19:26:37.387Z,94653.72
2022-10-11T19:29:06.417Z,94648.53
2022-10-11T19:31:34.801Z,94654.25
2022-10-11T19:34:02.385Z,94643.88
2022-10-11T19:36:35.552Z,94646.56
2022-10-11T19:39:04.434Z,94656.88
2022-10-11T19:41:33.462Z,94660.69
2022-10-11T19:44:01.098Z,94658.22
2022-10-11T19:49:20.166Z,94659.56
2022-10-11T19:51:47.845Z,94660.63
2022-10-11T19:54:15.566Z,94669.34
2022-10-11T19:56:44.809Z,94666.56
2022-10-11T19:59:12.983Z,94665.47
2022-10-11T20:01:41.101Z,94669.53
2022-10-11T20:04:15.352Z,94664.94
2022-10-11T20:06:50.526Z,94670.88
2022-10-11T20:09:29.125Z,94665.97
2022-10-11T20:11:59.133Z,94664.63
2022-10-11T20:14:26.732Z,94665.13
2022-10-11T20:16:54.370Z,94668.38
2022-10-11T20:19:26.462Z,94665.13
2022-10-11T20:21:57.095Z,94662.09
2022-10-11T20:24:27.316Z,94667.81
2022-10-11T20:26:55.139Z,94662.09
2022-10-11T20:29:25.503Z,94664.25
2022-10-11T20:31:53.161Z,94660.97
2022-10-11T20:34:20.809Z,94664.75
2022-10-11T20:36:49.440Z,94666.91
2022-10-11T20:39:17.782Z,94668.81
2022-10-11T20:41:45.471Z,94666.59
2022-10-11T20:44:15.811Z,94664.97
2022-10-11T20:46:44.796Z,94669.06
2022-10-11T20:49:13.182Z,94664.69
2022-10-11T20:51:41.451Z,94665.78
2022-10-11T20:54:09.219Z,94673.94
2022-10-11T20:56:37.677Z,94663.31
2022-10-11T20:59:06.170Z,94670.91
2022-10-11T21:01:34.563Z,94663.03
2022-10-11T21:04:03.781Z,94664.09
2022-10-11T21:06:31.881Z,94660.59
2022-10-11T21:08:59.906Z,94660.84
2022-10-11T21:11:27.640Z,94660.84
2022-10-11T21:13:56.255Z,94670.06
2022-10-11T21:16:23.904Z,94664.09
2022-10-11T21:18:51.837Z,94663.53
2022-10-11T21:21:20.922Z,94658.09
2022-10-11T21:23:48.600Z,94661.88
2022-10-11T21:26:17.908Z,94657.53
2022-10-11T21:28:45.652Z,94648.81
2022-10-11T21:31:14.349Z,94654.25
2022-10-11T21:33:42.340Z,94649.91
2022-10-11T21:36:10.845Z,94660.78
2022-10-11T21:38:39.874Z,94652.91
2022-10-11T21:41:26.629Z,94651.22
2022-10-11T21:44:14.575Z,94651.22
2022-10-11T21:47:05.533Z,94657.75
2022-10-11T21:49:30.264Z,94653.41
2022-10-11T21:51:57.928Z,94655.31
2022-10-11T21:54:26.941Z,94640.09
2022-10-11T21:56:54.659Z,94635.75
2022-10-11T21:59:41.236Z,94649.31
2022-10-11T22:02:09.125Z,94636.84
2022-10-11T22:04:36.862Z,94646.88
2022-10-11T22:07:04.498Z,94636.25
2022-10-11T22:09:34.933Z,94634.63
2022-10-11T22:12:02.809Z,94638.16
2022-10-11T22:14:30.705Z,94630.00
2022-10-11T22:16:58.355Z,94635.44
2022-10-11T22:19:26.041Z,94630.25
2022-10-11T22:21:53.679Z,94632.19
2022-10-11T22:24:21.399Z,94633.25
2022-10-11T22:26:50.418Z,94627.81
2022-10-11T22:29:18.046Z,94630.78
2022-10-11T22:31:45.732Z,94624.53
2022-10-11T22:34:13.368Z,94629.97
2022-10-11T22:36:40.983Z,94634.59
2022-10-11T22:39:09.982Z,94628.06
2022-10-11T22:41:37.978Z,94629.97
2022-10-11T22:44:07.356Z,94631.88
2022-10-11T22:46:34.997Z,94630.25
2022-10-11T22:49:02.605Z,94636.47
2022-10-11T22:51:30.314Z,94634.84
2022-10-11T22:53:57.956Z,94631.31
2022-10-11T22:56:25.581Z,94628.59
2022-10-11T22:58:53.190Z,94634.03
2022-10-11T23:01:22.201Z,94632.41
2022-10-11T23:03:50.607Z,94629.69
2022-10-11T23:06:18.338Z,94633.50
2022-10-11T23:08:46.006Z,94632.66
2022-10-11T23:11:13.682Z,94638.09
2022-10-11T23:13:41.343Z,94638.09
2022-10-11T23:16:09.921Z,94632.09
2022-10-11T23:18:38.947Z,94638.09
2022-10-11T23:21:06.863Z,94640.81
2022-10-11T23:23:34.576Z,94632.91
2022-10-11T23:26:03.496Z,94637.53
2022-10-11T23:28:31.307Z,94636.69
2022-10-11T23:30:58.970Z,94637.78
2022-10-11T23:33:26.629Z,94634.00
2022-10-11T23:35:55.641Z,94635.06
2022-10-11T23:38:23.394Z,94635.06
2022-10-11T23:40:50.994Z,94639.69
2022-10-11T23:43:18.602Z,94636.69
2022-10-11T23:45:46.310Z,94647.00
2022-10-11T23:48:13.902Z,94638.88
2022-10-11T23:50:41.552Z,94639.94
2022-10-11T23:53:12.881Z,94648.94
2022-10-11T23:55:40.529Z,94639.94
2022-10-11T23:58:08.163Z,94643.50
