createdAt,value
2023-04-06T00:00:17.697Z,49.02
2023-04-06T00:01:19.981Z,48.99
2023-04-06T00:02:22.301Z,49.10
2023-04-06T00:03:24.945Z,49.31
2023-04-06T00:04:28.239Z,49.24
2023-04-06T00:05:31.947Z,49.28
2023-04-06T00:06:35.182Z,49.49
2023-04-06T00:07:38.333Z,49.40
2023-04-06T00:08:41.739Z,49.44
2023-04-06T00:09:44.080Z,49.41
2023-04-06T00:10:46.784Z,49.67
2023-04-06T00:11:49.112Z,49.63
2023-04-06T00:12:52.879Z,49.64
2023-04-06T00:13:55.126Z,49.64
2023-04-06T00:14:57.482Z,49.78
2023-04-06T00:16:00.185Z,49.88
2023-04-06T00:17:02.802Z,49.85
2023-04-06T00:18:05.225Z,49.95
2023-04-06T00:19:08.056Z,50.03
2023-04-06T00:20:11.456Z,50.01
2023-04-06T00:21:14.566Z,50.05
2023-04-06T00:22:17.127Z,50.04
2023-04-06T00:23:20.836Z,50.12
2023-04-06T00:24:23.206Z,50.08
2023-04-06T00:25:25.660Z,50.14
2023-04-06T00:26:27.966Z,50.15
2023-04-06T00:27:32.150Z,50.14
2023-04-06T00:28:34.494Z,50.23
2023-04-06T00:29:36.874Z,50.25
2023-04-06T00:30:39.458Z,50.27
2023-04-06T00:31:41.855Z,50.40
2023-04-06T00:32:44.267Z,50.38
2023-04-06T00:33:46.600Z,50.42
2023-04-06T00:34:49.082Z,50.37
2023-04-06T00:35:52.207Z,50.42
2023-04-06T00:36:55.721Z,50.46
2023-04-06T00:37:59.680Z,50.45
2023-04-06T00:39:02.053Z,50.41
2023-04-06T00:40:06.281Z,50.61
2023-04-06T00:41:08.553Z,50.56
2023-04-06T00:42:17.342Z,50.66
2023-04-06T00:43:19.839Z,50.73
2023-04-06T00:44:22.916Z,50.53
2023-04-06T00:45:27.530Z,50.62
2023-04-06T00:46:37.441Z,50.66
2023-04-06T00:47:39.906Z,50.74
2023-04-06T00:48:42.234Z,50.96
2023-04-06T00:49:45.127Z,50.91
2023-04-06T00:50:47.425Z,50.72
2023-04-06T00:51:49.748Z,50.71
2023-04-06T00:52:52.091Z,50.68
2023-04-06T00:54:00.021Z,50.75
2023-04-06T00:55:04.221Z,50.75
2023-04-06T00:56:07.518Z,51.13
2023-04-06T00:57:21.701Z,51.09
2023-04-06T00:58:30.124Z,51.02
2023-04-06T00:59:40.495Z,50.95
2023-04-06T01:00:45.803Z,51.12
2023-04-06T01:01:52.807Z,51.04
2023-04-06T01:03:09.167Z,51.13
2023-04-06T01:04:16.371Z,51.07
2023-04-06T01:05:18.774Z,51.21
2023-04-06T01:06:26.397Z,51.16
2023-04-06T01:07:34.315Z,51.01
2023-04-06T01:08:43.151Z,50.92
2023-04-06T01:09:56.366Z,51.07
2023-04-06T01:11:03.939Z,51.10
2023-04-06T01:12:07.515Z,51.10
2023-04-06T01:13:11.199Z,51.12
2023-04-06T01:14:41.835Z,51.02
2023-04-06T01:15:44.460Z,51.03
2023-04-06T01:16:51.703Z,51.06
2023-04-06T01:17:57.273Z,51.16
2023-04-06T01:18:59.962Z,51.24
2023-04-06T01:20:06.920Z,51.22
2023-04-06T01:21:11.757Z,51.23
2023-04-06T01:22:18.185Z,51.23
2023-04-06T01:23:29.978Z,51.06
2023-04-06T01:24:37.349Z,51.20
2023-04-06T01:25:45.412Z,51.22
2023-04-06T01:26:48.834Z,51.17
2023-04-06T01:27:51.111Z,51.28
2023-04-06T01:28:59.978Z,51.30
2023-04-06T01:30:07.519Z,51.22
2023-04-06T01:31:33.277Z,51.41
2023-04-06T01:32:35.928Z,51.32
2023-04-06T01:33:38.223Z,51.26
2023-04-06T01:34:45.099Z,51.35
2023-04-06T01:35:47.397Z,51.34
2023-04-06T01:36:55.718Z,51.47
2023-04-06T01:38:06.665Z,51.41
2023-04-06T01:39:11.952Z,51.54
2023-04-06T01:40:16.129Z,51.50
2023-04-06T01:41:25.249Z,51.49
2023-04-06T01:42:29.315Z,51.46
2023-04-06T01:43:34.503Z,51.62
2023-04-06T01:44:45.581Z,51.55
2023-04-06T01:45:50.775Z,51.41
2023-04-06T01:46:57.861Z,51.64
2023-04-06T01:48:00.612Z,51.72
2023-04-06T01:49:04.067Z,51.75
2023-04-06T01:50:10.662Z,51.95
2023-04-06T01:51:18.080Z,51.96
2023-04-06T01:52:26.454Z,51.80
2023-04-06T01:53:33.015Z,51.82
2023-04-06T01:54:45.199Z,51.87
2023-04-06T01:55:51.500Z,51.74
2023-04-06T01:57:08.117Z,51.65
2023-04-06T01:58:20.510Z,51.76
2023-04-06T01:59:22.818Z,51.79
2023-04-06T02:00:25.310Z,51.66
2023-04-06T02:01:29.953Z,51.86
2023-04-06T02:02:33.778Z,51.87
2023-04-06T02:03:42.507Z,51.88
2023-04-06T02:04:46.621Z,51.84
2023-04-06T02:05:50.200Z,51.87
2023-04-06T02:07:08.037Z,51.89
2023-04-06T02:08:10.858Z,51.79
2023-04-06T02:09:16.038Z,51.91
2023-04-06T02:10:19.677Z,51.94
2023-04-06T02:11:22.058Z,52.18
2023-04-06T02:12:28.936Z,52.25
2023-04-06T02:13:31.939Z,52.17
2023-04-06T02:14:34.356Z,52.13
2023-04-06T02:15:37.190Z,52.17
2023-04-06T02:16:40.941Z,52.35
2023-04-06T02:17:43.976Z,52.52
2023-04-06T02:18:46.623Z,52.41
2023-04-06T02:19:48.849Z,52.29
2023-04-06T02:20:51.357Z,52.38
2023-04-06T02:21:53.685Z,52.17
2023-04-06T02:22:59.810Z,52.39
2023-04-06T02:24:02.151Z,52.41
2023-04-06T02:25:05.764Z,52.31
2023-04-06T02:26:08.067Z,52.47
2023-04-06T02:27:12.514Z,52.38
2023-04-06T02:28:14.797Z,52.52
2023-04-06T02:29:17.182Z,52.39
2023-04-06T02:30:19.424Z,52.54
2023-04-06T02:31:21.912Z,52.67
2023-04-06T02:32:25.496Z,52.68
2023-04-06T02:33:28.577Z,52.54
2023-04-06T02:34:31.154Z,52.69
2023-04-06T02:35:33.495Z,52.63
2023-04-06T02:36:36.370Z,52.84
2023-04-06T02:37:40.002Z,53.05
2023-04-06T02:38:42.345Z,52.99
2023-04-06T02:39:45.033Z,52.93
2023-04-06T02:40:47.528Z,53.02
2023-04-06T02:41:57.238Z,52.95
2023-04-06T02:43:01.281Z,52.90
2023-04-06T02:44:09.693Z,52.77
2023-04-06T02:45:18.320Z,52.74
2023-04-06T02:46:24.223Z,52.89
2023-04-06T02:47:26.601Z,52.82
2023-04-06T02:48:30.034Z,52.69
2023-04-06T02:49:32.343Z,52.70
2023-04-06T02:50:35.481Z,52.88
2023-04-06T02:51:41.434Z,52.75
2023-04-06T02:52:54.123Z,52.76
2023-04-06T02:53:56.862Z,52.92
2023-04-06T02:54:59.201Z,52.71
2023-04-06T02:56:07.506Z,52.85
2023-04-06T02:57:24.797Z,52.96
2023-04-06T02:58:27.127Z,52.83
2023-04-06T02:59:32.331Z,52.88
2023-04-06T03:00:44.620Z,52.87
2023-04-06T03:01:46.989Z,53.06
2023-04-06T03:02:51.081Z,52.99
2023-04-06T03:03:54.984Z,52.80
2023-04-06T03:05:02.092Z,52.98
2023-04-06T03:06:10.214Z,53.07
2023-04-06T03:07:12.860Z,52.76
2023-04-06T03:08:16.602Z,52.90
2023-04-06T03:09:21.046Z,52.93
2023-04-06T03:10:23.747Z,53.00
2023-04-06T03:11:27.768Z,53.01
2023-04-06T03:12:30.104Z,52.85
2023-04-06T03:13:52.866Z,53.05
2023-04-06T03:14:55.180Z,52.99
2023-04-06T03:15:58.838Z,52.93
2023-04-06T03:17:03.375Z,53.09
2023-04-06T03:18:08.130Z,53.05
2023-04-06T03:19:17.463Z,52.99
2023-04-06T03:20:19.737Z,53.08
2023-04-06T03:21:22.006Z,53.00
2023-04-06T03:22:28.987Z,53.11
2023-04-06T03:23:31.345Z,53.03
2023-04-06T03:24:48.251Z,53.07
2023-04-06T03:25:51.201Z,53.18
2023-04-06T03:26:56.292Z,53.22
2023-04-06T03:27:59.500Z,53.14
2023-04-06T03:29:02.498Z,53.23
2023-04-06T03:30:07.849Z,53.20
2023-04-06T03:31:11.210Z,53.31
2023-04-06T03:32:46.309Z,53.45
2023-04-06T03:33:49.052Z,53.46
2023-04-06T03:34:57.654Z,53.52
2023-04-06T03:36:00.849Z,53.58
2023-04-06T03:37:10.217Z,53.49
2023-04-06T03:38:15.868Z,53.57
2023-04-06T03:39:18.290Z,53.67
2023-04-06T03:40:20.656Z,53.52
2023-04-06T03:41:23.326Z,53.85
2023-04-06T03:42:51.919Z,53.75
2023-04-06T03:43:54.896Z,53.77
2023-04-06T03:44:57.462Z,53.96
2023-04-06T03:46:00.417Z,53.90
2023-04-06T03:47:03.588Z,53.91
2023-04-06T03:48:07.914Z,53.85
2023-04-06T03:49:12.305Z,53.97
2023-04-06T03:50:16.268Z,54.08
2023-04-06T03:51:19.782Z,54.06
2023-04-06T03:52:27.468Z,54.00
2023-04-06T03:53:29.877Z,53.99
2023-04-06T03:54:32.498Z,54.27
2023-04-06T03:55:34.817Z,54.33
2023-04-06T03:56:37.059Z,54.22
2023-04-06T03:57:41.748Z,54.36
2023-04-06T03:58:46.378Z,54.35
2023-04-06T03:59:49.955Z,54.54
2023-04-06T04:00:52.241Z,54.44
2023-04-06T04:01:54.646Z,54.39
2023-04-06T04:02:58.092Z,54.55
2023-04-06T04:04:00.756Z,54.65
2023-04-06T04:05:04.464Z,54.66
2023-04-06T04:06:08.034Z,54.55
2023-04-06T04:07:10.409Z,54.80
2023-04-06T04:08:13.888Z,54.65
2023-04-06T04:09:17.390Z,54.86
2023-04-06T04:10:19.661Z,54.84
2023-04-06T04:11:22.745Z,54.92
2023-04-06T04:12:31.129Z,54.61
2023-04-06T04:13:34.489Z,54.70
2023-04-06T04:14:39.720Z,54.57
2023-04-06T04:15:42.075Z,54.55
2023-04-06T04:16:45.798Z,54.80
2023-04-06T04:17:50.459Z,54.77
2023-04-06T04:18:52.857Z,54.92
2023-04-06T04:19:55.180Z,54.93
2023-04-06T04:20:57.469Z,55.02
2023-04-06T04:22:00.251Z,54.96
2023-04-06T04:23:09.408Z,54.91
2023-04-06T04:24:12.235Z,55.20
2023-04-06T04:25:15.870Z,55.10
2023-04-06T04:26:23.075Z,54.97
2023-04-06T04:27:25.418Z,55.15
2023-04-06T04:28:29.340Z,55.15
2023-04-06T04:29:32.364Z,55.07
2023-04-06T04:30:40.715Z,55.02
2023-04-06T04:31:46.121Z,55.10
2023-04-06T04:32:52.871Z,55.02
2023-04-06T04:33:59.307Z,55.17
2023-04-06T04:35:06.200Z,54.99
2023-04-06T04:36:12.843Z,55.09
2023-04-06T04:37:18.547Z,55.11
2023-04-06T04:38:27.388Z,55.21
2023-04-06T04:39:32.256Z,55.10
2023-04-06T04:40:41.322Z,55.45
2023-04-06T04:41:45.643Z,55.41
2023-04-06T04:42:48.617Z,55.36
2023-04-06T04:44:02.906Z,55.49
2023-04-06T04:45:06.368Z,55.33
2023-04-06T04:46:13.233Z,55.36
2023-04-06T04:47:18.503Z,55.40
2023-04-06T04:48:22.532Z,55.44
2023-04-06T04:49:44.197Z,55.30
2023-04-06T04:50:49.238Z,55.34
2023-04-06T04:51:53.831Z,55.52
2023-04-06T04:53:09.684Z,55.55
2023-04-06T04:54:13.250Z,55.44
2023-04-06T04:55:18.794Z,55.61
2023-04-06T04:56:23.792Z,55.45
2023-04-06T04:57:31.293Z,55.37
2023-04-06T04:58:33.747Z,55.63
2023-04-06T04:59:36.861Z,55.49
2023-04-06T05:00:47.875Z,55.52
2023-04-06T05:01:55.293Z,55.57
2023-04-06T05:03:05.355Z,55.83
2023-04-06T05:04:11.714Z,55.80
2023-04-06T05:05:15.319Z,55.84
2023-04-06T05:06:18.109Z,55.63
2023-04-06T05:07:22.052Z,55.77
2023-04-06T05:08:25.665Z,55.79
2023-04-06T05:09:28.010Z,55.95
2023-04-06T05:10:30.663Z,56.00
2023-04-06T05:11:36.541Z,55.97
2023-04-06T05:12:39.406Z,56.09
2023-04-06T05:13:45.151Z,56.30
2023-04-06T05:14:57.337Z,56.28
2023-04-06T05:16:00.256Z,56.25
2023-04-06T05:17:06.475Z,56.25
2023-04-06T05:18:09.527Z,56.33
2023-04-06T05:19:12.773Z,56.31
2023-04-06T05:20:19.527Z,56.21
2023-04-06T05:21:27.267Z,56.52
2023-04-06T05:22:33.621Z,56.23
2023-04-06T05:23:46.061Z,56.44
2023-04-06T05:24:48.668Z,56.37
2023-04-06T05:25:51.401Z,56.15
2023-04-06T05:26:57.270Z,56.14
2023-04-06T05:28:01.666Z,56.05
2023-04-06T05:29:12.236Z,56.04
2023-04-06T05:30:15.988Z,56.08
2023-04-06T05:31:22.035Z,55.89
2023-04-06T05:32:26.822Z,55.98
2023-04-06T05:33:29.915Z,55.69
2023-04-06T05:34:52.578Z,55.64
2023-04-06T05:35:57.441Z,55.50
2023-04-06T05:36:59.850Z,55.35
2023-04-06T05:38:02.209Z,55.34
2023-04-06T05:39:04.493Z,55.07
2023-04-06T05:40:14.602Z,54.91
2023-04-06T05:41:16.891Z,54.85
2023-04-06T05:42:19.206Z,54.54
2023-04-06T05:43:27.156Z,54.37
2023-04-06T05:44:32.283Z,54.41
2023-04-06T05:45:53.113Z,54.08
2023-04-06T05:46:56.096Z,53.78
2023-04-06T05:47:58.589Z,53.67
2023-04-06T05:49:06.883Z,53.71
2023-04-06T05:50:11.910Z,53.72
2023-04-06T05:51:15.040Z,53.69
2023-04-06T05:52:23.912Z,53.61
2023-04-06T05:53:27.646Z,53.84
2023-04-06T05:54:34.100Z,53.55
2023-04-06T05:55:37.957Z,53.42
2023-04-06T05:56:50.808Z,52.74
2023-04-06T05:57:53.137Z,52.33
2023-04-06T05:58:57.190Z,52.17
2023-04-06T06:00:07.842Z,51.86
2023-04-06T06:01:21.236Z,51.48
2023-04-06T06:02:25.366Z,51.28
2023-04-06T06:03:31.031Z,51.24
2023-04-06T06:04:34.820Z,51.00
2023-04-06T06:05:37.984Z,50.78
2023-04-06T06:06:46.081Z,50.34
2023-04-06T06:08:05.401Z,49.92
2023-04-06T06:09:07.843Z,49.66
2023-04-06T06:10:15.658Z,49.41
2023-04-06T06:11:18.020Z,49.31
2023-04-06T06:12:20.338Z,49.09
2023-04-06T06:13:25.250Z,48.84
2023-04-06T06:14:29.719Z,48.82
2023-04-06T06:15:32.306Z,48.16
2023-04-06T06:16:34.950Z,47.87
2023-04-06T06:17:39.168Z,47.63
2023-04-06T06:18:41.697Z,47.31
2023-04-06T06:19:44.240Z,47.16
2023-04-06T06:20:46.946Z,46.92
2023-04-06T06:21:49.188Z,46.62
2023-04-06T06:22:51.530Z,46.49
2023-04-06T06:23:56.706Z,46.17
2023-04-06T06:25:00.002Z,46.13
2023-04-06T06:26:02.545Z,45.93
2023-04-06T06:27:06.018Z,45.92
2023-04-06T06:28:09.976Z,45.77
2023-04-06T06:29:12.776Z,45.50
2023-04-06T06:30:16.141Z,45.50
2023-04-06T06:31:24.714Z,45.39
2023-04-06T06:32:28.936Z,44.85
2023-04-06T06:33:31.477Z,44.71
2023-04-06T06:34:34.996Z,44.59
2023-04-06T06:35:39.855Z,44.63
2023-04-06T06:36:42.328Z,44.65
2023-04-06T06:37:47.932Z,44.35
2023-04-06T06:38:53.530Z,44.06
2023-04-06T06:39:57.087Z,43.92
2023-04-06T06:41:00.178Z,43.89
2023-04-06T06:42:06.692Z,43.56
2023-04-06T06:43:23.243Z,43.61
2023-04-06T06:44:31.511Z,43.56
2023-04-06T06:45:34.460Z,43.27
2023-04-06T06:46:36.778Z,42.94
2023-04-06T06:47:40.296Z,42.75
2023-04-06T06:48:42.637Z,42.68
2023-04-06T06:49:45.570Z,42.54
2023-04-06T06:50:50.648Z,42.26
2023-04-06T06:51:52.962Z,41.98
2023-04-06T06:52:55.930Z,42.09
2023-04-06T06:53:58.359Z,41.92
2023-04-06T06:55:01.533Z,41.65
2023-04-06T06:56:04.482Z,41.40
2023-04-06T06:57:07.089Z,41.19
2023-04-06T06:58:10.889Z,41.14
2023-04-06T06:59:13.537Z,41.27
2023-04-06T07:00:17.252Z,41.12
2023-04-06T07:01:22.204Z,40.80
2023-04-06T07:02:26.116Z,40.40
2023-04-06T07:03:30.624Z,39.84
2023-04-06T07:04:33.145Z,39.46
2023-04-06T07:05:35.592Z,39.49
2023-04-06T07:06:39.006Z,39.61
2023-04-06T07:07:43.928Z,39.45
2023-04-06T07:08:46.447Z,39.02
2023-04-06T07:09:48.889Z,38.89
2023-04-06T07:10:57.718Z,38.72
2023-04-06T07:12:00.192Z,38.57
2023-04-06T07:13:03.628Z,38.49
2023-04-06T07:14:06.124Z,38.09
2023-04-06T07:15:09.017Z,38.11
2023-04-06T07:16:12.305Z,38.26
2023-04-06T07:17:14.795Z,38.21
2023-04-06T07:18:18.340Z,38.28
2023-04-06T07:19:21.641Z,37.87
2023-04-06T07:20:24.394Z,37.78
2023-04-06T07:21:28.477Z,37.51
2023-04-06T07:22:32.027Z,37.36
2023-04-06T07:23:34.304Z,37.39
2023-04-06T07:24:36.773Z,37.35
2023-04-06T07:25:39.183Z,37.14
2023-04-06T07:26:41.525Z,36.78
2023-04-06T07:27:44.190Z,36.59
2023-04-06T07:28:47.153Z,36.47
2023-04-06T07:29:51.020Z,36.46
2023-04-06T07:30:55.531Z,36.40
2023-04-06T07:31:59.170Z,36.07
2023-04-06T07:33:02.310Z,35.70
2023-04-06T07:34:05.136Z,35.44
2023-04-06T07:35:07.684Z,35.48
2023-04-06T07:36:09.953Z,35.58
2023-04-06T07:37:12.442Z,35.54
2023-04-06T07:38:15.541Z,35.16
2023-04-06T07:39:19.734Z,35.29
2023-04-06T07:40:22.810Z,35.46
2023-04-06T07:41:26.007Z,35.28
2023-04-06T07:42:29.049Z,35.34
2023-04-06T07:43:32.054Z,35.52
2023-04-06T07:44:34.407Z,35.12
2023-04-06T07:45:36.852Z,35.29
2023-04-06T07:46:39.601Z,34.93
2023-04-06T07:47:42.350Z,34.83
2023-04-06T07:48:44.805Z,34.83
2023-04-06T07:49:47.203Z,34.78
2023-04-06T07:50:49.823Z,34.44
2023-04-06T07:51:52.293Z,33.90
2023-04-06T07:52:54.907Z,33.73
2023-04-06T07:53:57.230Z,33.63
2023-04-06T07:55:00.072Z,33.34
2023-04-06T07:56:05.697Z,33.26
2023-04-06T07:57:08.068Z,33.19
2023-04-06T07:58:10.444Z,33.31
2023-04-06T07:59:13.094Z,33.61
2023-04-06T08:00:21.173Z,33.65
2023-04-06T08:01:24.075Z,33.40
2023-04-06T08:02:26.682Z,33.51
2023-04-06T08:03:29.382Z,33.60
2023-04-06T08:04:31.969Z,33.71
2023-04-06T08:05:34.686Z,32.94
2023-04-06T08:06:37.906Z,32.89
2023-04-06T08:07:40.910Z,32.72
2023-04-06T08:08:44.288Z,32.67
2023-04-06T08:09:46.566Z,32.59
2023-04-06T08:10:49.840Z,32.44
2023-04-06T08:11:52.250Z,32.56
2023-04-06T08:12:54.580Z,32.25
2023-04-06T08:13:58.212Z,31.77
2023-04-06T08:15:03.642Z,31.88
2023-04-06T08:16:06.429Z,31.86
2023-04-06T08:17:08.851Z,31.55
2023-04-06T08:18:11.658Z,31.31
2023-04-06T08:19:13.957Z,31.37
2023-04-06T08:20:16.495Z,31.27
2023-04-06T08:21:19.445Z,31.60
2023-04-06T08:22:21.713Z,31.84
2023-04-06T08:23:24.093Z,31.28
2023-04-06T08:24:26.638Z,31.26
2023-04-06T08:25:29.195Z,31.07
2023-04-06T08:26:31.833Z,31.00
2023-04-06T08:27:34.228Z,31.01
2023-04-06T08:28:36.682Z,31.00
2023-04-06T08:29:39.400Z,30.35
2023-04-06T08:30:42.862Z,30.48
2023-04-06T08:31:45.205Z,29.88
2023-04-06T08:32:47.516Z,29.97
2023-04-06T08:33:49.925Z,29.78
2023-04-06T08:34:55.135Z,29.66
2023-04-06T08:35:57.475Z,29.54
2023-04-06T08:37:01.278Z,29.39
2023-04-06T08:38:04.209Z,29.51
2023-04-06T08:39:09.530Z,28.78
2023-04-06T08:40:13.192Z,28.34
2023-04-06T08:41:18.946Z,27.93
2023-04-06T08:42:26.428Z,27.98
2023-04-06T08:43:33.149Z,28.01
2023-04-06T08:44:35.540Z,28.50
2023-04-06T08:45:38.227Z,28.03
2023-04-06T08:46:40.717Z,28.03
2023-04-06T08:47:43.696Z,27.36
2023-04-06T08:48:49.986Z,27.34
2023-04-06T08:49:53.362Z,27.24
2023-04-06T08:50:59.023Z,26.86
2023-04-06T08:52:01.792Z,26.89
2023-04-06T08:53:04.279Z,26.75
2023-04-06T08:54:07.042Z,26.96
2023-04-06T08:55:09.834Z,26.79
2023-04-06T08:56:12.698Z,26.81
2023-04-06T08:57:16.365Z,26.50
2023-04-06T08:58:31.230Z,26.56
2023-04-06T08:59:41.928Z,25.76
2023-04-06T09:00:45.524Z,26.21
2023-04-06T09:01:48.898Z,25.74
2023-04-06T09:02:56.310Z,25.77
2023-04-06T09:04:01.771Z,25.62
2023-04-06T09:05:04.887Z,25.90
2023-04-06T09:06:08.548Z,25.16
2023-04-06T09:07:10.901Z,25.55
2023-04-06T09:08:13.315Z,25.87
2023-04-06T09:09:15.934Z,26.01
2023-04-06T09:10:18.367Z,25.77
2023-04-06T09:11:21.119Z,26.13
2023-04-06T09:12:28.591Z,26.26
2023-04-06T09:13:31.345Z,26.08
2023-04-06T09:14:40.630Z,25.12
2023-04-06T09:15:43.004Z,24.89
2023-04-06T09:16:46.948Z,24.60
2023-04-06T09:17:49.467Z,24.32
2023-04-06T09:18:51.937Z,24.62
2023-04-06T09:19:54.956Z,25.19
2023-04-06T09:21:04.486Z,25.17
2023-04-06T09:22:10.595Z,25.24
2023-04-06T09:23:19.834Z,25.42
2023-04-06T09:24:27.409Z,24.75
2023-04-06T09:25:29.841Z,24.00
2023-04-06T09:26:35.001Z,24.28
2023-04-06T09:27:39.416Z,24.36
2023-04-06T09:28:53.284Z,24.43
2023-04-06T09:30:07.803Z,24.71
2023-04-06T09:31:11.361Z,23.98
2023-04-06T09:32:17.867Z,23.85
2023-04-06T09:33:26.133Z,23.99
2023-04-06T09:34:28.503Z,23.94
2023-04-06T09:35:32.611Z,24.24
2023-04-06T09:36:43.104Z,24.13
2023-04-06T09:37:45.543Z,23.93
2023-04-06T09:38:56.624Z,24.35
2023-04-06T09:40:09.046Z,24.04
2023-04-06T09:41:11.618Z,23.79
2023-04-06T09:42:26.254Z,23.60
2023-04-06T09:43:29.313Z,23.04
2023-04-06T09:44:31.847Z,22.93
2023-04-06T09:45:34.391Z,22.65
2023-04-06T09:46:57.663Z,22.59
2023-04-06T09:48:02.753Z,22.98
2023-04-06T09:49:06.445Z,23.40
2023-04-06T09:50:12.241Z,23.47
2023-04-06T09:51:16.638Z,23.37
2023-04-06T09:52:19.445Z,23.14
2023-04-06T09:53:23.045Z,23.35
2023-04-06T09:54:29.375Z,23.28
2023-04-06T09:55:44.416Z,23.45
2023-04-06T09:56:48.725Z,23.15
2023-04-06T09:58:07.690Z,23.15
2023-04-06T09:59:22.389Z,22.78
2023-04-06T10:00:26.753Z,23.19
2023-04-06T10:01:33.226Z,23.18
2023-04-06T10:02:54.294Z,23.38
2023-04-06T10:04:27.957Z,23.11
2023-04-06T10:05:47.102Z,22.66
2023-04-06T10:06:53.589Z,22.73
2023-04-06T10:08:01.407Z,22.13
2023-04-06T10:09:09.081Z,22.18
2023-04-06T10:10:13.278Z,21.80
2023-04-06T10:11:16.683Z,21.88
2023-04-06T10:12:19.236Z,21.31
2023-04-06T10:13:21.966Z,20.64
2023-04-06T10:14:24.577Z,20.62
2023-04-06T10:15:33.658Z,20.22
2023-04-06T10:16:37.084Z,20.52
2023-04-06T10:17:39.545Z,20.36
2023-04-06T10:18:48.134Z,20.57
2023-04-06T10:19:55.705Z,20.57
2023-04-06T10:21:06.086Z,20.62
2023-04-06T10:22:13.516Z,21.14
2023-04-06T10:23:32.593Z,21.38
2023-04-06T10:24:34.972Z,21.73
2023-04-06T10:25:38.963Z,21.22
2023-04-06T10:26:41.392Z,21.09
2023-04-06T10:27:43.705Z,21.26
2023-04-06T10:28:47.790Z,21.15
2023-04-06T10:29:51.327Z,20.96
2023-04-06T10:31:01.356Z,21.03
2023-04-06T10:32:04.086Z,20.47
2023-04-06T10:33:21.953Z,20.74
2023-04-06T10:34:26.873Z,20.68
2023-04-06T10:35:39.841Z,20.58
2023-04-06T10:36:43.158Z,20.76
2023-04-06T10:37:53.003Z,21.22
2023-04-06T10:38:58.598Z,21.14
2023-04-06T10:40:00.908Z,20.96
2023-04-06T10:41:10.637Z,20.65
2023-04-06T10:42:13.055Z,20.40
2023-04-06T10:43:25.196Z,20.69
2023-04-06T10:44:27.498Z,20.76
2023-04-06T10:45:32.834Z,20.46
2023-04-06T10:46:35.516Z,20.58
2023-04-06T10:47:44.193Z,20.77
2023-04-06T10:48:47.933Z,20.67
2023-04-06T10:49:50.231Z,20.28
2023-04-06T10:50:53.919Z,20.48
2023-04-06T10:51:57.800Z,20.31
2023-04-06T10:53:02.085Z,20.44
2023-04-06T10:54:05.557Z,20.82
2023-04-06T10:55:11.211Z,20.56
2023-04-06T10:56:16.539Z,20.33
2023-04-06T10:57:29.834Z,20.67
2023-04-06T10:58:32.100Z,20.42
2023-04-06T10:59:34.492Z,20.40
2023-04-06T11:00:50.220Z,20.25
2023-04-06T11:01:54.397Z,20.41
2023-04-06T11:03:01.811Z,20.11
2023-04-06T11:04:05.902Z,20.27
2023-04-06T11:05:08.827Z,20.47
2023-04-06T11:06:11.304Z,20.72
2023-04-06T11:07:28.001Z,20.89
2023-04-06T11:08:34.210Z,20.74
2023-04-06T11:09:37.904Z,20.84
2023-04-06T11:10:40.260Z,20.85
2023-04-06T11:11:42.631Z,20.55
2023-04-06T11:12:44.916Z,20.67
2023-04-06T11:13:50.865Z,21.01
2023-04-06T11:15:07.146Z,21.55
2023-04-06T11:16:22.497Z,21.32
2023-04-06T11:17:32.202Z,21.43
2023-04-06T11:18:34.537Z,21.85
2023-04-06T11:19:41.839Z,21.65
2023-04-06T11:20:48.981Z,21.76
2023-04-06T11:21:51.391Z,21.71
2023-04-06T11:22:54.053Z,21.65
2023-04-06T11:24:06.086Z,22.08
2023-04-06T11:26:14.210Z,22.56
2023-04-06T11:27:17.596Z,22.45
2023-04-06T11:28:21.211Z,22.18
2023-04-06T11:29:26.690Z,22.30
2023-04-06T11:30:30.286Z,22.12
2023-04-06T11:31:32.940Z,22.24
2023-04-06T11:32:44.066Z,22.19
2023-04-06T11:33:46.489Z,22.18
2023-04-06T11:34:49.748Z,22.36
2023-04-06T11:35:52.337Z,22.38
2023-04-06T11:37:00.998Z,22.34
2023-04-06T11:38:06.997Z,22.34
2023-04-06T11:39:11.323Z,22.28
2023-04-06T11:40:13.768Z,22.36
2023-04-06T11:41:16.305Z,21.89
2023-04-06T11:42:25.157Z,22.32
2023-04-06T11:43:29.706Z,22.24
2023-04-06T11:44:47.167Z,22.21
2023-04-06T11:45:52.708Z,22.51
2023-04-06T11:46:55.364Z,22.46
2023-04-06T11:48:02.622Z,22.84
2023-04-06T11:49:05.096Z,22.81
2023-04-06T11:50:10.126Z,22.72
2023-04-06T11:51:12.479Z,22.83
2023-04-06T11:52:21.868Z,22.98
2023-04-06T11:53:24.325Z,23.13
2023-04-06T11:54:33.020Z,23.48
2023-04-06T11:55:39.831Z,23.99
2023-04-06T11:56:42.880Z,23.42
2023-04-06T11:57:46.341Z,23.49
2023-04-06T11:58:48.659Z,23.49
2023-04-06T11:59:51.152Z,23.22
2023-04-06T12:00:54.073Z,23.36
2023-04-06T12:01:58.634Z,23.29
2023-04-06T12:03:01.024Z,23.21
2023-04-06T12:04:03.949Z,23.65
2023-04-06T12:05:07.644Z,23.83
2023-04-06T12:06:10.346Z,23.75
2023-04-06T12:07:12.657Z,23.84
2023-04-06T12:08:15.029Z,24.15
2023-04-06T12:09:21.496Z,24.14
2023-04-06T12:10:23.847Z,23.97
2023-04-06T12:11:26.374Z,23.99
2023-04-06T12:12:29.773Z,23.77
2023-04-06T12:13:32.060Z,24.12
2023-04-06T12:14:34.435Z,23.61
2023-04-06T12:15:37.173Z,23.64
2023-04-06T12:16:39.999Z,23.44
2023-04-06T12:17:43.153Z,23.78
2023-04-06T12:18:45.532Z,23.80
2023-04-06T12:19:47.971Z,23.27
2023-04-06T12:20:50.316Z,23.08
2023-04-06T12:21:54.497Z,22.89
2023-04-06T12:22:58.114Z,23.43
2023-04-06T12:24:01.630Z,23.64
2023-04-06T12:25:04.887Z,23.83
2023-04-06T12:26:13.404Z,23.76
2023-04-06T12:27:18.260Z,23.92
2023-04-06T12:28:24.312Z,24.12
2023-04-06T12:29:26.899Z,24.23
2023-04-06T12:30:29.640Z,23.50
2023-04-06T12:31:32.025Z,23.99
2023-04-06T12:32:34.609Z,23.92
2023-04-06T12:33:36.951Z,24.29
2023-04-06T12:34:39.265Z,24.36
2023-04-06T12:35:41.632Z,24.25
2023-04-06T12:36:44.023Z,24.55
2023-04-06T12:37:46.408Z,24.65
2023-04-06T12:38:49.554Z,24.49
2023-04-06T12:39:51.974Z,24.22
2023-04-06T12:40:54.256Z,24.29
2023-04-06T12:41:57.594Z,24.26
2023-04-06T12:43:02.139Z,24.54
2023-04-06T12:44:04.481Z,24.54
2023-04-06T12:45:07.468Z,24.01
2023-04-06T12:46:10.074Z,24.16
2023-04-06T12:47:12.469Z,23.99
2023-04-06T12:48:15.160Z,24.01
2023-04-06T12:49:19.808Z,23.81
2023-04-06T12:50:22.080Z,23.34
2023-04-06T12:51:24.377Z,23.31
2023-04-06T12:52:28.602Z,23.34
2023-04-06T12:53:31.579Z,23.25
2023-04-06T12:54:33.902Z,23.47
2023-04-06T12:55:36.741Z,22.97
2023-04-06T12:56:39.107Z,23.09
2023-04-06T12:57:42.831Z,22.95
2023-04-06T12:58:46.775Z,23.23
2023-04-06T12:59:49.714Z,23.18
2023-04-06T13:00:52.113Z,23.36
2023-04-06T13:01:54.909Z,23.13
2023-04-06T13:02:58.504Z,23.11
2023-04-06T13:04:00.852Z,23.08
2023-04-06T13:05:04.375Z,23.21
2023-04-06T13:06:09.591Z,23.19
2023-04-06T13:07:11.884Z,23.30
2023-04-06T13:08:15.701Z,23.59
2023-04-06T13:09:18.098Z,23.46
2023-04-06T13:10:20.415Z,23.54
2023-04-06T13:11:26.870Z,23.35
2023-04-06T13:12:29.364Z,23.74
2023-04-06T13:13:32.462Z,23.83
2023-04-06T13:14:34.849Z,23.69
2023-04-06T13:15:37.618Z,23.25
2023-04-06T13:16:39.972Z,23.08
2023-04-06T13:17:42.369Z,22.86
2023-04-06T13:18:44.920Z,22.77
2023-04-06T13:19:48.273Z,22.74
2023-04-06T13:20:51.746Z,22.95
2023-04-06T13:21:54.706Z,23.17
2023-04-06T13:22:56.956Z,23.62
2023-04-06T13:23:59.298Z,23.33
2023-04-06T13:25:01.875Z,23.44
2023-04-06T13:26:07.089Z,23.56
2023-04-06T13:27:09.375Z,23.45
2023-04-06T13:28:11.955Z,23.50
2023-04-06T13:29:14.343Z,23.50
2023-04-06T13:30:18.000Z,23.46
2023-04-06T13:31:21.904Z,23.18
2023-04-06T13:32:25.969Z,23.07
2023-04-06T13:33:30.686Z,22.91
2023-04-06T13:34:34.532Z,23.14
2023-04-06T13:35:36.958Z,22.87
2023-04-06T13:36:41.973Z,22.85
2023-04-06T13:37:45.539Z,22.98
2023-04-06T13:38:50.389Z,23.12
2023-04-06T13:39:52.679Z,23.14
2023-04-06T13:40:55.204Z,23.38
2023-04-06T13:41:57.816Z,23.76
2023-04-06T13:43:00.152Z,23.35
2023-04-06T13:44:02.433Z,23.77
2023-04-06T13:45:05.590Z,23.66
2023-04-06T13:46:07.972Z,23.54
2023-04-06T13:47:10.791Z,23.52
2023-04-06T13:48:13.048Z,23.72
2023-04-06T13:49:16.985Z,23.59
2023-04-06T13:50:19.445Z,23.91
2023-04-06T13:51:21.895Z,23.81
2023-04-06T13:52:24.888Z,23.88
2023-04-06T13:53:27.316Z,23.89
2023-04-06T13:54:29.592Z,24.09
2023-04-06T13:55:32.798Z,24.52
2023-04-06T13:56:35.371Z,24.49