createdAt,value
2022-07-30T00:00:38.382Z,17.10
2022-07-30T00:03:04.971Z,17.20
2022-07-30T00:05:31.629Z,17.20
2022-07-30T00:07:58.448Z,17.20
2022-07-30T00:10:25.147Z,17.20
2022-07-30T00:12:51.737Z,17.20
2022-07-30T00:15:18.684Z,17.20
2022-07-30T00:17:47.757Z,17.30
2022-07-30T00:20:16.101Z,17.30
2022-07-30T00:22:42.897Z,17.20
2022-07-30T00:25:09.507Z,17.20
2022-07-30T00:27:36.284Z,17.10
2022-07-30T00:30:03.444Z,17.20
2022-07-30T00:32:32.487Z,17.30
2022-07-30T00:34:59.092Z,17.30
2022-07-30T00:37:25.700Z,17.30
2022-07-30T00:39:52.278Z,17.30
2022-07-30T00:42:25.758Z,17.30
2022-07-30T00:44:52.824Z,17.30
2022-07-30T00:47:19.477Z,17.30
2022-07-30T00:49:46.359Z,17.30
2022-07-30T00:52:13.201Z,17.30
2022-07-30T00:54:39.838Z,17.30
2022-07-30T00:57:06.503Z,17.20
2022-07-30T00:59:33.573Z,17.20
2022-07-30T01:02:01.735Z,17.20
2022-07-30T01:04:28.932Z,17.20
2022-07-30T01:06:55.634Z,17.20
2022-07-30T01:09:22.221Z,17.20
2022-07-30T01:11:49.021Z,17.20
2022-07-30T01:14:15.716Z,17.10
2022-07-30T01:16:42.891Z,17.10
2022-07-30T01:19:41.842Z,17.00
2022-07-30T01:22:30.375Z,16.90
2022-07-30T01:25:03.570Z,16.90
2022-07-30T01:27:31.110Z,16.90
2022-07-30T01:29:57.687Z,16.80
2022-07-30T01:32:24.363Z,16.80
2022-07-30T01:34:51.006Z,16.80
2022-07-30T01:37:17.749Z,16.80
2022-07-30T01:39:47.445Z,16.80
2022-07-30T01:42:14.073Z,16.80
2022-07-30T01:44:40.907Z,16.80
2022-07-30T01:47:07.629Z,16.70
2022-07-30T01:49:37.216Z,16.60
2022-07-30T01:52:04.269Z,16.60
2022-07-30T01:54:31.013Z,16.60
2022-07-30T01:56:58.196Z,16.60
2022-07-30T01:59:25.173Z,16.60
2022-07-30T02:01:51.776Z,16.60
2022-07-30T02:04:18.369Z,16.60
2022-07-30T02:07:04.845Z,16.60
2022-07-30T02:09:33.871Z,16.60
2022-07-30T02:12:19.209Z,16.60
2022-07-30T02:14:47.839Z,16.60
2022-07-30T02:17:18.973Z,16.60
2022-07-30T02:19:46.164Z,16.60
2022-07-30T02:22:14.053Z,16.70
2022-07-30T02:24:42.052Z,16.60
2022-07-30T02:27:10.593Z,16.60
2022-07-30T02:29:37.186Z,16.60
2022-07-30T02:32:08.521Z,16.50
2022-07-30T02:34:35.858Z,16.60
2022-07-30T02:37:03.121Z,16.60
2022-07-30T02:39:31.024Z,16.50
2022-07-30T02:41:57.676Z,16.50
2022-07-30T02:44:24.279Z,16.50
2022-07-30T02:46:50.942Z,16.50
2022-07-30T02:49:17.801Z,16.50
2022-07-30T02:51:46.086Z,16.50
2022-07-30T02:54:12.781Z,16.50
2022-07-30T02:56:39.411Z,16.50
2022-07-30T02:59:05.999Z,16.40
2022-07-30T03:01:33.127Z,16.50
2022-07-30T03:03:59.804Z,16.50
2022-07-30T03:06:26.484Z,16.50
2022-07-30T03:08:53.271Z,16.40
2022-07-30T03:11:19.924Z,16.40
2022-07-30T03:13:46.528Z,16.40
2022-07-30T03:16:13.423Z,16.50
2022-07-30T03:18:40.349Z,16.50
2022-07-30T03:21:07.356Z,16.50
2022-07-30T03:23:34.405Z,16.50
2022-07-30T03:26:01.914Z,16.50
2022-07-30T03:28:29.609Z,16.50
2022-07-30T03:30:56.439Z,16.50
2022-07-30T03:33:23.065Z,16.50
2022-07-30T03:35:49.783Z,16.50
2022-07-30T03:38:17.009Z,16.50
2022-07-30T03:40:43.780Z,16.60
2022-07-30T03:43:32.666Z,16.60
2022-07-30T03:45:57.058Z,16.60
2022-07-30T03:48:23.743Z,16.60
2022-07-30T03:50:50.536Z,16.50
2022-07-30T03:53:17.119Z,16.50
2022-07-30T03:55:43.739Z,16.50
2022-07-30T03:58:11.705Z,16.50
2022-07-30T04:00:38.882Z,16.50
2022-07-30T04:03:05.494Z,16.60
2022-07-30T04:05:37.373Z,16.60
2022-07-30T04:08:07.887Z,16.60
2022-07-30T04:10:34.532Z,16.60
2022-07-30T04:13:01.228Z,16.60
2022-07-30T04:16:37.850Z,16.60
2022-07-30T04:18:14.593Z,16.70
2022-07-30T04:20:41.972Z,16.80
2022-07-30T04:23:08.717Z,16.90
2022-07-30T04:25:37.622Z,16.90
2022-07-30T04:28:07.487Z,17.10
2022-07-30T04:30:34.919Z,17.20
2022-07-30T04:33:02.800Z,17.30
2022-07-30T04:35:51.158Z,17.30
2022-07-30T04:38:16.544Z,17.20
2022-07-30T04:40:43.123Z,17.20
2022-07-30T04:43:09.760Z,17.10
2022-07-30T04:45:36.607Z,17.10
2022-07-30T04:48:03.201Z,16.90
2022-07-30T04:50:29.788Z,16.90
2022-07-30T04:52:56.409Z,16.90
2022-07-30T04:55:22.988Z,16.80
2022-07-30T04:57:52.046Z,16.90
2022-07-30T05:00:18.628Z,16.90
2022-07-30T05:02:45.285Z,17.00
2022-07-30T05:05:12.126Z,17.00
2022-07-30T05:07:39.436Z,17.00
2022-07-30T05:10:06.685Z,17.10
2022-07-30T05:12:33.812Z,17.00
2022-07-30T05:15:00.602Z,17.00
2022-07-30T05:17:27.387Z,17.00
2022-07-30T05:19:53.969Z,17.10
2022-07-30T05:22:20.559Z,17.10
2022-07-30T05:24:47.133Z,17.20
2022-07-30T05:27:13.924Z,17.10
2022-07-30T05:29:40.503Z,17.10
2022-07-30T05:32:08.792Z,17.00
2022-07-30T05:34:35.378Z,17.00
2022-07-30T05:37:02.357Z,16.90
2022-07-30T05:39:29.505Z,16.90
2022-07-30T05:41:56.154Z,16.80
2022-07-30T05:44:24.227Z,16.90
2022-07-30T05:46:51.116Z,16.90
2022-07-30T05:49:17.839Z,16.90
2022-07-30T05:51:44.610Z,16.80
2022-07-30T05:54:11.355Z,16.80
2022-07-30T05:56:38.074Z,16.80
2022-07-30T05:59:04.800Z,16.80
2022-07-30T06:01:31.465Z,16.80
2022-07-30T06:03:58.073Z,16.80
2022-07-30T06:06:24.878Z,16.80
2022-07-30T06:08:51.460Z,16.70
2022-07-30T06:11:18.088Z,16.70
2022-07-30T06:13:44.757Z,16.70
2022-07-30T06:16:11.435Z,16.70
2022-07-30T06:18:38.296Z,16.70
2022-07-30T06:21:05.471Z,16.70
2022-07-30T06:23:32.036Z,16.80
2022-07-30T06:25:58.687Z,16.80
2022-07-30T06:28:37.690Z,16.70
2022-07-30T06:31:05.246Z,16.80
2022-07-30T06:33:31.881Z,16.90
2022-07-30T06:35:58.493Z,17.00
2022-07-30T06:38:25.128Z,17.00
2022-07-30T06:40:51.831Z,17.00
2022-07-30T06:43:19.536Z,17.00
2022-07-30T06:45:46.192Z,17.00
2022-07-30T06:48:12.800Z,17.10
2022-07-30T06:50:41.325Z,17.20
2022-07-30T06:53:07.951Z,17.30
2022-07-30T06:55:34.758Z,17.30
2022-07-30T06:58:01.349Z,17.40
2022-07-30T07:00:29.126Z,17.50
2022-07-30T07:02:55.839Z,17.70
2022-07-30T07:05:23.825Z,18.00
2022-07-30T07:07:58.833Z,18.20
2022-07-30T07:10:26.865Z,18.30
2022-07-30T07:12:53.513Z,18.50
2022-07-30T07:15:32.067Z,18.80
2022-07-30T07:18:03.920Z,19.20
2022-07-30T07:20:30.752Z,19.50
2022-07-30T07:22:57.550Z,19.50
2022-07-30T07:25:24.411Z,19.60
2022-07-30T07:28:11.637Z,19.90
2022-07-30T07:30:37.693Z,19.90
2022-07-30T07:33:04.496Z,20.00
2022-07-30T07:35:31.085Z,20.30
2022-07-30T07:37:57.730Z,20.40
2022-07-30T07:40:24.687Z,20.70
2022-07-30T07:42:51.323Z,20.80
2022-07-30T07:45:17.907Z,20.90
2022-07-30T07:47:53.291Z,21.20
2022-07-30T07:50:20.198Z,21.70
2022-07-30T07:52:46.789Z,22.40
2022-07-30T07:55:13.374Z,23.20
2022-07-30T07:57:44.460Z,23.70
2022-07-30T08:00:14.798Z,23.70
2022-07-30T08:02:41.557Z,23.40
2022-07-30T08:05:08.365Z,23.90
2022-07-30T08:07:37.593Z,25.10
2022-07-30T08:10:04.544Z,25.50
2022-07-30T08:12:31.288Z,25.80
2022-07-30T08:14:57.869Z,26.10
2022-07-30T08:17:24.499Z,25.90
2022-07-30T08:19:51.148Z,25.80
2022-07-30T08:22:17.772Z,25.30
2022-07-30T08:24:44.351Z,25.20
2022-07-30T08:27:10.950Z,25.30
2022-07-30T08:29:37.631Z,25.20
2022-07-30T08:32:04.846Z,24.70
2022-07-30T08:34:32.365Z,24.50
2022-07-30T08:36:59.065Z,24.30
2022-07-30T08:39:25.932Z,24.30
2022-07-30T08:41:52.553Z,24.40
2022-07-30T08:44:19.583Z,24.30
2022-07-30T08:46:47.274Z,24.20
2022-07-30T08:49:14.705Z,24.10
2022-07-30T08:51:41.396Z,23.80
2022-07-30T08:54:08.019Z,23.60
2022-07-30T08:56:34.805Z,23.60
2022-07-30T08:59:01.569Z,23.50
2022-07-30T09:01:28.364Z,23.50
2022-07-30T09:03:55.214Z,23.40
2022-07-30T09:06:21.952Z,23.40
2022-07-30T09:08:48.545Z,23.60
2022-07-30T09:11:15.131Z,23.50
2022-07-30T09:13:42.315Z,23.60
2022-07-30T09:16:18.316Z,23.90
2022-07-30T09:18:44.965Z,24.00
2022-07-30T09:21:14.684Z,24.10
2022-07-30T09:23:41.342Z,24.00
2022-07-30T09:26:08.146Z,24.20
2022-07-30T09:28:34.778Z,24.30
2022-07-30T09:31:01.674Z,24.40
2022-07-30T09:33:40.364Z,24.40
2022-07-30T09:36:11.417Z,24.60
2022-07-30T09:38:53.655Z,24.50
2022-07-30T09:41:38.184Z,24.70
2022-07-30T09:44:06.209Z,25.10
2022-07-30T09:46:42.883Z,25.40
2022-07-30T09:49:16.188Z,25.50
2022-07-30T09:51:56.569Z,25.90
2022-07-30T09:54:51.720Z,26.20
2022-07-30T09:57:25.769Z,26.20
2022-07-30T09:59:54.052Z,26.00
2022-07-30T10:02:21.696Z,25.70
2022-07-30T10:04:48.288Z,25.20
2022-07-30T10:07:25.688Z,24.80
2022-07-30T10:09:53.328Z,24.50
2022-07-30T10:12:19.942Z,24.00
2022-07-30T10:14:50.688Z,24.00
2022-07-30T10:17:17.705Z,24.00
2022-07-30T10:19:44.536Z,24.10
2022-07-30T10:22:13.869Z,24.00
2022-07-30T10:24:43.697Z,23.90
2022-07-30T10:27:10.493Z,23.90
2022-07-30T10:29:38.729Z,23.80
2022-07-30T10:32:09.631Z,23.60
2022-07-30T10:34:36.422Z,23.50
2022-07-30T10:37:09.297Z,23.40
2022-07-30T10:39:39.790Z,23.50
2022-07-30T10:42:08.653Z,23.50
2022-07-30T10:44:35.301Z,23.50
2022-07-30T10:47:07.534Z,23.40
2022-07-30T10:49:40.943Z,23.40
2022-07-30T10:52:08.661Z,23.40
2022-07-30T10:54:47.652Z,23.50
2022-07-30T10:57:22.341Z,23.50
2022-07-30T10:59:50.275Z,23.50
2022-07-30T11:02:17.917Z,23.40
2022-07-30T11:04:46.502Z,23.40
2022-07-30T11:07:22.463Z,23.40
2022-07-30T11:10:05.857Z,23.40
2022-07-30T11:12:42.132Z,23.40
2022-07-30T11:15:18.936Z,23.50
2022-07-30T11:18:12.161Z,23.40
2022-07-30T11:20:39.548Z,23.40
2022-07-30T11:23:35.695Z,23.30
2022-07-30T11:26:02.399Z,23.10
2022-07-30T11:28:43.615Z,22.90
2022-07-30T11:31:37.326Z,23.00
2022-07-30T11:34:19.705Z,22.80
2022-07-30T11:37:19.153Z,22.80
2022-07-30T11:39:55.315Z,23.00
2022-07-30T11:42:28.216Z,23.10
2022-07-30T11:45:19.428Z,23.40
2022-07-30T11:47:46.666Z,23.30
2022-07-30T11:50:20.012Z,23.30
2022-07-30T11:52:54.167Z,23.50
2022-07-30T11:55:33.817Z,23.60
2022-07-30T11:58:01.085Z,23.90
2022-07-30T12:00:35.325Z,24.10
2022-07-30T12:03:07.621Z,24.20
2022-07-30T12:05:34.217Z,24.60
2022-07-30T12:08:00.890Z,24.60
2022-07-30T12:10:27.813Z,24.60
2022-07-30T12:13:05.854Z,24.70
2022-07-30T12:15:35.394Z,24.70
2022-07-30T12:20:59.494Z,24.40
2022-07-30T12:23:26.450Z,24.10
2022-07-30T12:25:53.088Z,24.10
2022-07-30T12:28:20.603Z,24.20
2022-07-30T12:30:47.189Z,24.30
2022-07-30T12:33:13.780Z,24.30
2022-07-30T12:35:44.090Z,24.60
2022-07-30T12:38:10.710Z,24.60
2022-07-30T12:40:56.108Z,24.60
2022-07-30T12:43:43.711Z,24.60
2022-07-30T12:46:14.610Z,24.60
2022-07-30T12:48:58.126Z,24.40
2022-07-30T12:51:32.517Z,24.20
2022-07-30T12:54:02.082Z,23.90
2022-07-30T12:56:29.374Z,23.70
2022-07-30T12:58:56.621Z,23.60
2022-07-30T13:01:42.154Z,23.50
2022-07-30T13:04:08.952Z,23.50
2022-07-30T13:06:35.598Z,23.40
2022-07-30T13:09:02.250Z,23.20
2022-07-30T13:11:38.687Z,23.00
2022-07-30T13:14:05.464Z,23.00
2022-07-30T13:16:32.460Z,23.00
2022-07-30T13:18:59.045Z,23.00
2022-07-30T13:21:25.629Z,23.00
2022-07-30T13:23:52.229Z,23.10
2022-07-30T13:26:19.525Z,23.10
2022-07-30T13:28:46.614Z,23.20
2022-07-30T13:31:13.227Z,23.20
2022-07-30T13:33:39.839Z,23.20
2022-07-30T13:36:07.039Z,23.30
2022-07-30T13:38:33.698Z,23.40
2022-07-30T13:41:02.694Z,23.50
2022-07-30T13:43:29.741Z,23.50
2022-07-30T13:46:00.454Z,23.60
2022-07-30T13:48:27.051Z,23.70
2022-07-30T13:50:53.629Z,23.80
2022-07-30T13:53:20.937Z,24.00
2022-07-30T13:55:47.571Z,24.10
2022-07-30T13:58:14.406Z,24.30
2022-07-30T14:00:40.987Z,24.40
2022-07-30T14:03:08.487Z,24.50
2022-07-30T14:05:36.031Z,24.60
2022-07-30T14:08:09.605Z,24.70
2022-07-30T14:10:37.111Z,24.60
2022-07-30T14:13:03.970Z,24.60
2022-07-30T14:15:33.409Z,24.50
2022-07-30T14:18:00.129Z,24.50
2022-07-30T14:20:29.018Z,24.40
2022-07-30T14:22:56.007Z,24.50
2022-07-30T14:25:22.950Z,24.50
2022-07-30T14:27:49.743Z,24.50
2022-07-30T14:30:16.329Z,24.60
2022-07-30T14:32:42.907Z,24.70
2022-07-30T14:35:10.066Z,24.80
2022-07-30T14:37:37.026Z,25.00
2022-07-30T14:40:04.481Z,25.00
2022-07-30T14:42:31.043Z,25.10
2022-07-30T14:44:57.890Z,25.20
2022-07-30T14:47:24.461Z,25.40
2022-07-30T14:49:51.864Z,25.60
2022-07-30T14:52:18.502Z,25.60
2022-07-30T14:54:45.422Z,25.60
2022-07-30T14:57:12.132Z,25.70
2022-07-30T14:59:39.136Z,25.80
2022-07-30T15:02:10.692Z,25.80
2022-07-30T15:04:37.672Z,25.90
2022-07-30T15:07:04.614Z,25.90
2022-07-30T15:09:34.265Z,25.80
2022-07-30T15:12:07.919Z,25.60
2022-07-30T15:14:36.889Z,25.40
2022-07-30T15:17:04.567Z,25.40
2022-07-30T15:19:31.792Z,25.20
2022-07-30T15:21:59.129Z,25.10
2022-07-30T15:24:26.365Z,25.00
2022-07-30T15:26:56.743Z,24.90
2022-07-30T15:29:24.197Z,24.80
2022-07-30T15:31:51.146Z,24.80
2022-07-30T15:34:17.766Z,24.70
2022-07-30T15:36:44.348Z,24.70
2022-07-30T15:39:10.979Z,24.60
2022-07-30T15:41:37.625Z,24.50
2022-07-30T15:44:04.468Z,24.50
2022-07-30T15:46:31.230Z,24.60
2022-07-30T15:48:58.067Z,24.70
2022-07-30T15:51:24.675Z,24.90
2022-07-30T15:53:51.249Z,25.10
2022-07-30T15:56:18.536Z,25.30
2022-07-30T15:58:45.113Z,25.30
2022-07-30T16:01:13.484Z,25.40
2022-07-30T16:03:40.108Z,25.40
2022-07-30T16:06:06.743Z,25.20
2022-07-30T16:08:33.379Z,25.10
2022-07-30T16:11:03.674Z,25.00
2022-07-30T16:13:30.826Z,25.00
2022-07-30T16:15:57.457Z,25.00
2022-07-30T16:18:24.047Z,25.00
2022-07-30T16:20:50.835Z,25.00
2022-07-30T16:23:21.308Z,24.90
2022-07-30T16:25:48.417Z,24.70
2022-07-30T16:28:15.051Z,24.60
2022-07-30T16:30:50.898Z,24.70
2022-07-30T16:33:18.609Z,24.70
2022-07-30T16:35:48.918Z,24.60
2022-07-30T16:38:16.996Z,24.60
2022-07-30T16:40:43.817Z,24.60
2022-07-30T16:43:10.440Z,24.50
2022-07-30T16:45:37.245Z,24.50
2022-07-30T16:48:04.339Z,24.50
2022-07-30T16:50:30.964Z,24.50
2022-07-30T16:52:57.541Z,24.60
2022-07-30T16:55:24.359Z,24.60
2022-07-30T16:57:51.195Z,24.40
2022-07-30T17:00:18.236Z,24.30
2022-07-30T17:02:45.069Z,24.30
2022-07-30T17:05:13.732Z,24.10
2022-07-30T17:07:40.665Z,23.90
2022-07-30T17:10:07.485Z,23.70
2022-07-30T17:12:38.398Z,23.60
2022-07-30T17:15:06.941Z,23.60
2022-07-30T17:17:33.522Z,23.50
2022-07-30T17:20:01.870Z,23.50
2022-07-30T17:22:28.816Z,23.50
2022-07-30T17:24:55.638Z,23.40
2022-07-30T17:27:22.275Z,23.30
2022-07-30T17:29:50.604Z,23.20
2022-07-30T17:32:18.195Z,23.20
2022-07-30T17:34:44.848Z,23.10
2022-07-30T17:37:11.613Z,23.10
2022-07-30T17:40:26.619Z,23.00
2022-07-30T17:42:26.151Z,23.00
2022-07-30T17:44:52.764Z,22.90
2022-07-30T17:47:19.541Z,22.90
2022-07-30T17:49:46.409Z,22.80
2022-07-30T17:52:13.085Z,22.60
2022-07-30T17:54:39.706Z,22.60
2022-07-30T17:57:06.505Z,22.50
2022-07-30T17:59:33.135Z,22.50
2022-07-30T18:02:00.217Z,22.40
2022-07-30T18:04:27.359Z,22.30
2022-07-30T18:06:54.027Z,22.30
2022-07-30T18:09:20.671Z,22.20
2022-07-30T18:11:47.402Z,22.10
2022-07-30T18:14:14.076Z,22.00
2022-07-30T18:16:41.222Z,21.90
2022-07-30T18:19:07.813Z,21.90
2022-07-30T18:21:49.098Z,21.80
2022-07-30T18:24:15.926Z,21.80
2022-07-30T18:26:42.748Z,21.70
2022-07-30T18:29:13.774Z,21.70
2022-07-30T18:31:40.665Z,21.60
2022-07-30T18:34:07.250Z,21.50
2022-07-30T18:36:34.041Z,21.50
2022-07-30T18:39:00.617Z,21.30
2022-07-30T18:41:27.196Z,21.30
2022-07-30T18:43:53.780Z,21.20
2022-07-30T18:46:20.382Z,21.10
2022-07-30T18:48:48.471Z,21.10
2022-07-30T18:51:15.389Z,21.00
2022-07-30T18:53:42.275Z,20.90
2022-07-30T18:56:09.083Z,20.80
2022-07-30T18:58:37.955Z,20.70
2022-07-30T19:01:05.230Z,20.70
2022-07-30T19:03:31.997Z,20.70
2022-07-30T19:05:58.673Z,20.60
2022-07-30T19:08:25.429Z,20.60
2022-07-30T19:10:52.594Z,20.40
2022-07-30T19:13:19.343Z,20.40
2022-07-30T19:15:46.034Z,20.40
2022-07-30T19:18:12.608Z,20.30
2022-07-30T19:20:39.271Z,20.20
2022-07-30T19:23:06.378Z,20.10
2022-07-30T19:25:33.576Z,20.10
2022-07-30T19:28:01.363Z,20.00
2022-07-30T19:30:31.343Z,19.90
2022-07-30T19:33:12.635Z,19.80
2022-07-30T19:35:41.804Z,19.80
2022-07-30T19:38:08.809Z,19.80
2022-07-30T19:40:36.708Z,19.80
2022-07-30T19:43:06.592Z,19.70
2022-07-30T19:45:47.186Z,19.70
2022-07-30T19:48:15.449Z,19.70
2022-07-30T19:50:56.657Z,19.60
2022-07-30T19:53:23.271Z,19.60
2022-07-30T19:55:50.972Z,19.60
2022-07-30T19:58:17.870Z,19.50
2022-07-30T20:00:49.313Z,19.40
2022-07-30T20:03:16.282Z,19.30
2022-07-30T20:05:57.088Z,19.20
2022-07-30T20:08:26.090Z,19.20
2022-07-30T20:10:52.726Z,19.10
2022-07-30T20:13:19.640Z,19.00
2022-07-30T20:15:49.570Z,19.00
2022-07-30T20:18:29.155Z,18.90
2022-07-30T20:20:55.994Z,18.80
2022-07-30T20:23:24.972Z,18.80
2022-07-30T20:25:52.172Z,18.80
2022-07-30T20:28:21.065Z,18.80
2022-07-30T20:30:48.952Z,18.80
2022-07-30T20:33:16.623Z,18.80
2022-07-30T20:35:53.454Z,18.70
2022-07-30T20:38:20.030Z,18.60
2022-07-30T20:40:48.433Z,18.50
2022-07-30T20:43:15.486Z,18.40
2022-07-30T20:45:43.011Z,18.40
2022-07-30T20:48:17.370Z,18.30
2022-07-30T20:50:52.097Z,18.20
2022-07-30T20:53:19.789Z,18.00
2022-07-30T20:55:47.445Z,17.90
2022-07-30T20:58:16.606Z,17.80
2022-07-30T21:00:49.861Z,17.70
2022-07-30T21:03:18.387Z,17.70
2022-07-30T21:05:48.030Z,17.60
2022-07-30T21:08:18.087Z,17.60
2022-07-30T21:10:46.788Z,17.50
2022-07-30T21:13:13.766Z,17.50
2022-07-30T21:15:45.601Z,17.50
2022-07-30T21:18:27.176Z,17.50
2022-07-30T21:20:53.805Z,17.50
2022-07-30T21:23:23.562Z,17.60
2022-07-30T21:26:02.243Z,17.50
2022-07-30T21:28:35.860Z,17.50
2022-07-30T21:31:03.340Z,17.50
2022-07-30T21:36:16.547Z,17.50
2022-07-30T21:38:51.534Z,17.40
2022-07-30T21:41:37.597Z,17.50
2022-07-30T21:44:07.478Z,17.40
2022-07-30T21:46:34.126Z,17.30
2022-07-30T21:49:00.824Z,17.20
2022-07-30T21:51:27.860Z,17.10
2022-07-30T21:53:54.632Z,17.10
2022-07-30T21:56:24.545Z,17.00
2022-07-30T21:58:51.742Z,16.90
2022-07-30T22:01:22.592Z,16.90
2022-07-30T22:04:03.026Z,16.90
2022-07-30T22:06:39.100Z,16.90
2022-07-30T22:09:19.658Z,16.90
2022-07-30T22:11:53.338Z,16.80
2022-07-30T22:14:19.962Z,16.80
2022-07-30T22:16:46.954Z,16.80
2022-07-30T22:19:14.698Z,16.80
2022-07-30T22:21:42.486Z,16.80
2022-07-30T22:24:29.413Z,16.80
2022-07-30T22:26:59.880Z,16.70
2022-07-30T22:29:34.588Z,16.60
2022-07-30T22:32:02.108Z,16.60
2022-07-30T22:34:28.968Z,16.60
2022-07-30T22:36:55.859Z,16.60
2022-07-30T22:39:24.346Z,16.60
2022-07-30T22:41:59.041Z,16.50
2022-07-30T22:44:27.572Z,16.50
2022-07-30T22:46:56.228Z,16.50
2022-07-30T22:49:26.128Z,16.50
2022-07-30T22:52:20.350Z,16.50
2022-07-30T22:54:52.286Z,16.50
2022-07-30T22:57:22.903Z,16.40
2022-07-30T22:59:58.630Z,16.40
2022-07-30T23:02:27.824Z,16.40
2022-07-30T23:04:54.759Z,16.40
2022-07-30T23:07:23.455Z,16.40
2022-07-30T23:09:55.721Z,16.40
2022-07-30T23:12:23.619Z,16.30
2022-07-30T23:12:27.408Z,17.50
2022-07-30T23:14:51.873Z,16.30
2022-07-30T23:17:18.536Z,16.30
2022-07-30T23:19:45.136Z,16.30
2022-07-30T23:22:11.795Z,16.30
2022-07-30T23:24:38.388Z,16.20
2022-07-30T23:27:05.382Z,16.20
2022-07-30T23:29:32.434Z,16.00
2022-07-30T23:31:59.061Z,16.00
2022-07-30T23:34:25.658Z,15.90
2022-07-30T23:36:52.280Z,15.90
2022-07-30T23:39:19.594Z,16.00
2022-07-30T23:41:46.364Z,16.00
2022-07-30T23:44:12.952Z,16.00
2022-07-30T23:46:40.760Z,16.10
2022-07-30T23:49:07.700Z,16.20
2022-07-30T23:51:34.375Z,16.20
2022-07-30T23:54:01.208Z,16.30
2022-07-30T23:56:27.817Z,16.20
2022-07-30T23:58:54.642Z,16.30
