createdAt,value
2023-04-21T00:02:00.803Z,102816.78
2023-04-21T00:04:29.177Z,102815.88
2023-04-21T00:06:57.222Z,102818.50
2023-04-21T00:09:26.541Z,102809.00
2023-04-21T00:11:54.662Z,102811.75
2023-04-21T00:14:22.488Z,102804.09
2023-04-21T00:16:52.607Z,102803.25
2023-04-21T00:19:21.073Z,102800.81
2023-04-21T00:21:49.208Z,102801.66
2023-04-21T00:24:17.256Z,102799.94
2023-04-21T00:26:47.057Z,102799.16
2023-04-21T00:29:15.155Z,102803.63
2023-04-21T00:31:43.100Z,102801.06
2023-04-21T00:34:11.604Z,102800.25
2023-04-21T00:36:39.447Z,102798.63
2023-04-21T00:39:07.398Z,102795.22
2023-04-21T00:41:36.238Z,102797.03
2023-04-21T00:44:07.601Z,102791.88
2023-04-21T00:46:36.043Z,102797.94
2023-04-21T00:49:06.210Z,102797.09
2023-04-21T00:51:34.944Z,102797.97
2023-04-21T00:54:05.313Z,102786.78
2023-04-21T00:56:34.881Z,102794.59
2023-04-21T00:59:03.789Z,102792.13
2023-04-21T01:01:34.329Z,102800.78
2023-04-21T01:04:02.879Z,102794.75
2023-04-21T01:06:32.322Z,102797.38
2023-04-21T01:09:00.204Z,102796.53
2023-04-21T01:11:28.120Z,102793.97
2023-04-21T01:13:56.105Z,102793.88
2023-04-21T01:16:24.825Z,102791.31
2023-04-21T01:18:54.533Z,102784.44
2023-04-21T01:21:23.800Z,102784.50
2023-04-21T01:23:53.129Z,102781.94
2023-04-21T01:26:21.675Z,102782.81
2023-04-21T01:28:50.557Z,102787.19
2023-04-21T01:31:18.570Z,102778.59
2023-04-21T01:33:46.876Z,102784.72
2023-04-21T01:36:14.812Z,102786.47
2023-04-21T01:38:43.444Z,102771.81
2023-04-21T01:41:13.019Z,102775.28
2023-04-21T01:43:40.935Z,102773.59
2023-04-21T01:46:09.121Z,102777.97
2023-04-21T01:48:38.136Z,102772.78
2023-04-21T01:51:06.231Z,102770.22
2023-04-21T01:53:34.088Z,102774.59
2023-04-21T01:56:01.959Z,102772.94
2023-04-21T01:58:31.335Z,102766.91
2023-04-21T02:00:59.365Z,102766.09
2023-04-21T02:03:27.538Z,102766.09
2023-04-21T02:05:55.480Z,102773.06
2023-04-21T02:08:23.361Z,102777.41
2023-04-21T02:10:51.193Z,102773.97
2023-04-21T02:13:19.094Z,102776.63
2023-04-21T02:15:48.462Z,102780.13
2023-04-21T02:18:16.887Z,102785.34
2023-04-21T02:20:44.972Z,102780.22
2023-04-21T02:23:12.917Z,102783.69
2023-04-21T02:25:40.789Z,102783.69
2023-04-21T02:28:09.008Z,102781.22
2023-04-21T02:30:37.082Z,102784.75
2023-04-21T02:33:07.718Z,102789.94
2023-04-21T02:35:35.738Z,102781.31
2023-04-21T02:38:07.320Z,102787.34
2023-04-21T02:40:35.332Z,102782.97
2023-04-21T02:43:03.964Z,102787.28
2023-04-21T02:45:32.190Z,102789.00
2023-04-21T02:48:02.784Z,102779.50
2023-04-21T02:50:32.116Z,102772.53
2023-04-21T02:53:00.000Z,102769.13
2023-04-21T02:55:27.809Z,102773.44
2023-04-21T02:57:55.886Z,102767.38
2023-04-21T03:00:23.974Z,102765.69
2023-04-21T03:02:53.375Z,102772.59
2023-04-21T03:05:21.728Z,102765.78
2023-04-21T03:07:50.972Z,102770.06
2023-04-21T03:10:19.546Z,102758.88
2023-04-21T03:12:47.460Z,102759.75
2023-04-21T03:15:16.942Z,102759.78
2023-04-21T03:17:44.971Z,102758.97
2023-04-21T03:20:13.433Z,102759.81
2023-04-21T03:22:41.443Z,102759.88
2023-04-21T03:25:11.999Z,102757.34
2023-04-21T03:27:39.966Z,102754.78
2023-04-21T03:30:09.212Z,102760.81
2023-04-21T03:32:37.210Z,102754.03
2023-04-21T03:35:08.346Z,102754.13
2023-04-21T03:37:36.265Z,102749.81
2023-04-21T03:40:07.261Z,102748.94
2023-04-21T03:42:36.794Z,102748.94
2023-04-21T03:45:04.916Z,102751.50
2023-04-21T03:47:32.875Z,102743.72
2023-04-21T03:50:00.996Z,102746.31
2023-04-21T03:52:28.975Z,102745.44
2023-04-21T03:54:56.783Z,102747.19
2023-04-21T03:57:24.736Z,102750.56
2023-04-21T03:59:54.036Z,102748.81
2023-04-21T04:02:22.172Z,102743.63
2023-04-21T04:04:50.632Z,102748.72
2023-04-21T04:07:18.831Z,102757.28
2023-04-21T04:09:46.767Z,102751.16
2023-04-21T04:12:14.646Z,102755.25
2023-04-21T04:14:45.528Z,102762.38
2023-04-21T04:17:14.900Z,102756.38
2023-04-21T04:19:42.917Z,102743.03
2023-04-21T04:22:10.941Z,102745.63
2023-04-21T04:24:38.869Z,102742.06
2023-04-21T04:27:07.096Z,102745.38
2023-04-21T04:29:34.988Z,102748.63
2023-04-21T04:32:04.260Z,102745.84
2023-04-21T04:34:37.533Z,102737.34
2023-04-21T04:37:06.823Z,102731.34
2023-04-21T04:39:34.785Z,102732.84
2023-04-21T04:42:03.682Z,102726.34
2023-04-21T04:44:31.972Z,102729.66
2023-04-21T04:47:00.012Z,102731.47
2023-04-21T04:49:28.141Z,102732.94
2023-04-21T04:51:57.498Z,102722.91
2023-04-21T04:54:25.869Z,102723.34
2023-04-21T04:56:53.700Z,102722.56
2023-04-21T04:59:21.592Z,102716.53
2023-04-21T05:01:49.517Z,102716.38
2023-04-21T05:04:17.806Z,102718.88
2023-04-21T05:06:45.970Z,102714.34
2023-04-21T05:09:15.850Z,102716.75
2023-04-21T05:11:43.841Z,102711.41
2023-04-21T05:14:11.715Z,102712.91
2023-04-21T05:16:39.925Z,102710.06
2023-04-21T05:19:07.802Z,102706.47
2023-04-21T05:21:35.816Z,102701.88
2023-04-21T05:24:03.809Z,102705.91
2023-04-21T05:26:33.126Z,102697.06
2023-04-21T05:29:01.017Z,102696.84
2023-04-21T05:31:29.104Z,102696.72
2023-04-21T05:33:57.029Z,102703.28
2023-04-21T05:36:25.920Z,102698.13
2023-04-21T05:38:55.068Z,102684.31
2023-04-21T05:41:23.137Z,102691.81
2023-04-21T05:43:52.423Z,102693.88
2023-04-21T05:46:20.604Z,102689.53
2023-04-21T05:48:48.775Z,102700.34
2023-04-21T05:51:16.783Z,102695.78
2023-04-21T05:53:46.122Z,102695.34
2023-04-21T05:56:14.943Z,102690.03
2023-04-21T05:58:42.896Z,102686.44
2023-04-21T06:01:13.046Z,102686.97
2023-04-21T06:03:41.100Z,102691.91
2023-04-21T06:06:10.327Z,102692.75
2023-04-21T06:08:38.344Z,102693.28
2023-04-21T06:11:06.271Z,102694.13
2023-04-21T06:13:35.064Z,102693.53
2023-04-21T06:16:04.380Z,102689.31
2023-04-21T06:18:33.629Z,102689.66
2023-04-21T06:21:01.550Z,102688.50
2023-04-21T06:23:29.469Z,102687.66
2023-04-21T06:26:04.222Z,102678.00
2023-04-21T06:28:32.696Z,102676.03
2023-04-21T06:31:01.127Z,102672.19
2023-04-21T06:33:29.822Z,102669.19
2023-04-21T06:35:59.126Z,102665.00
2023-04-21T06:38:27.059Z,102664.88
2023-04-21T06:40:55.286Z,102664.25
2023-04-21T06:43:23.179Z,102663.47
2023-04-21T06:45:51.251Z,102660.50
2023-04-21T06:48:19.149Z,102649.94
2023-04-21T06:50:47.039Z,102644.94
2023-04-21T06:53:18.096Z,102638.97
2023-04-21T06:55:46.352Z,102635.13
2023-04-21T06:58:14.278Z,102632.41
2023-04-21T07:00:42.556Z,102633.50
2023-04-21T07:03:11.027Z,102627.59
2023-04-21T07:05:39.081Z,102630.06
2023-04-21T07:08:07.026Z,102627.38
2023-04-21T07:10:36.439Z,102626.56
2023-04-21T07:13:10.496Z,102618.31
2023-04-21T07:15:38.512Z,102621.28
2023-04-21T07:18:06.618Z,102619.84
2023-04-21T07:20:34.619Z,102612.53
2023-04-21T07:23:02.543Z,102610.31
2023-04-21T07:25:30.487Z,102614.81
2023-04-21T07:27:59.866Z,102618.13
2023-04-21T07:30:27.844Z,102613.44
2023-04-21T07:32:56.093Z,102604.78
2023-04-21T07:35:24.082Z,102606.97
2023-04-21T07:37:51.972Z,102611.38
2023-04-21T07:40:19.885Z,102606.56
2023-04-21T07:42:47.891Z,102601.38
2023-04-21T07:45:20.213Z,102604.03
2023-04-21T07:47:48.307Z,102604.00
2023-04-21T07:50:16.252Z,102597.69
2023-04-21T07:52:46.214Z,102601.09
2023-04-21T07:55:14.051Z,102596.66
2023-04-21T07:57:41.922Z,102590.16
2023-04-21T08:00:10.950Z,102595.34
2023-04-21T08:02:40.443Z,102592.34
2023-04-21T08:05:09.337Z,102586.06
2023-04-21T08:07:37.569Z,102583.31
2023-04-21T08:10:06.050Z,102588.41
2023-04-21T08:12:34.090Z,102587.50
2023-04-21T08:15:05.848Z,102585.97
2023-04-21T08:17:34.000Z,102580.59
2023-04-21T08:20:03.779Z,102576.41
2023-04-21T08:22:31.713Z,102575.63
2023-04-21T08:24:59.657Z,102571.47
2023-04-21T08:27:27.608Z,102569.59
2023-04-21T08:29:55.776Z,102572.44
2023-04-21T08:32:24.664Z,102564.41
2023-04-21T08:34:53.758Z,102559.88
2023-04-21T08:37:23.679Z,102557.34
2023-04-21T08:39:51.935Z,102562.06
2023-04-21T08:42:19.909Z,102549.22
2023-04-21T08:44:48.127Z,102546.22
2023-04-21T08:47:16.655Z,102539.16
2023-04-21T08:49:45.630Z,102546.41
2023-04-21T08:52:14.112Z,102541.13
2023-04-21T08:54:44.202Z,102537.44
2023-04-21T08:57:15.647Z,102533.28
2023-04-21T08:59:43.946Z,102530.53
2023-04-21T09:02:15.133Z,102532.41
2023-04-21T09:04:44.963Z,102536.38
2023-04-21T09:07:13.814Z,102529.75
2023-04-21T09:09:58.502Z,102532.75
2023-04-21T09:12:26.763Z,102531.75
2023-04-21T09:14:54.994Z,102528.59
2023-04-21T09:17:28.745Z,102515.81
2023-04-21T09:19:56.745Z,102517.59
2023-04-21T09:22:29.293Z,102518.56
2023-04-21T09:25:00.791Z,102522.91
2023-04-21T09:27:29.801Z,102509.81
2023-04-21T09:30:03.993Z,102513.44
2023-04-21T09:32:38.414Z,102502.03
2023-04-21T09:35:07.549Z,102505.00
2023-04-21T09:37:35.510Z,102508.78
2023-04-21T09:40:05.784Z,102507.63
2023-04-21T09:42:39.134Z,102497.72
2023-04-21T09:45:29.065Z,102495.47
2023-04-21T09:48:00.545Z,102488.41
2023-04-21T09:50:51.177Z,102487.75
2023-04-21T09:53:20.684Z,102483.66
2023-04-21T09:55:53.645Z,102484.78
2023-04-21T09:58:25.236Z,102478.19
2023-04-21T10:00:54.784Z,102468.22
2023-04-21T10:03:28.337Z,102474.16
2023-04-21T10:05:57.154Z,102462.06
2023-04-21T10:08:25.114Z,102457.44
2023-04-21T10:10:54.607Z,102455.22
2023-04-21T10:13:23.577Z,102454.47
2023-04-21T10:16:03.709Z,102453.59
2023-04-21T10:18:31.899Z,102450.63
2023-04-21T10:21:03.611Z,102451.38
2023-04-21T10:23:33.580Z,102446.50
2023-04-21T10:26:12.143Z,102446.69
2023-04-21T10:28:48.354Z,102444.91
2023-04-21T10:31:21.406Z,102434.69
2023-04-21T10:34:18.603Z,102424.75
2023-04-21T10:37:17.581Z,102426.38
2023-04-21T10:39:54.872Z,102417.91
2023-04-21T10:42:28.784Z,102413.34
2023-04-21T10:45:17.660Z,102414.25
2023-04-21T10:47:49.334Z,102415.66
2023-04-21T10:50:23.259Z,102410.31
2023-04-21T10:52:56.936Z,102403.97
2023-04-21T10:55:29.182Z,102401.56
2023-04-21T10:57:59.360Z,102398.56
2023-04-21T11:00:27.386Z,102395.41
2023-04-21T11:03:00.215Z,102383.69
2023-04-21T11:05:34.574Z,102377.44
2023-04-21T11:08:11.981Z,102393.09
2023-04-21T11:10:47.181Z,102385.22
2023-04-21T11:13:16.466Z,102383.59
2023-04-21T11:15:57.512Z,102382.91
2023-04-21T11:18:40.114Z,102379.03
2023-04-21T11:21:09.809Z,102381.13
2023-04-21T11:23:41.461Z,102381.44
2023-04-21T11:26:09.684Z,102372.59
2023-04-21T11:28:41.683Z,102374.97
2023-04-21T11:31:09.802Z,102374.22
2023-04-21T11:33:38.198Z,102359.75
2023-04-21T11:36:07.524Z,102369.06
2023-04-21T11:38:40.592Z,102372.19
2023-04-21T11:41:09.529Z,102355.50
2023-04-21T11:43:39.583Z,102354.25
2023-04-21T11:46:29.110Z,102351.69
2023-04-21T11:49:00.983Z,102348.69
2023-04-21T11:51:34.307Z,102342.59
2023-04-21T11:54:02.526Z,102348.00
2023-04-21T11:56:30.535Z,102336.19
2023-04-21T11:58:59.743Z,102329.34
2023-04-21T12:01:28.183Z,102319.34
2023-04-21T12:03:57.099Z,102328.75
2023-04-21T12:06:27.120Z,102323.22
2023-04-21T12:09:01.136Z,102319.75
2023-04-21T12:11:29.736Z,102318.16
2023-04-21T12:13:59.700Z,102322.50
2023-04-21T12:16:28.510Z,102325.03
2023-04-21T12:18:57.793Z,102317.31
2023-04-21T12:21:29.050Z,102319.94
2023-04-21T12:23:57.221Z,102321.06
2023-04-21T12:26:25.420Z,102312.50
2023-04-21T12:28:53.470Z,102309.84
2023-04-21T12:31:23.052Z,102307.31
2023-04-21T12:33:51.264Z,102307.06
2023-04-21T12:36:19.262Z,102300.81
2023-04-21T12:38:47.205Z,102292.38
2023-04-21T12:41:15.143Z,102295.28
2023-04-21T12:43:43.146Z,102280.94
2023-04-21T12:46:11.146Z,102280.72
2023-04-21T12:48:40.550Z,102273.22
2023-04-21T12:51:08.554Z,102276.09
2023-04-21T12:53:36.825Z,102271.28
2023-04-21T12:56:05.751Z,102277.56
2023-04-21T12:58:33.807Z,102268.75
2023-04-21T13:01:01.749Z,102257.56
2023-04-21T13:03:29.851Z,102256.47
2023-04-21T13:05:59.712Z,102252.38
2023-04-21T13:08:27.757Z,102248.63
2023-04-21T13:10:55.935Z,102258.50
2023-04-21T13:13:23.882Z,102250.16
2023-04-21T13:15:51.847Z,102240.78
2023-04-21T13:18:19.723Z,102239.72
2023-04-21T13:20:47.666Z,102230.53
2023-04-21T13:23:17.004Z,102227.88
2023-04-21T13:25:45.820Z,102229.22
2023-04-21T13:28:14.748Z,102220.63
2023-04-21T13:30:42.872Z,102220.97
2023-04-21T13:33:10.998Z,102216.53
2023-04-21T13:35:39.054Z,102219.75
2023-04-21T13:38:07.281Z,102213.88
2023-04-21T13:40:36.708Z,102212.31
2023-04-21T13:43:04.951Z,102202.66
2023-04-21T13:45:32.961Z,102211.91
2023-04-21T13:48:01.147Z,102211.56
2023-04-21T13:50:29.302Z,102205.88
2023-04-21T13:52:57.202Z,102200.56
2023-04-21T13:55:25.210Z,102201.28
2023-04-21T13:57:55.376Z,102198.44
2023-04-21T14:00:23.579Z,102190.56
2023-04-21T14:02:51.696Z,102183.66
2023-04-21T14:05:20.404Z,102184.28
2023-04-21T14:07:48.508Z,102192.75
2023-04-21T14:10:16.504Z,102182.16
2023-04-21T14:12:45.642Z,102170.97
2023-04-21T14:15:15.136Z,102173.69
2023-04-21T14:17:43.162Z,102166.41
2023-04-21T14:20:12.791Z,102164.16
2023-04-21T14:22:40.647Z,102159.78
2023-04-21T14:25:09.246Z,102162.56
2023-04-21T14:27:37.340Z,102154.19
2023-04-21T14:30:06.143Z,102157.66
2023-04-21T14:32:35.651Z,102144.94
2023-04-21T14:35:04.933Z,102144.50
2023-04-21T14:37:33.108Z,102144.00
2023-04-21T14:40:01.685Z,102130.16
2023-04-21T14:42:29.692Z,102136.16
2023-04-21T14:44:57.735Z,102130.72
2023-04-21T14:47:26.150Z,102127.56
2023-04-21T14:49:56.012Z,102126.25
2023-04-21T14:52:25.855Z,102126.25
2023-04-21T14:54:54.081Z,102120.09
2023-04-21T14:57:23.719Z,102106.41
2023-04-21T14:59:52.543Z,102106.19
2023-04-21T15:02:21.970Z,102101.28
2023-04-21T15:04:50.806Z,102097.06
2023-04-21T15:07:24.323Z,102092.88
2023-04-21T15:09:53.516Z,102101.53
2023-04-21T15:12:21.969Z,102099.59
2023-04-21T15:14:49.853Z,102087.88
2023-04-21T15:17:17.737Z,102087.06
2023-04-21T15:19:45.663Z,102089.75
2023-04-21T15:22:15.431Z,102089.63
2023-04-21T15:24:44.782Z,102084.97
2023-04-21T15:27:12.707Z,102078.97
2023-04-21T15:29:41.014Z,102074.16
2023-04-21T15:32:09.021Z,102074.56
2023-04-21T15:34:37.291Z,102065.41
2023-04-21T15:37:05.420Z,102066.25
2023-04-21T15:39:33.403Z,102067.50
2023-04-21T15:42:04.367Z,102062.06
2023-04-21T15:44:34.010Z,102061.47
2023-04-21T15:47:02.287Z,102059.91
2023-04-21T15:49:30.739Z,102054.47
2023-04-21T15:51:58.860Z,102050.34
2023-04-21T15:54:26.732Z,102055.78
2023-04-21T15:56:54.702Z,102042.91
2023-04-21T15:59:25.890Z,102044.88
2023-04-21T16:01:54.273Z,102042.47
2023-04-21T16:04:22.555Z,102033.53
2023-04-21T16:06:50.745Z,102030.03
2023-04-21T16:09:21.120Z,102033.53
2023-04-21T16:11:50.124Z,102031.78
2023-04-21T16:14:18.922Z,102023.00
2023-04-21T16:16:48.311Z,102023.94
2023-04-21T16:19:16.671Z,102023.00
2023-04-21T16:21:44.625Z,102015.44
2023-04-21T16:24:12.715Z,102013.72
2023-04-21T16:26:41.397Z,102012.56
2023-04-21T16:29:09.368Z,102015.22
2023-04-21T16:31:37.774Z,102011.97
2023-04-21T16:34:07.229Z,102004.41
2023-04-21T16:36:35.447Z,102002.00
2023-04-21T16:39:03.334Z,102003.34
2023-04-21T16:41:31.433Z,101995.91
2023-04-21T16:43:59.455Z,101997.00
2023-04-21T16:46:29.737Z,101988.59
2023-04-21T16:48:57.817Z,101985.38
2023-04-21T16:51:28.560Z,101989.22
2023-04-21T16:53:56.738Z,101985.38
2023-04-21T16:56:24.929Z,101984.09
2023-04-21T16:58:53.136Z,101987.19
2023-04-21T17:01:21.191Z,101988.41
2023-04-21T17:03:49.316Z,101980.09
2023-04-21T17:06:21.003Z,101981.56
2023-04-21T17:08:50.507Z,101973.84
2023-04-21T17:11:18.536Z,101977.38
2023-04-21T17:13:46.373Z,101975.22
2023-04-21T17:16:14.408Z,101969.34
2023-04-21T17:18:42.447Z,101967.53
2023-04-21T17:21:10.351Z,101970.81
2023-04-21T17:23:38.284Z,101970.56
2023-04-21T17:26:08.193Z,101973.81
2023-04-21T17:28:37.067Z,101977.16
2023-04-21T17:31:15.248Z,101972.59
2023-04-21T17:33:44.509Z,101975.38
2023-04-21T17:36:12.551Z,101971.44
2023-04-21T17:38:42.647Z,101970.47
2023-04-21T17:41:12.050Z,101960.03
2023-04-21T17:43:40.050Z,101973.09
2023-04-21T17:46:08.544Z,101973.03
2023-04-21T17:48:36.581Z,101975.44
2023-04-21T17:51:04.769Z,101977.78
2023-04-21T17:53:32.727Z,101979.31
2023-04-21T17:56:01.131Z,101965.22
2023-04-21T17:58:30.605Z,101981.63
2023-04-21T18:00:58.576Z,101978.94
2023-04-21T18:03:27.475Z,101975.91
2023-04-21T18:05:55.624Z,101978.09
2023-04-21T18:08:23.694Z,101978.03
2023-04-21T18:10:51.726Z,101977.53
2023-04-21T18:13:19.656Z,101976.59
2023-04-21T18:15:49.248Z,101974.00
2023-04-21T18:18:17.237Z,101980.13
2023-04-21T18:20:45.321Z,101976.03
2023-04-21T18:23:13.300Z,101971.81
2023-04-21T18:25:43.203Z,101969.81
2023-04-21T18:28:12.799Z,101968.91
2023-04-21T18:30:41.706Z,101974.28
2023-04-21T18:33:11.530Z,101967.09
2023-04-21T18:35:39.816Z,101967.50
2023-04-21T18:38:10.525Z,101963.59
2023-04-21T18:40:38.614Z,101971.97
2023-04-21T18:43:07.270Z,101969.75
2023-04-21T18:45:35.176Z,101969.50
2023-04-21T18:48:03.362Z,101974.34
2023-04-21T18:50:35.950Z,101965.88
2023-04-21T18:53:05.232Z,101961.31
2023-04-21T18:55:33.569Z,101968.19
2023-04-21T18:58:01.462Z,101966.78
2023-04-21T19:00:29.881Z,101963.06
2023-04-21T19:02:58.110Z,101963.78
2023-04-21T19:05:26.618Z,101961.91
2023-04-21T19:07:56.990Z,101963.03
2023-04-21T19:10:24.929Z,101965.97
2023-04-21T19:12:52.878Z,101964.94
2023-04-21T19:15:21.749Z,101959.38
2023-04-21T19:20:26.369Z,101959.72
2023-04-21T19:22:54.284Z,101958.69
2023-04-21T19:25:22.278Z,101949.66
2023-04-21T19:27:50.159Z,101965.69
2023-04-21T19:30:18.096Z,101955.44
2023-04-21T19:32:46.008Z,101962.06
2023-04-21T19:35:14.176Z,101960.00
2023-04-21T19:37:43.471Z,101957.94
2023-04-21T19:40:11.914Z,101955.16
2023-04-21T19:42:41.757Z,101953.47
2023-04-21T19:45:13.134Z,101961.38
2023-04-21T19:47:41.139Z,101951.97
2023-04-21T19:50:10.915Z,101951.47
2023-04-21T19:52:38.863Z,101947.47
2023-04-21T19:55:08.964Z,101945.28
2023-04-21T19:57:37.110Z,101941.13
2023-04-21T20:00:08.559Z,101940.59
2023-04-21T20:02:36.844Z,101939.34
2023-04-21T20:05:07.419Z,101942.75
2023-04-21T20:07:35.825Z,101937.38
2023-04-21T20:10:04.184Z,101933.94
2023-04-21T20:12:33.747Z,101930.84
2023-04-21T20:15:02.239Z,101930.34
2023-04-21T20:17:30.306Z,101928.81
2023-04-21T20:19:58.935Z,101925.34
2023-04-21T20:22:26.964Z,101924.84
2023-04-21T20:24:57.941Z,101921.28
2023-04-21T20:27:25.995Z,101926.03
2023-04-21T20:29:55.445Z,101920.22
2023-04-21T20:32:23.409Z,101911.97
2023-04-21T20:34:51.844Z,101921.69
2023-04-21T20:37:19.829Z,101918.44
2023-04-21T20:39:47.816Z,101919.34
2023-04-21T20:42:15.854Z,101923.94
2023-04-21T20:44:43.781Z,101922.34
2023-04-21T20:47:13.202Z,101919.94
2023-04-21T20:49:42.516Z,101915.09
2023-04-21T20:52:10.924Z,101915.31
2023-04-21T20:54:38.908Z,101919.06
2023-04-21T20:57:08.576Z,101921.97
2023-04-21T20:59:36.849Z,101915.56
2023-04-21T21:02:05.294Z,101919.91
2023-04-21T21:04:34.823Z,101910.97
2023-04-21T21:07:02.814Z,101908.03
2023-04-21T21:09:31.730Z,101910.41
2023-04-21T21:11:59.638Z,101910.88
2023-04-21T21:14:27.516Z,101915.75
2023-04-21T21:16:56.462Z,101911.78
2023-04-21T21:19:24.560Z,101905.75
2023-04-21T21:21:54.238Z,101904.75
2023-04-21T21:24:22.148Z,101913.38
2023-04-21T21:26:50.180Z,101905.81
2023-04-21T21:29:18.062Z,101907.81
2023-04-21T21:31:46.029Z,101905.22
2023-04-21T21:34:13.905Z,101907.09
2023-04-21T21:36:41.815Z,101904.69
2023-04-21T21:39:11.529Z,101902.25
2023-04-21T21:41:39.767Z,101903.19
2023-04-21T21:44:07.782Z,101897.34
2023-04-21T21:46:35.785Z,101898.56
2023-04-21T21:49:03.830Z,101902.22
2023-04-21T21:51:31.786Z,101902.16
2023-04-21T21:54:02.119Z,101890.63
2023-04-21T21:56:31.399Z,101889.84
2023-04-21T21:58:59.559Z,101893.38
2023-04-21T22:01:27.605Z,101878.50
2023-04-21T22:03:55.601Z,101881.16
2023-04-21T22:06:26.475Z,101879.66
2023-04-21T22:08:54.338Z,101878.25
2023-04-21T22:11:22.873Z,101882.78
2023-04-21T22:13:52.547Z,101876.81
2023-04-21T22:16:20.504Z,101878.63
2023-04-21T22:18:48.503Z,101869.94
2023-04-21T22:21:16.772Z,101872.91
2023-04-21T22:23:45.135Z,101869.69
2023-04-21T22:26:13.160Z,101863.97
2023-04-21T22:28:41.788Z,101862.41
2023-04-21T22:31:11.561Z,101864.22
2023-04-21T22:33:39.576Z,101858.56
2023-04-21T22:36:09.883Z,101863.94
2023-04-21T22:38:38.388Z,101858.91
2023-04-21T22:41:06.734Z,101863.50
2023-04-21T22:43:34.630Z,101862.00
2023-04-21T22:46:03.236Z,101857.78
2023-04-21T22:48:32.950Z,101853.50
2023-04-21T22:51:01.490Z,101851.00
2023-04-21T22:53:29.531Z,101853.69
2023-04-21T22:55:57.545Z,101851.31
2023-04-21T22:58:26.089Z,101843.72
2023-04-21T23:00:54.123Z,101852.50
2023-04-21T23:03:23.400Z,101850.88
2023-04-21T23:05:53.084Z,101840.72
2023-04-21T23:08:21.062Z,101834.03
2023-04-21T23:10:49.041Z,101835.06
2023-04-21T23:13:16.914Z,101835.97
2023-04-21T23:15:44.818Z,101840.38
2023-04-21T23:18:15.198Z,101835.22
2023-04-21T23:20:42.867Z,101824.59
2023-04-21T23:23:12.223Z,101828.16
2023-04-21T23:25:40.084Z,101829.06
2023-04-21T23:28:08.115Z,101822.19
2023-04-21T23:30:36.167Z,101826.59
2023-04-21T23:33:04.265Z,101822.34
2023-04-21T23:35:32.209Z,101824.03
2023-04-21T23:38:00.149Z,101819.97
2023-04-21T23:40:29.481Z,101824.47
2023-04-21T23:42:57.354Z,101822.91
2023-04-21T23:45:25.245Z,101812.69
2023-04-21T23:47:53.176Z,101812.97
2023-04-21T23:50:21.139Z,101810.53
2023-04-21T23:52:49.149Z,101807.19
2023-04-21T23:55:17.237Z,101802.94
2023-04-21T23:57:47.123Z,101800.41
