createdAt,value
2023-01-29T00:00:27.979Z,-1.00
2023-01-29T00:01:12.457Z,-1.00
2023-01-29T00:01:15.398Z,-3.21
2023-01-29T00:02:01.622Z,-1.11
2023-01-29T00:02:31.908Z,-1.11
2023-01-29T00:03:04.507Z,-1.11
2023-01-29T00:03:33.957Z,-1.11
2023-01-29T00:04:06.475Z,-1.11
2023-01-29T00:04:36.297Z,-1.11
2023-01-29T00:05:26.144Z,-1.11
2023-01-29T00:05:37.829Z,-1.11
2023-01-29T00:06:09.492Z,-1.11
2023-01-29T00:06:40.396Z,-1.11
2023-01-29T00:07:10.823Z,-1.11
2023-01-29T00:07:42.392Z,-1.11
2023-01-29T00:08:12.803Z,-3.78
2023-01-29T00:08:44.470Z,-3.18
2023-01-29T00:09:14.803Z,-1.22
2023-01-29T00:09:46.853Z,-3.33
2023-01-29T00:10:18.189Z,-3.33
2023-01-29T00:10:48.384Z,-1.22
2023-01-29T00:11:18.778Z,-1.22
2023-01-29T00:11:50.601Z,-1.22
2023-01-29T00:12:21.269Z,-1.11
2023-01-29T00:12:52.983Z,-1.11
2023-01-29T00:13:23.090Z,-1.11
2023-01-29T00:13:54.923Z,-1.11
2023-01-29T00:14:24.773Z,-1.11
2023-01-29T00:14:57.498Z,-1.11
2023-01-29T00:15:28.514Z,-1.11
2023-01-29T00:15:59.714Z,-1.11
2023-01-29T00:16:28.801Z,-1.11
2023-01-29T00:17:00.939Z,-1.11
2023-01-29T00:17:31.075Z,-1.11
2023-01-29T00:18:02.814Z,-1.11
2023-01-29T00:18:32.811Z,-3.46
2023-01-29T00:19:05.103Z,-3.46
2023-01-29T00:19:36.369Z,-3.33
2023-01-29T00:20:06.411Z,-1.11
2023-01-29T00:20:38.620Z,-1.11
2023-01-29T00:21:09.100Z,-1.11
2023-01-29T00:21:38.820Z,-1.11
2023-01-29T00:22:17.102Z,-1.11
2023-01-29T00:22:20.136Z,-1.11
2023-01-29T00:22:41.205Z,-1.11
2023-01-29T00:23:11.806Z,-1.11
2023-01-29T00:23:43.393Z,-1.11
2023-01-29T00:24:13.878Z,-3.06
2023-01-29T00:24:45.934Z,-3.33
2023-01-29T00:25:16.374Z,-3.06
2023-01-29T00:25:52.789Z,-1.11
2023-01-29T00:26:17.871Z,-1.11
2023-01-29T00:26:48.824Z,-3.33
2023-01-29T00:27:20.419Z,-3.06
2023-01-29T00:27:50.996Z,-3.20
2023-01-29T00:28:22.378Z,-3.59
2023-01-29T00:28:53.049Z,-3.33
2023-01-29T00:29:24.403Z,-3.78
2023-01-29T00:29:54.796Z,-3.33
2023-01-29T00:30:27.519Z,-3.78
2023-01-29T00:30:57.988Z,-3.18
2023-01-29T00:31:28.648Z,-3.46
2023-01-29T00:31:59.007Z,-1.22
2023-01-29T00:32:29.798Z,-1.22
2023-01-29T00:33:02.148Z,-1.22
2023-01-29T00:33:32.392Z,-1.22
2023-01-29T00:34:02.853Z,-1.11
2023-01-29T00:34:35.362Z,-1.11
2023-01-29T00:35:05.723Z,-1.11
2023-01-29T00:35:36.713Z,-1.11
2023-01-29T00:36:07.829Z,-1.11
2023-01-29T00:36:38.394Z,-1.11
2023-01-29T00:37:09.171Z,-1.11
2023-01-29T00:37:41.291Z,-1.11
2023-01-29T00:38:10.781Z,-1.11
2023-01-29T00:38:42.447Z,-1.11
2023-01-29T00:39:12.791Z,-1.11
2023-01-29T00:39:48.244Z,-1.00
2023-01-29T00:40:15.785Z,-1.00
2023-01-29T00:40:46.455Z,-1.00
2023-01-29T00:41:17.775Z,-1.00
2023-01-29T00:41:48.397Z,-1.00
2023-01-29T00:42:18.799Z,-1.00
2023-01-29T00:42:52.483Z,-1.00
2023-01-29T00:43:21.320Z,-1.00
2023-01-29T00:43:52.228Z,-1.00
2023-01-29T00:44:23.539Z,-1.00
2023-01-29T00:44:53.768Z,-1.00
2023-01-29T00:45:26.227Z,-1.00
2023-01-29T00:45:55.834Z,-1.00
2023-01-29T00:46:28.543Z,-1.00
2023-01-29T00:46:57.938Z,-1.00
2023-01-29T00:47:30.484Z,-2.93
2023-01-29T00:47:59.808Z,-1.00
2023-01-29T00:48:31.593Z,-1.00
2023-01-29T00:49:01.785Z,-1.00
2023-01-29T00:49:33.760Z,-3.21
2023-01-29T00:50:04.440Z,-1.00
2023-01-29T00:50:36.278Z,-3.21
2023-01-29T00:51:05.871Z,-1.11
2023-01-29T00:51:38.423Z,-3.33
2023-01-29T00:52:07.809Z,-1.11
2023-01-29T00:52:39.466Z,-3.06
2023-01-29T00:53:10.610Z,-1.11
2023-01-29T00:53:41.776Z,-3.06
2023-01-29T00:54:11.816Z,-1.11
2023-01-29T00:54:43.385Z,-1.11
2023-01-29T00:55:14.259Z,-1.11
2023-01-29T00:55:45.461Z,-1.11
2023-01-29T00:56:15.845Z,-3.20
2023-01-29T00:56:48.399Z,-3.46
2023-01-29T00:57:18.545Z,-3.46
2023-01-29T00:57:49.448Z,-3.65
2023-01-29T00:58:19.832Z,-3.33
2023-01-29T00:58:51.440Z,-3.18
2023-01-29T00:59:21.938Z,-3.18
2023-01-29T00:59:53.881Z,-3.78
2023-01-29T01:00:24.699Z,-1.22
2023-01-29T01:00:55.544Z,-1.22
2023-01-29T01:01:25.885Z,-3.90
2023-01-29T01:01:58.427Z,-1.22
2023-01-29T01:02:27.925Z,-1.22
2023-01-29T01:02:59.661Z,-3.46
2023-01-29T01:03:29.928Z,-3.90
2023-01-29T01:04:08.178Z,-3.90
2023-01-29T01:04:17.928Z,-4.01
2023-01-29T01:04:56.169Z,-4.01
2023-01-29T01:05:03.297Z,-3.59
2023-01-29T01:05:33.801Z,-3.33
2023-01-29T01:06:05.217Z,-3.90
2023-01-29T01:06:35.855Z,-3.90
2023-01-29T01:07:08.530Z,-3.59
2023-01-29T01:07:37.823Z,-3.59
2023-01-29T01:08:11.454Z,-1.22
2023-01-29T01:08:39.831Z,-1.22
2023-01-29T01:09:10.973Z,-3.18
2023-01-29T01:09:42.423Z,-1.22
2023-01-29T01:10:13.561Z,-1.22
2023-01-29T01:10:44.446Z,-1.22
2023-01-29T01:11:14.816Z,-3.59
2023-01-29T01:11:46.455Z,-3.18
2023-01-29T01:12:17.809Z,-3.46
2023-01-29T01:12:48.409Z,-1.22
2023-01-29T01:13:18.758Z,-1.22
2023-01-29T01:13:50.455Z,-1.22
2023-01-29T01:14:21.044Z,-1.22
2023-01-29T01:14:52.893Z,-1.22
2023-01-29T01:15:23.592Z,-1.22
2023-01-29T01:15:54.669Z,-1.22
2023-01-29T01:16:24.842Z,-1.22
2023-01-29T01:16:56.381Z,-1.22
2023-01-29T01:17:27.841Z,-3.59
2023-01-29T01:17:58.711Z,-1.22
2023-01-29T01:18:28.750Z,-1.27
2023-01-29T01:19:00.407Z,-1.27
2023-01-29T01:19:30.849Z,-1.27
2023-01-29T01:20:03.521Z,-1.27
2023-01-29T01:20:38.548Z,-1.27
2023-01-29T01:21:04.440Z,-1.27
2023-01-29T01:21:34.889Z,-3.52
2023-01-29T01:22:06.427Z,-3.52
2023-01-29T01:22:37.983Z,-3.24
2023-01-29T01:23:08.392Z,-1.27
2023-01-29T01:23:38.758Z,-1.27
2023-01-29T01:24:10.536Z,-1.27
2023-01-29T01:24:40.793Z,-1.27
2023-01-29T01:25:17.108Z,-1.27
2023-01-29T01:25:42.785Z,-1.27
2023-01-29T01:26:13.802Z,-1.27
2023-01-29T01:26:46.172Z,-1.27
2023-01-29T01:27:15.819Z,-1.27
2023-01-29T01:27:48.369Z,-1.27
2023-01-29T01:28:17.900Z,-1.27
2023-01-29T01:28:50.739Z,-1.27
2023-01-29T01:29:19.818Z,-3.38
2023-01-29T01:29:51.605Z,-3.38
2023-01-29T01:30:23.182Z,-3.52
2023-01-29T01:30:53.630Z,-1.27
2023-01-29T01:31:24.003Z,-1.27
2023-01-29T01:31:55.696Z,-1.27
2023-01-29T01:32:25.791Z,-1.27
2023-01-29T01:32:57.845Z,-1.27
2023-01-29T01:33:28.786Z,-1.27
2023-01-29T01:33:58.836Z,-3.24
2023-01-29T01:34:30.398Z,-3.96
2023-01-29T01:35:01.907Z,-3.24
2023-01-29T01:35:34.782Z,-1.27
2023-01-29T01:36:02.930Z,-1.27
2023-01-29T01:36:34.337Z,-3.24
2023-01-29T01:37:05.386Z,-1.27
2023-01-29T01:37:36.114Z,-1.27
2023-01-29T01:38:08.857Z,-1.27
2023-01-29T01:38:37.997Z,-1.27
2023-01-29T01:39:10.941Z,-1.27
2023-01-29T01:39:39.786Z,-3.52
2023-01-29T01:40:12.703Z,-3.65
2023-01-29T01:40:43.661Z,-3.65
2023-01-29T01:41:13.389Z,-3.65
2023-01-29T01:41:43.786Z,-1.38
2023-01-29T01:42:15.380Z,-3.65
2023-01-29T01:42:46.090Z,-3.65
2023-01-29T01:43:18.761Z,-3.78
2023-01-29T01:43:47.886Z,-4.20
2023-01-29T01:44:19.726Z,-4.08
2023-01-29T01:44:49.852Z,-1.50
2023-01-29T01:45:22.676Z,-1.50
2023-01-29T01:45:52.339Z,-3.91
2023-01-29T01:46:23.998Z,-3.50
2023-01-29T01:46:53.880Z,-1.50
2023-01-29T01:47:25.996Z,-3.65
2023-01-29T01:47:56.000Z,-1.50
2023-01-29T01:48:28.426Z,-3.51
2023-01-29T01:48:57.911Z,-1.38
2023-01-29T01:49:30.007Z,-1.38
2023-01-29T01:50:00.893Z,-3.65
2023-01-29T01:50:32.047Z,-3.97
2023-01-29T01:51:02.425Z,-1.38
2023-01-29T01:51:34.399Z,-3.37
2023-01-29T01:52:04.022Z,-3.78
2023-01-29T01:52:36.312Z,-4.41
2023-01-29T01:53:06.123Z,-4.55
2023-01-29T01:53:40.040Z,-3.91
2023-01-29T01:54:07.999Z,-4.45
2023-01-29T01:54:38.772Z,-3.65
2023-01-29T01:55:11.383Z,-3.50
2023-01-29T01:55:40.993Z,-1.50
2023-01-29T01:56:14.170Z,-4.11
2023-01-29T01:56:42.875Z,-3.91
2023-01-29T01:57:14.588Z,-3.50
2023-01-29T01:57:45.151Z,-3.65
2023-01-29T01:58:16.600Z,-3.91
2023-01-29T01:58:47.866Z,-3.91
2023-01-29T01:59:18.732Z,-4.55
2023-01-29T01:59:48.987Z,-3.78
2023-01-29T02:00:22.915Z,-4.45
2023-01-29T02:00:51.336Z,-4.11
2023-01-29T02:01:25.646Z,-3.50
2023-01-29T02:01:53.027Z,-1.50
2023-01-29T02:02:24.757Z,-4.81
2023-01-29T02:02:54.782Z,-3.50
2023-01-29T02:03:27.707Z,-1.50
2023-01-29T02:03:58.021Z,-1.50
2023-01-29T02:04:28.957Z,-1.38
2023-01-29T02:04:59.667Z,-1.38
2023-01-29T02:05:30.954Z,-1.38
2023-01-29T02:06:01.316Z,-4.57
2023-01-29T02:06:32.982Z,-3.65
2023-01-29T02:07:02.926Z,-4.45
2023-01-29T02:07:34.696Z,-4.22
2023-01-29T02:08:05.054Z,-1.50
2023-01-29T02:08:36.723Z,-1.50
2023-01-29T02:09:08.091Z,-3.50
2023-01-29T02:09:38.942Z,-3.50
2023-01-29T02:10:09.237Z,-3.50
2023-01-29T02:10:40.774Z,-3.65
2023-01-29T02:11:11.330Z,-4.22
2023-01-29T02:11:43.127Z,-3.78
2023-01-29T02:12:12.757Z,-1.50
2023-01-29T02:12:44.357Z,-1.50
2023-01-29T02:13:14.811Z,-3.50
2023-01-29T02:13:47.278Z,-3.50
2023-01-29T02:14:18.054Z,-1.50
2023-01-29T02:14:48.788Z,-3.65
2023-01-29T02:15:19.739Z,-4.22
2023-01-29T02:15:52.434Z,-3.78
2023-01-29T02:16:21.492Z,-4.81
2023-01-29T02:16:52.100Z,-1.50
2023-01-29T02:17:23.385Z,-1.50
2023-01-29T02:17:54.209Z,-1.50
2023-01-29T02:18:25.377Z,-1.50
2023-01-29T02:18:55.999Z,-1.50
2023-01-29T02:19:28.445Z,-1.50
2023-01-29T02:19:57.898Z,-1.50
2023-01-29T02:20:36.512Z,-3.50
2023-01-29T02:20:59.805Z,-3.78
2023-01-29T02:21:32.437Z,-3.78
2023-01-29T02:22:01.973Z,-3.91
2023-01-29T02:22:33.361Z,-1.61
2023-01-29T02:23:03.912Z,-1.61
2023-01-29T02:23:35.463Z,-1.61
2023-01-29T02:24:05.851Z,-1.61
2023-01-29T02:24:38.403Z,-1.61
2023-01-29T02:25:08.175Z,-1.61
2023-01-29T02:25:39.359Z,-1.61
2023-01-29T02:26:09.799Z,-1.61
2023-01-29T02:26:41.385Z,-3.63
2023-01-29T02:27:12.045Z,-1.61
2023-01-29T02:27:43.390Z,-1.61
2023-01-29T02:28:13.760Z,-1.61
2023-01-29T02:28:47.490Z,-1.61
2023-01-29T02:29:15.811Z,-4.35
2023-01-29T02:29:48.831Z,-3.77
2023-01-29T02:30:19.232Z,-1.61
2023-01-29T02:30:49.464Z,-1.61
2023-01-29T02:31:20.348Z,-1.61
2023-01-29T02:31:51.415Z,-1.61
2023-01-29T02:32:21.751Z,-1.61
2023-01-29T02:32:52.744Z,-1.61
2023-01-29T02:33:24.336Z,-1.61
2023-01-29T02:33:54.794Z,-1.61
2023-01-29T02:34:28.449Z,-1.61
2023-01-29T02:34:58.177Z,-1.61
2023-01-29T02:35:27.767Z,-1.61
2023-01-29T02:35:59.364Z,-1.61
2023-01-29T02:36:29.816Z,-1.61
2023-01-29T02:37:01.368Z,-1.61
2023-01-29T02:37:32.153Z,-1.72
2023-01-29T02:38:03.548Z,-1.72
2023-01-29T02:38:33.767Z,-1.72
2023-01-29T02:39:08.354Z,-1.72
2023-01-29T02:39:35.781Z,-1.72
2023-01-29T02:40:08.245Z,-1.72
2023-01-29T02:40:39.675Z,-1.72
2023-01-29T02:41:08.806Z,-4.17
2023-01-29T02:41:40.416Z,-1.72
2023-01-29T02:42:10.759Z,-1.72
2023-01-29T02:42:42.387Z,-1.72
2023-01-29T02:43:12.799Z,-1.72
2023-01-29T02:43:44.372Z,-1.72
2023-01-29T02:44:14.821Z,-4.17
2023-01-29T02:44:46.377Z,-4.48
2023-01-29T02:45:18.544Z,-4.17
2023-01-29T02:45:48.534Z,-4.17
2023-01-29T02:46:18.823Z,-1.72
2023-01-29T02:46:50.352Z,-1.72
2023-01-29T02:47:21.282Z,-1.72
2023-01-29T02:47:52.638Z,-1.72
2023-01-29T02:48:22.795Z,-1.72
2023-01-29T02:48:56.369Z,-1.72
2023-01-29T02:49:25.048Z,-1.72
2023-01-29T02:49:55.838Z,-1.72
2023-01-29T02:50:29.153Z,-1.72
2023-01-29T02:50:58.056Z,-1.72
2023-01-29T02:51:32.821Z,-4.42
2023-01-29T02:52:00.117Z,-3.81
2023-01-29T02:52:31.088Z,-3.81
2023-01-29T02:53:04.848Z,-1.77
2023-01-29T02:53:33.117Z,-1.77
2023-01-29T02:54:04.065Z,-1.77
2023-01-29T02:54:38.856Z,-1.72
2023-01-29T02:55:06.767Z,-1.72
2023-01-29T02:55:38.095Z,-1.77
2023-01-29T02:56:08.787Z,-1.77
2023-01-29T02:56:39.171Z,-4.09
2023-01-29T02:57:13.238Z,-3.81
2023-01-29T02:57:41.166Z,-1.77
2023-01-29T02:58:12.516Z,-1.77
2023-01-29T02:58:43.478Z,-1.77
2023-01-29T02:59:14.155Z,-1.77
2023-01-29T02:59:45.741Z,-1.77
2023-01-29T03:00:18.116Z,-1.77
2023-01-29T03:00:50.478Z,-1.72
2023-01-29T03:01:17.982Z,-1.72
2023-01-29T03:01:49.545Z,-1.72
2023-01-29T03:02:20.019Z,-1.77
2023-01-29T03:02:54.596Z,-1.77
2023-01-29T03:03:22.129Z,-1.77
2023-01-29T03:03:53.192Z,-1.77
2023-01-29T03:04:25.690Z,-1.77
2023-01-29T03:04:56.056Z,-1.77
2023-01-29T03:05:27.665Z,-1.77
2023-01-29T03:05:58.083Z,-1.77
2023-01-29T03:06:31.963Z,-1.77
2023-01-29T03:06:58.755Z,-1.77
2023-01-29T03:07:29.943Z,-1.88
2023-01-29T03:08:02.849Z,-1.88
2023-01-29T03:08:32.313Z,-1.88
2023-01-29T03:09:03.445Z,-1.88
2023-01-29T03:09:33.809Z,-1.88
2023-01-29T03:10:06.878Z,-1.77
2023-01-29T03:10:35.858Z,-1.77
2023-01-29T03:11:08.559Z,-1.88
2023-01-29T03:11:38.160Z,-1.88
2023-01-29T03:12:09.786Z,-1.88
2023-01-29T03:12:39.853Z,-1.88
2023-01-29T03:13:13.848Z,-1.88
2023-01-29T03:13:41.819Z,-1.88
2023-01-29T03:14:13.051Z,-1.88
2023-01-29T03:14:45.465Z,-1.88
2023-01-29T03:15:15.988Z,-1.88
2023-01-29T03:15:46.849Z,-1.88
2023-01-29T03:16:17.931Z,-1.88
2023-01-29T03:16:49.975Z,-1.88
2023-01-29T03:17:19.300Z,-1.88
2023-01-29T03:17:50.841Z,-1.88
2023-01-29T03:18:21.461Z,-1.88
2023-01-29T03:18:53.076Z,-1.88
2023-01-29T03:19:23.144Z,-1.88
2023-01-29T03:19:54.747Z,-1.88
2023-01-29T03:20:25.501Z,-1.88
2023-01-29T03:20:57.240Z,-1.88
2023-01-29T03:21:28.038Z,-1.88
2023-01-29T03:21:58.772Z,-1.88
2023-01-29T03:22:29.167Z,-1.88
2023-01-29T03:23:00.439Z,-1.88
2023-01-29T03:23:30.771Z,-1.88
2023-01-29T03:24:03.442Z,-1.88
2023-01-29T03:24:33.701Z,-3.94
2023-01-29T03:25:05.187Z,-1.88
2023-01-29T03:25:34.968Z,-1.88
2023-01-29T03:26:06.909Z,-1.88
2023-01-29T03:26:37.868Z,-1.88
2023-01-29T03:27:16.810Z,-1.88
2023-01-29T03:27:38.750Z,-1.88
2023-01-29T03:28:09.776Z,-1.88
2023-01-29T03:28:41.546Z,-1.88
2023-01-29T03:29:12.239Z,-1.88
2023-01-29T03:29:43.957Z,-1.88
2023-01-29T03:30:15.331Z,-1.88
2023-01-29T03:30:45.600Z,-1.88
2023-01-29T03:31:16.059Z,-1.88
2023-01-29T03:31:48.439Z,-1.88
2023-01-29T03:32:18.071Z,-1.88
2023-01-29T03:32:49.035Z,-1.88
2023-01-29T03:33:20.802Z,-1.88
2023-01-29T03:33:51.214Z,-1.88
2023-01-29T03:34:22.954Z,-1.88
2023-01-29T03:34:53.026Z,-1.88
2023-01-29T03:35:26.322Z,-1.88
2023-01-29T03:35:55.037Z,-1.88
2023-01-29T03:36:26.397Z,-1.88
2023-01-29T03:36:57.982Z,-1.88
2023-01-29T03:37:28.731Z,-1.88
2023-01-29T03:37:58.763Z,-1.88
2023-01-29T03:38:30.467Z,-2.00
2023-01-29T03:39:01.296Z,-2.00
2023-01-29T03:39:37.084Z,-2.00
2023-01-29T03:40:03.354Z,-2.00
2023-01-29T03:40:35.676Z,-4.22
2023-01-29T03:41:08.487Z,-2.00
2023-01-29T03:41:36.122Z,-2.00
2023-01-29T03:42:08.038Z,-2.00
2023-01-29T03:42:38.473Z,-2.00
2023-01-29T03:43:08.869Z,-2.00
2023-01-29T03:43:40.507Z,-2.00
2023-01-29T03:44:10.846Z,-2.00
2023-01-29T03:44:49.179Z,-2.00
2023-01-29T03:44:58.877Z,-2.00
2023-01-29T03:45:37.226Z,-2.00
2023-01-29T03:45:45.021Z,-2.00
2023-01-29T03:46:15.553Z,-2.00
2023-01-29T03:46:45.969Z,-2.00
2023-01-29T03:47:18.755Z,-2.00
2023-01-29T03:47:48.246Z,-2.00
2023-01-29T03:48:20.478Z,-2.00
2023-01-29T03:48:49.944Z,-2.00
2023-01-29T03:49:21.507Z,-2.00
2023-01-29T03:49:52.228Z,-2.00
2023-01-29T03:50:27.031Z,-2.00
2023-01-29T03:50:53.954Z,-2.00
2023-01-29T03:51:24.777Z,-2.00
2023-01-29T03:51:56.615Z,-2.00
2023-01-29T03:52:27.834Z,-2.00
2023-01-29T03:52:58.824Z,-2.00
2023-01-29T03:53:28.945Z,-2.00
2023-01-29T03:54:01.013Z,-2.00
2023-01-29T03:54:30.826Z,-2.00
2023-01-29T03:55:11.092Z,-2.00
2023-01-29T03:55:32.946Z,-2.00
2023-01-29T03:56:04.045Z,-2.00
2023-01-29T03:56:36.114Z,-2.00
2023-01-29T03:57:05.742Z,-2.11
2023-01-29T03:57:38.343Z,-2.11
2023-01-29T03:58:08.029Z,-2.11
2023-01-29T03:58:39.666Z,-2.11
2023-01-29T03:59:09.731Z,-2.11
2023-01-29T03:59:42.364Z,-2.11
2023-01-29T04:00:14.319Z,-2.11
2023-01-29T04:00:45.087Z,-2.11
2023-01-29T04:01:14.031Z,-2.11
2023-01-29T04:01:52.388Z,-2.11
2023-01-29T04:02:15.786Z,-2.11
2023-01-29T04:02:47.983Z,-2.11
2023-01-29T04:03:19.125Z,-2.11
2023-01-29T04:03:49.085Z,-2.11
2023-01-29T04:04:27.849Z,-2.11
2023-01-29T04:04:36.560Z,-2.11
2023-01-29T04:05:16.355Z,-2.11
2023-01-29T04:05:22.114Z,-2.11
2023-01-29T04:05:53.213Z,-2.11
2023-01-29T04:06:26.391Z,-2.11
2023-01-29T04:06:54.800Z,-2.11
2023-01-29T04:07:25.888Z,-2.22
2023-01-29T04:08:02.132Z,-2.22
2023-01-29T04:08:27.868Z,-2.22
2023-01-29T04:08:59.140Z,-2.22
2023-01-29T04:09:30.392Z,-2.22
2023-01-29T04:10:01.805Z,-2.22
2023-01-29T04:10:32.774Z,-2.22
2023-01-29T04:11:02.977Z,-2.22
2023-01-29T04:11:35.272Z,-2.22
2023-01-29T04:12:05.068Z,-2.22
2023-01-29T04:12:36.410Z,-2.22
2023-01-29T04:13:07.736Z,-2.22
2023-01-29T04:13:46.075Z,-2.22
2023-01-29T04:13:53.923Z,-2.22
2023-01-29T04:14:32.186Z,-2.22
2023-01-29T04:14:39.831Z,-2.22
2023-01-29T04:15:14.180Z,-2.22
2023-01-29T04:15:41.917Z,-2.22
2023-01-29T04:16:14.409Z,-2.22
2023-01-29T04:16:43.833Z,-2.22
2023-01-29T04:17:22.391Z,-2.22
2023-01-29T04:17:45.782Z,-2.22
2023-01-29T04:18:17.817Z,-2.22
2023-01-29T04:18:48.892Z,-4.75
2023-01-29T04:19:18.815Z,-4.33
2023-01-29T04:19:50.420Z,-4.33
2023-01-29T04:20:21.296Z,-2.27
2023-01-29T04:20:52.797Z,-5.12
2023-01-29T04:21:22.765Z,-2.27
2023-01-29T04:21:56.316Z,-6.31
2023-01-29T04:22:24.786Z,-5.62
2023-01-29T04:22:55.807Z,-5.46
2023-01-29T04:23:30.194Z,-4.80
2023-01-29T04:23:57.845Z,-4.67
2023-01-29T04:24:28.818Z,-2.27
2023-01-29T04:25:01.415Z,-5.00
2023-01-29T04:25:31.115Z,-4.67
2023-01-29T04:26:04.456Z,-4.67
2023-01-29T04:26:32.714Z,-2.27
2023-01-29T04:27:03.755Z,-2.27
2023-01-29T04:27:37.326Z,-2.27
2023-01-29T04:28:05.754Z,-2.27
2023-01-29T04:28:38.344Z,-2.27
2023-01-29T04:29:07.710Z,-2.27
2023-01-29T04:29:42.235Z,-2.27
2023-01-29T04:30:10.841Z,-4.53
2023-01-29T04:30:40.874Z,-5.12
2023-01-29T04:31:12.775Z,-4.67
2023-01-29T04:31:43.360Z,-5.12
2023-01-29T04:32:14.883Z,-4.80
2023-01-29T04:32:45.238Z,-4.80
2023-01-29T04:33:15.959Z,-5.13
2023-01-29T04:33:49.691Z,-5.75
2023-01-29T04:34:18.118Z,-4.80
2023-01-29T04:34:48.747Z,-2.38
2023-01-29T04:35:20.839Z,-2.38
2023-01-29T04:35:51.001Z,-5.48
2023-01-29T04:36:22.342Z,-4.80
2023-01-29T04:36:52.753Z,-4.51
2023-01-29T04:37:24.956Z,-4.66
2023-01-29T04:37:54.718Z,-2.38
2023-01-29T04:38:26.344Z,-4.93
2023-01-29T04:38:57.762Z,-2.38
2023-01-29T04:39:28.943Z,-4.51
2023-01-29T04:39:59.243Z,-2.38
2023-01-29T04:40:35.807Z,-2.38
2023-01-29T04:41:00.824Z,-2.38
2023-01-29T04:41:33.674Z,-4.93
2023-01-29T04:42:03.081Z,-2.38
2023-01-29T04:42:35.040Z,-5.48
2023-01-29T04:43:04.732Z,-4.66
2023-01-29T04:43:36.664Z,-4.66
2023-01-29T04:44:07.852Z,-2.38
2023-01-29T04:44:38.737Z,-2.38
2023-01-29T04:45:10.066Z,-4.66
2023-01-29T04:45:40.966Z,-4.51
2023-01-29T04:46:11.197Z,-2.38
2023-01-29T04:46:42.712Z,-2.38
2023-01-29T04:47:13.184Z,-5.75
2023-01-29T04:47:44.826Z,-5.85
2023-01-29T04:48:15.206Z,-5.48
2023-01-29T04:48:46.750Z,-4.66
2023-01-29T04:49:18.007Z,-4.51
2023-01-29T04:49:48.727Z,-2.38
2023-01-29T04:50:19.606Z,-5.13
2023-01-29T04:50:50.442Z,-2.38
2023-01-29T04:51:21.033Z,-2.38
2023-01-29T04:51:53.159Z,-2.38
2023-01-29T04:52:23.297Z,-2.38
2023-01-29T04:52:56.048Z,-4.51
2023-01-29T04:53:25.273Z,-5.59
2023-01-29T04:53:56.842Z,-5.13
2023-01-29T04:54:27.884Z,-6.65
2023-01-29T04:54:59.306Z,-5.48
2023-01-29T04:55:29.000Z,-5.07
2023-01-29T04:56:00.768Z,-2.50
2023-01-29T04:56:30.954Z,-5.07
2023-01-29T04:57:02.419Z,-5.73
2023-01-29T04:57:32.808Z,-5.89
2023-01-29T04:58:04.773Z,-4.79
2023-01-29T04:58:34.951Z,-2.50
2023-01-29T04:59:06.644Z,-2.50
2023-01-29T04:59:37.929Z,-2.38
2023-01-29T05:00:09.516Z,-2.38
2023-01-29T05:00:41.163Z,-2.38
2023-01-29T05:01:10.765Z,-2.38
2023-01-29T05:01:41.099Z,-2.38
2023-01-29T05:02:13.362Z,-2.38
2023-01-29T05:02:43.075Z,-2.38
2023-01-29T05:03:16.872Z,-4.51
2023-01-29T05:03:45.063Z,-4.51
2023-01-29T05:04:16.034Z,-2.38
2023-01-29T05:04:48.436Z,-2.50
2023-01-29T05:05:18.450Z,-4.65
2023-01-29T05:05:49.668Z,-2.50
2023-01-29T05:06:19.735Z,-2.50
2023-01-29T05:06:51.906Z,-2.50
2023-01-29T05:07:22.487Z,-4.93
2023-01-29T05:07:53.742Z,-2.50
2023-01-29T05:08:23.848Z,-4.93
2023-01-29T05:08:55.776Z,-2.50
2023-01-29T05:09:26.127Z,-2.50
2023-01-29T05:09:59.024Z,-2.50
2023-01-29T05:10:27.836Z,-2.50
2023-01-29T05:11:00.019Z,-2.50
2023-01-29T05:11:30.144Z,-4.65
2023-01-29T05:12:03.651Z,-2.50
2023-01-29T05:12:32.769Z,-2.50
2023-01-29T05:13:03.152Z,-2.50
2023-01-29T05:13:34.877Z,-2.50
2023-01-29T05:14:04.728Z,-2.50
2023-01-29T05:14:36.581Z,-2.50
2023-01-29T05:15:09.995Z,-4.65
2023-01-29T05:15:39.199Z,-6.51
2023-01-29T05:16:09.164Z,-5.62
2023-01-29T05:16:40.533Z,-5.51
2023-01-29T05:17:10.986Z,-5.07
2023-01-29T05:17:42.308Z,-2.50
2023-01-29T05:18:12.899Z,-5.39
2023-01-29T05:18:44.929Z,-5.27
2023-01-29T05:19:15.384Z,-5.07
2023-01-29T05:19:46.525Z,-4.65
2023-01-29T05:20:18.851Z,-2.50
2023-01-29T05:20:48.355Z,-2.50
2023-01-29T05:21:18.726Z,-2.50
2023-01-29T05:21:50.634Z,-2.50
2023-01-29T05:22:20.840Z,-2.50
2023-01-29T05:22:53.318Z,-2.50
2023-01-29T05:23:22.801Z,-2.50
2023-01-29T05:23:55.045Z,-5.62
2023-01-29T05:24:24.797Z,-5.07
2023-01-29T05:24:57.182Z,-5.39
2023-01-29T05:25:28.005Z,-5.39
2023-01-29T05:26:01.041Z,-5.27
2023-01-29T05:26:28.779Z,-6.42
2023-01-29T05:27:00.051Z,-5.27
2023-01-29T05:27:31.634Z,-4.93
2023-01-29T05:28:01.713Z,-2.50
2023-01-29T05:28:34.227Z,-5.73
2023-01-29T05:29:03.785Z,-4.93
2023-01-29T05:29:36.464Z,-4.93
2023-01-29T05:30:07.230Z,-5.07
2023-01-29T05:30:39.113Z,-5.73
2023-01-29T05:31:07.889Z,-6.59
2023-01-29T05:31:39.428Z,-6.42
2023-01-29T05:32:10.057Z,-5.39
2023-01-29T05:32:41.237Z,-6.51
2023-01-29T05:33:12.166Z,-6.09
2023-01-29T05:33:43.352Z,-4.79
2023-01-29T05:34:13.747Z,-5.07
2023-01-29T05:34:45.496Z,-5.73
2023-01-29T05:35:16.714Z,-6.33
2023-01-29T05:35:48.357Z,-4.79
2023-01-29T05:36:17.718Z,-2.50
2023-01-29T05:36:49.325Z,-4.65
2023-01-29T05:37:19.735Z,-5.07
2023-01-29T05:37:51.422Z,-6.09
2023-01-29T05:38:21.777Z,-5.27
2023-01-29T05:38:53.507Z,-5.62
2023-01-29T05:39:23.760Z,-2.50
2023-01-29T05:39:56.824Z,-4.93
2023-01-29T05:40:25.926Z,-5.62
2023-01-29T05:40:58.558Z,-6.09
2023-01-29T05:41:27.791Z,-4.93
2023-01-29T05:41:59.366Z,-5.89
2023-01-29T05:42:29.826Z,-5.99
2023-01-29T05:43:01.332Z,-4.93
2023-01-29T05:43:32.037Z,-5.07
2023-01-29T05:44:03.471Z,-2.50
2023-01-29T05:44:33.743Z,-5.51
2023-01-29T05:45:06.436Z,-2.50
2023-01-29T05:45:35.961Z,-2.50
2023-01-29T05:46:08.371Z,-5.51
2023-01-29T05:46:37.795Z,-5.89
2023-01-29T05:47:09.367Z,-5.89
2023-01-29T05:47:39.713Z,-2.50
2023-01-29T05:48:11.354Z,-4.65
2023-01-29T05:48:41.749Z,-2.50
2023-01-29T05:49:13.364Z,-5.27
2023-01-29T05:49:43.742Z,-2.50
2023-01-29T05:50:16.167Z,-2.50
2023-01-29T05:50:45.722Z,-4.65
2023-01-29T05:51:18.316Z,-6.09
2023-01-29T05:51:47.725Z,-5.20
2023-01-29T05:52:19.627Z,-5.64
2023-01-29T05:52:49.972Z,-5.86
2023-01-29T05:53:21.501Z,-6.46
2023-01-29T05:53:52.023Z,-6.02
2023-01-29T05:54:23.340Z,-6.22
2023-01-29T05:54:53.735Z,-5.73
2023-01-29T05:55:26.238Z,-5.99
2023-01-29T05:55:55.775Z,-5.62
2023-01-29T05:56:28.574Z,-2.50
2023-01-29T05:56:57.931Z,-2.50
2023-01-29T05:57:32.290Z,-5.07
2023-01-29T05:58:00.198Z,-5.06
2023-01-29T05:58:30.857Z,-5.52
2023-01-29T05:59:02.834Z,-6.32
2023-01-29T05:59:32.768Z,-6.12
2023-01-29T06:00:05.885Z,-5.86
2023-01-29T06:00:43.617Z,-5.20
2023-01-29T06:01:06.386Z,-4.92
2023-01-29T06:01:37.803Z,-2.61
2023-01-29T06:02:08.973Z,-2.61
2023-01-29T06:02:38.787Z,-4.77
2023-01-29T06:03:11.877Z,-2.61
2023-01-29T06:03:41.168Z,-2.61
2023-01-29T06:04:13.160Z,-5.64
2023-01-29T06:04:43.016Z,-6.02
2023-01-29T06:05:18.563Z,-5.75
2023-01-29T06:05:45.022Z,-5.52
2023-01-29T06:06:16.371Z,-6.12
2023-01-29T06:06:48.815Z,-2.61
2023-01-29T06:07:17.742Z,-5.86
2023-01-29T06:07:49.365Z,-4.77
2023-01-29T06:08:19.766Z,-6.32
2023-01-29T06:08:51.446Z,-6.55
2023-01-29T06:09:21.727Z,-6.55
2023-01-29T06:09:53.390Z,-6.93
2023-01-29T06:10:24.348Z,-6.32
2023-01-29T06:10:55.494Z,-6.22
2023-01-29T06:11:25.720Z,-6.85
2023-01-29T06:12:01.712Z,-7.08
2023-01-29T06:12:27.778Z,-5.40
2023-01-29T06:12:58.906Z,-2.61
2023-01-29T06:13:30.647Z,-2.61
2023-01-29T06:14:00.844Z,-5.75
2023-01-29T06:14:33.188Z,-5.64
2023-01-29T06:15:04.038Z,-6.02
2023-01-29T06:15:34.476Z,-2.61
2023-01-29T06:16:05.235Z,-5.20
2023-01-29T06:16:36.477Z,-6.32
2023-01-29T06:17:07.711Z,-5.52
2023-01-29T06:17:38.497Z,-6.32
2023-01-29T06:18:08.830Z,-5.75
2023-01-29T06:18:40.504Z,-5.52
2023-01-29T06:19:11.177Z,-5.20
2023-01-29T06:19:42.936Z,-5.20
2023-01-29T06:20:13.673Z,-2.61
2023-01-29T06:20:44.531Z,-6.35
2023-01-29T06:21:15.381Z,-6.45
2023-01-29T06:21:46.528Z,-5.19
2023-01-29T06:22:17.729Z,-5.19
2023-01-29T06:22:48.540Z,-5.05
2023-01-29T06:23:19.215Z,-2.72
2023-01-29T06:23:50.555Z,-2.72
2023-01-29T06:24:21.239Z,-5.19
2023-01-29T06:24:52.856Z,-5.32
2023-01-29T06:25:23.462Z,-5.32
2023-01-29T06:25:54.812Z,-4.90
2023-01-29T06:26:24.959Z,-6.45
2023-01-29T06:26:56.340Z,-6.45
2023-01-29T06:27:28.259Z,-5.05
2023-01-29T06:27:59.553Z,-4.90
2023-01-29T06:28:29.033Z,-4.90
2023-01-29T06:29:00.742Z,-5.76
2023-01-29T06:29:30.719Z,-4.90
2023-01-29T06:30:03.725Z,-5.19
2023-01-29T06:30:33.469Z,-2.72
2023-01-29T06:31:22.142Z,-5.65
2023-01-29T06:31:38.824Z,-5.99
2023-01-29T06:32:06.419Z,-5.52
2023-01-29T06:32:37.981Z,-6.86
2023-01-29T06:33:07.854Z,-6.15
2023-01-29T06:33:45.442Z,-7.85
2023-01-29T06:34:11.909Z,-6.98
2023-01-29T06:34:41.045Z,-6.68
2023-01-29T06:35:13.474Z,-6.15
2023-01-29T06:35:42.743Z,-5.32
2023-01-29T06:36:15.041Z,-5.32
2023-01-29T06:36:45.302Z,-5.32