createdAt,value
2024-01-08T00:37:13.870Z,-13.58
2024-01-08T00:57:03.430Z,-13.61
2024-01-08T00:59:32.533Z,-13.69
2024-01-08T01:02:03.674Z,-13.76
2024-01-08T01:04:31.090Z,-13.75
2024-01-08T01:07:01.318Z,-13.70
2024-01-08T01:09:32.231Z,-13.85
2024-01-08T01:12:05.399Z,-13.98
2024-01-08T01:14:33.863Z,-14.05
2024-01-08T01:17:02.821Z,-13.98
2024-01-08T01:19:30.972Z,-13.88
2024-01-08T01:22:02.201Z,-13.95
2024-01-08T01:24:36.504Z,-13.90
2024-01-08T01:27:17.424Z,-13.96
2024-01-08T01:29:52.111Z,-13.99
2024-01-08T01:32:24.601Z,-14.13
2024-01-08T01:34:55.804Z,-14.28
2024-01-08T01:37:26.625Z,-14.14
2024-01-08T01:39:59.188Z,-14.03
2024-01-08T01:45:27.484Z,-14.22
2024-01-08T01:47:59.511Z,-14.13
2024-01-08T01:50:30.228Z,-14.02
2024-01-08T01:52:58.486Z,-14.17
2024-01-08T01:55:29.041Z,-14.19
2024-01-08T01:58:19.300Z,-14.17
2024-01-08T02:01:27.961Z,-14.20
2024-01-08T02:03:56.646Z,-14.38
2024-01-08T02:06:30.952Z,-14.44
2024-01-08T02:09:04.851Z,-14.19
2024-01-08T02:11:40.608Z,-14.08
2024-01-08T02:14:10.968Z,-13.98
2024-01-08T02:16:44.922Z,-14.09
2024-01-08T02:19:20.418Z,-14.21
2024-01-08T02:22:00.164Z,-14.28
2024-01-08T02:24:31.969Z,-14.21
2024-01-08T02:27:06.179Z,-14.33
2024-01-08T02:29:38.820Z,-14.23
2024-01-08T02:32:09.225Z,-14.20
2024-01-08T02:34:40.442Z,-14.10
2024-01-08T02:37:14.115Z,-14.31
2024-01-08T02:39:44.573Z,-14.21
2024-01-08T02:44:56.418Z,-14.31
2024-01-08T02:47:34.057Z,-14.07
2024-01-08T02:50:09.739Z,-14.17
2024-01-08T02:52:46.732Z,-14.24
2024-01-08T02:55:20.260Z,-14.13
2024-01-08T02:57:53.000Z,-14.31
2024-01-08T03:00:33.612Z,-14.38
2024-01-08T03:03:04.797Z,-14.34
2024-01-08T03:05:41.178Z,-14.33
2024-01-08T03:08:11.453Z,-14.15
2024-01-08T03:10:41.162Z,-14.24
2024-01-08T03:13:14.144Z,-14.35
2024-01-08T03:15:47.058Z,-14.21
2024-01-08T03:21:01.937Z,-14.08
2024-01-08T03:23:31.017Z,-14.18
2024-01-08T03:26:04.010Z,-14.21
2024-01-08T03:28:38.517Z,-14.28
2024-01-08T03:31:23.926Z,-14.27
2024-01-08T03:33:59.476Z,-14.41
2024-01-08T03:36:46.685Z,-14.37
2024-01-08T03:39:21.352Z,-14.38
2024-01-08T03:41:53.329Z,-14.38
2024-01-08T03:44:26.132Z,-14.48
2024-01-08T03:47:00.471Z,-14.51
2024-01-08T03:49:33.234Z,-14.51
2024-01-08T03:52:25.954Z,-14.40
2024-01-08T03:54:56.141Z,-14.32
2024-01-08T03:57:29.633Z,-14.40
2024-01-08T03:59:58.593Z,-14.40
2024-01-08T04:02:27.831Z,-14.55
2024-01-08T04:05:02.670Z,-14.56
2024-01-08T04:07:35.146Z,-14.62
2024-01-08T04:10:05.793Z,-14.52
2024-01-08T04:12:35.305Z,-14.49
2024-01-08T04:15:16.244Z,-14.42
2024-01-08T04:17:43.904Z,-14.62
2024-01-08T04:20:15.960Z,-14.53
2024-01-08T04:25:40.578Z,-14.89
2024-01-08T04:28:15.580Z,-14.80
2024-01-08T04:30:43.035Z,-14.91
2024-01-08T04:33:16.150Z,-14.87
2024-01-08T04:35:48.132Z,-14.95
2024-01-08T04:38:24.063Z,-14.93
2024-01-08T04:41:00.783Z,-14.92
2024-01-08T04:43:34.204Z,-15.04
2024-01-08T04:46:12.979Z,-15.00
2024-01-08T04:48:47.530Z,-14.85
2024-01-08T04:51:28.619Z,-14.99
2024-01-08T04:54:20.721Z,-15.04
2024-01-08T04:56:50.333Z,-15.10
2024-01-08T04:59:22.663Z,-15.26
2024-01-08T05:02:01.366Z,-15.27
2024-01-08T05:04:37.638Z,-15.24
2024-01-08T05:10:05.417Z,-15.31
2024-01-08T05:15:19.544Z,-15.31
2024-01-08T05:23:52.387Z,-15.30
2024-01-08T05:26:25.504Z,-15.46
2024-01-08T05:29:02.471Z,-15.56
2024-01-08T05:31:47.766Z,-15.55
2024-01-08T05:34:25.666Z,-15.53
2024-01-08T05:39:52.737Z,-15.59
2024-01-08T05:51:24.343Z,-15.52
2024-01-08T05:53:59.031Z,-15.63
2024-01-08T05:56:38.928Z,-15.46
2024-01-08T05:59:13.449Z,-15.49
2024-01-08T06:01:41.377Z,-15.61
2024-01-08T06:04:18.647Z,-15.51
2024-01-08T06:06:48.202Z,-15.48
2024-01-08T06:09:25.667Z,-15.48
2024-01-08T06:12:04.721Z,-15.44
2024-01-08T06:14:37.940Z,-15.59
2024-01-08T06:19:47.748Z,-15.40
2024-01-08T06:22:16.300Z,-15.41
2024-01-08T06:24:47.024Z,-15.53
2024-01-08T06:27:24.466Z,-15.59
2024-01-08T06:32:37.921Z,-15.63
2024-01-08T06:37:51.606Z,-15.61
2024-01-08T06:40:21.202Z,-15.49
2024-01-08T06:42:57.441Z,-15.41
2024-01-08T06:48:10.604Z,-16.05
2024-01-08T06:50:38.124Z,-15.86
2024-01-08T06:53:05.125Z,-16.02
2024-01-08T06:55:33.281Z,-15.67
2024-01-08T06:58:00.354Z,-15.56
2024-01-08T07:00:32.078Z,-15.99
2024-01-08T07:02:59.331Z,-15.86
2024-01-08T07:05:26.627Z,-15.60
2024-01-08T07:08:03.792Z,-15.43
2024-01-08T07:10:32.040Z,-15.58
2024-01-08T07:12:59.174Z,-15.72
2024-01-08T07:15:46.111Z,-15.69
2024-01-08T07:18:13.418Z,-15.38
2024-01-08T07:20:42.520Z,-15.55
2024-01-08T07:23:13.520Z,-15.61
2024-01-08T07:25:41.797Z,-15.64
2024-01-08T07:28:11.407Z,-15.35
2024-01-08T07:30:41.531Z,-15.30
2024-01-08T07:33:09.002Z,-15.59
2024-01-08T07:35:36.687Z,-15.86
2024-01-08T07:38:04.549Z,-15.31
2024-01-08T07:40:32.104Z,-15.43
2024-01-08T07:42:59.553Z,-15.41
2024-01-08T07:45:28.337Z,-15.05
2024-01-08T07:47:56.915Z,-15.17
2024-01-08T07:50:24.647Z,-15.64
2024-01-08T07:52:54.172Z,-14.97
2024-01-08T07:55:22.810Z,-15.21
2024-01-08T07:57:57.162Z,-15.16
2024-01-08T08:00:27.501Z,-15.19
2024-01-08T08:02:55.640Z,-14.72
2024-01-08T08:05:22.628Z,-15.02
2024-01-08T08:07:51.089Z,-14.87
2024-01-08T08:10:19.578Z,-14.72
2024-01-08T08:12:47.300Z,-14.79
2024-01-08T08:15:14.579Z,-14.53
2024-01-08T08:17:41.792Z,-14.63
2024-01-08T08:20:11.851Z,-14.82
2024-01-08T08:22:41.975Z,-14.88
2024-01-08T08:25:10.825Z,-14.53
2024-01-08T08:27:37.621Z,-14.71
2024-01-08T08:30:05.178Z,-14.78
2024-01-08T08:32:32.196Z,-14.91
2024-01-08T08:34:59.055Z,-14.48
2024-01-08T08:37:39.652Z,-14.30
2024-01-08T08:40:14.022Z,-14.45
2024-01-08T08:42:40.908Z,-14.59
2024-01-08T08:45:08.114Z,-14.41
2024-01-08T08:47:34.965Z,-14.37
2024-01-08T08:50:02.025Z,-14.54
2024-01-08T08:52:28.727Z,-14.35
2024-01-08T08:54:55.754Z,-14.32
2024-01-08T08:57:22.580Z,-14.33
2024-01-08T08:59:49.572Z,-14.57
2024-01-08T09:02:17.917Z,-14.47
2024-01-08T09:04:52.876Z,-14.26
2024-01-08T09:09:55.079Z,-14.06
2024-01-08T09:12:24.739Z,-14.41
2024-01-08T09:14:51.578Z,-14.41
2024-01-08T09:17:18.633Z,-14.47
2024-01-08T09:19:47.576Z,-14.21
2024-01-08T09:22:16.027Z,-14.25
2024-01-08T09:24:42.937Z,-14.33
2024-01-08T09:27:09.700Z,-14.55
2024-01-08T09:29:36.421Z,-14.20
2024-01-08T09:32:03.267Z,-14.20
2024-01-08T09:34:30.124Z,-14.30
2024-01-08T09:36:56.960Z,-14.09
2024-01-08T09:39:23.859Z,-14.37
2024-01-08T09:41:55.564Z,-14.37
2024-01-08T09:44:23.923Z,-14.13
2024-01-08T09:46:52.259Z,-14.19
2024-01-08T09:49:20.745Z,-14.45
2024-01-08T09:51:47.404Z,-14.19
2024-01-08T09:54:14.676Z,-14.21
2024-01-08T09:56:41.558Z,-14.16
2024-01-08T09:59:08.398Z,-14.10
2024-01-08T10:01:35.395Z,-14.24
2024-01-08T10:04:02.788Z,-14.44
2024-01-08T10:06:30.612Z,-14.36
2024-01-08T10:08:57.777Z,-14.41
2024-01-08T10:11:25.153Z,-14.44
2024-01-08T10:13:51.956Z,-14.32
2024-01-08T10:16:18.830Z,-14.35
2024-01-08T10:18:51.556Z,-14.21
2024-01-08T10:21:19.347Z,-14.19
2024-01-08T10:23:48.423Z,-13.94
2024-01-08T10:26:17.666Z,-13.82
2024-01-08T10:28:45.590Z,-13.99
2024-01-08T10:31:13.714Z,-13.58
2024-01-08T10:33:40.576Z,-13.72
2024-01-08T10:36:09.173Z,-13.62
2024-01-08T10:38:36.450Z,-13.79
2024-01-08T10:41:03.881Z,-13.56
2024-01-08T10:43:31.300Z,-13.55
2024-01-08T10:46:05.690Z,-13.24
2024-01-08T10:48:42.580Z,-13.52
2024-01-08T10:51:10.685Z,-13.59
2024-01-08T10:53:43.989Z,-13.58
2024-01-08T10:56:20.032Z,-13.49
2024-01-08T10:58:52.865Z,-13.38
2024-01-08T11:01:20.709Z,-13.29
2024-01-08T11:03:47.951Z,-13.05
2024-01-08T11:06:15.089Z,-12.84
2024-01-08T11:08:43.941Z,-12.87
2024-01-08T11:11:13.172Z,-12.95
2024-01-08T11:13:41.812Z,-12.87
2024-01-08T11:16:09.769Z,-12.98
2024-01-08T11:18:39.590Z,-13.05
2024-01-08T11:21:06.863Z,-13.01
2024-01-08T11:23:34.530Z,-12.79
2024-01-08T11:26:04.171Z,-12.91
2024-01-08T11:28:32.871Z,-12.72
2024-01-08T11:31:23.970Z,-13.06
2024-01-08T11:34:25.914Z,-13.17
2024-01-08T11:37:05.900Z,-13.19
2024-01-08T11:39:35.761Z,-12.88
2024-01-08T11:42:02.497Z,-12.82
2024-01-08T11:44:29.324Z,-12.78
2024-01-08T11:46:56.415Z,-12.98
2024-01-08T11:49:23.221Z,-13.13
2024-01-08T11:51:53.791Z,-13.25
2024-01-08T11:54:20.632Z,-13.28
2024-01-08T11:56:47.528Z,-13.21
2024-01-08T11:59:14.398Z,-13.29
2024-01-08T12:01:41.258Z,-13.25
2024-01-08T12:04:08.676Z,-13.03
2024-01-08T12:06:35.879Z,-13.26
2024-01-08T12:09:03.687Z,-13.27
2024-01-08T12:11:30.473Z,-13.28
2024-01-08T12:13:57.364Z,-13.48
2024-01-08T12:16:24.270Z,-13.53
2024-01-08T12:18:51.347Z,-13.58
2024-01-08T12:21:18.567Z,-13.89
2024-01-08T12:23:45.793Z,-13.93
2024-01-08T12:26:12.648Z,-13.60
2024-01-08T12:28:40.309Z,-13.83
2024-01-08T12:31:07.318Z,-13.85
2024-01-08T12:33:35.461Z,-14.02
2024-01-08T12:36:03.495Z,-14.15
2024-01-08T12:38:32.288Z,-13.99
2024-01-08T12:40:59.530Z,-13.97
2024-01-08T12:43:26.403Z,-13.85
2024-01-08T12:45:53.527Z,-13.99
2024-01-08T12:48:20.758Z,-14.16
2024-01-08T12:50:49.505Z,-14.18
2024-01-08T12:53:16.541Z,-14.17
2024-01-08T12:55:43.369Z,-14.26
2024-01-08T12:58:10.362Z,-14.16
2024-01-08T13:00:37.388Z,-14.07
2024-01-08T13:03:04.828Z,-14.19
2024-01-08T13:05:31.903Z,-14.04
2024-01-08T13:08:00.418Z,-14.01
2024-01-08T13:10:27.201Z,-13.93
2024-01-08T13:12:54.311Z,-13.96
2024-01-08T13:15:21.108Z,-13.99
2024-01-08T13:17:47.954Z,-14.04
2024-01-08T13:20:23.033Z,-13.97
2024-01-08T13:22:53.974Z,-13.72
2024-01-08T13:25:21.939Z,-13.67
2024-01-08T13:27:49.264Z,-13.73
2024-01-08T13:30:16.891Z,-13.66
2024-01-08T13:32:44.189Z,-13.81
2024-01-08T13:35:13.186Z,-13.92
2024-01-08T13:37:40.672Z,-13.75
2024-01-08T13:40:07.783Z,-13.70
2024-01-08T13:42:37.086Z,-13.73
2024-01-08T13:45:07.105Z,-13.79
2024-01-08T13:47:34.357Z,-13.70
2024-01-08T13:50:01.506Z,-13.66
2024-01-08T13:52:29.023Z,-13.59
2024-01-08T13:54:58.353Z,-13.50
2024-01-08T13:57:27.950Z,-13.56
2024-01-08T13:59:55.880Z,-13.45
2024-01-08T14:02:24.222Z,-13.71
2024-01-08T14:04:51.060Z,-13.63
2024-01-08T14:07:18.140Z,-13.78
2024-01-08T14:09:45.096Z,-13.78
2024-01-08T14:12:12.022Z,-13.60
2024-01-08T14:14:39.586Z,-13.66
2024-01-08T14:17:06.717Z,-13.72
2024-01-08T14:19:33.772Z,-13.90
2024-01-08T14:22:00.933Z,-13.70
2024-01-08T14:24:27.800Z,-13.68
2024-01-08T14:26:58.753Z,-13.80
2024-01-08T14:29:26.821Z,-13.49
2024-01-08T14:31:54.135Z,-13.64
2024-01-08T14:34:21.017Z,-13.73
2024-01-08T14:36:47.810Z,-13.58
2024-01-08T14:39:14.606Z,-13.57
2024-01-08T14:41:42.103Z,-13.57
2024-01-08T14:44:08.953Z,-13.51
2024-01-08T14:46:36.341Z,-13.53
2024-01-08T14:49:03.283Z,-13.44
2024-01-08T14:51:30.117Z,-13.42
2024-01-08T14:53:57.491Z,-13.39
2024-01-08T14:56:24.461Z,-13.37
2024-01-08T14:58:53.738Z,-13.43
2024-01-08T15:01:20.878Z,-13.43
2024-01-08T15:03:47.729Z,-13.29
2024-01-08T15:06:14.548Z,-13.38
2024-01-08T15:08:41.759Z,-13.47
2024-01-08T15:11:09.721Z,-13.47
2024-01-08T15:13:36.671Z,-13.48
2024-01-08T15:16:04.177Z,-13.38
2024-01-08T15:18:31.133Z,-13.49
2024-01-08T15:20:58.450Z,-13.43
2024-01-08T15:23:25.836Z,-13.45
2024-01-08T15:25:52.609Z,-13.62
2024-01-08T15:28:19.392Z,-13.43
2024-01-08T15:30:46.304Z,-13.54
2024-01-08T15:33:13.268Z,-13.59
2024-01-08T15:35:40.090Z,-13.67
2024-01-08T15:38:06.995Z,-13.67
2024-01-08T15:40:34.007Z,-13.63
2024-01-08T15:43:00.832Z,-13.49
2024-01-08T15:45:27.805Z,-13.65
2024-01-08T15:47:54.709Z,-13.69
2024-01-08T15:50:21.616Z,-13.79
2024-01-08T15:52:48.631Z,-13.73
2024-01-08T15:55:17.825Z,-13.77
2024-01-08T15:57:44.966Z,-13.85
2024-01-08T16:00:12.625Z,-13.81
2024-01-08T16:02:39.668Z,-13.77
2024-01-08T16:05:07.163Z,-14.02
2024-01-08T16:07:34.034Z,-13.83
2024-01-08T16:10:00.757Z,-13.70
2024-01-08T16:12:27.464Z,-13.92
2024-01-08T16:14:54.385Z,-13.72
2024-01-08T16:17:21.175Z,-13.82
2024-01-08T16:19:49.732Z,-13.84
2024-01-08T16:22:16.858Z,-13.88
2024-01-08T16:24:45.585Z,-14.00
2024-01-08T16:27:13.017Z,-13.97
2024-01-08T16:29:39.795Z,-14.11
2024-01-08T16:32:06.972Z,-13.99
2024-01-08T16:34:41.822Z,-14.19
2024-01-08T16:37:16.271Z,-14.00
2024-01-08T16:39:44.125Z,-13.96
2024-01-08T16:42:10.847Z,-13.96
2024-01-08T16:44:40.733Z,-14.25
2024-01-08T16:47:08.163Z,-14.10
2024-01-08T16:49:35.010Z,-14.09
2024-01-08T16:52:02.169Z,-14.05
2024-01-08T16:54:28.920Z,-14.08
2024-01-08T16:56:55.700Z,-14.18
2024-01-08T16:59:23.552Z,-14.22
2024-01-08T17:01:50.367Z,-14.03
2024-01-08T17:04:17.110Z,-14.16
2024-01-08T17:06:44.186Z,-14.19
2024-01-08T17:09:12.395Z,-14.19
2024-01-08T17:11:42.370Z,-14.29
2024-01-08T17:14:09.422Z,-14.29
2024-01-08T17:16:36.340Z,-14.19
2024-01-08T17:19:03.465Z,-14.23
2024-01-08T17:21:30.380Z,-14.32
2024-01-08T17:23:57.265Z,-14.54
2024-01-08T17:26:23.935Z,-14.39
2024-01-08T17:28:56.516Z,-14.44
2024-01-08T17:31:23.602Z,-14.45
2024-01-08T17:33:50.588Z,-14.27
2024-01-08T17:36:18.471Z,-14.46
2024-01-08T17:38:45.308Z,-14.29
2024-01-08T17:41:12.666Z,-14.47
2024-01-08T17:43:39.615Z,-14.38
2024-01-08T17:46:06.964Z,-14.47
2024-01-08T17:48:33.812Z,-14.59
2024-01-08T17:51:01.075Z,-14.58
2024-01-08T17:53:30.222Z,-14.71
2024-01-08T17:55:57.343Z,-14.70
2024-01-08T17:58:25.587Z,-14.63
2024-01-08T18:00:52.374Z,-14.73
2024-01-08T18:03:19.329Z,-14.96
2024-01-08T18:05:49.178Z,-14.86
2024-01-08T18:08:17.014Z,-14.89
2024-01-08T18:10:43.754Z,-15.03
2024-01-08T18:13:10.833Z,-14.95
2024-01-08T18:15:38.607Z,-15.05
2024-01-08T18:18:06.514Z,-14.99
2024-01-08T18:20:33.477Z,-15.11
2024-01-08T18:23:00.346Z,-15.11
2024-01-08T18:25:27.127Z,-15.14
2024-01-08T18:27:54.007Z,-15.24
2024-01-08T18:30:22.623Z,-15.11
2024-01-08T18:32:49.722Z,-15.14
2024-01-08T18:35:17.042Z,-15.27
2024-01-08T18:37:43.745Z,-15.46
2024-01-08T18:40:11.033Z,-15.45
2024-01-08T18:42:38.313Z,-15.42
2024-01-08T18:45:05.444Z,-15.50
2024-01-08T18:47:32.389Z,-15.51
2024-01-08T18:50:00.318Z,-15.58
2024-01-08T18:52:27.272Z,-15.53
2024-01-08T18:54:54.118Z,-15.42
2024-01-08T18:57:21.268Z,-15.42
2024-01-08T18:59:50.405Z,-15.38
2024-01-08T19:02:17.127Z,-15.39
2024-01-08T19:04:44.113Z,-15.60
2024-01-08T19:07:14.128Z,-15.47
2024-01-08T19:09:40.866Z,-15.70
2024-01-08T19:12:09.005Z,-15.77
2024-01-08T19:14:35.866Z,-15.75
2024-01-08T19:17:02.737Z,-15.79
2024-01-08T19:19:29.888Z,-15.96
2024-01-08T19:21:56.739Z,-15.77
2024-01-08T19:24:24.263Z,-15.59
2024-01-08T19:26:51.697Z,-15.77
2024-01-08T19:29:18.591Z,-15.86
2024-01-08T19:31:46.929Z,-15.85
2024-01-08T19:34:14.158Z,-15.73
2024-01-08T19:36:41.105Z,-15.64
2024-01-08T19:39:07.813Z,-15.77
2024-01-08T19:41:34.950Z,-15.97
2024-01-08T19:44:01.824Z,-16.06
2024-01-08T19:46:28.589Z,-15.70
2024-01-08T19:48:55.824Z,-15.91
2024-01-08T19:51:28.317Z,-16.05
2024-01-08T19:53:57.593Z,-16.03
2024-01-08T19:56:30.492Z,-15.91
2024-01-08T19:58:57.226Z,-15.93
2024-01-08T20:01:24.003Z,-16.03
2024-01-08T20:03:50.956Z,-16.03
2024-01-08T20:06:17.717Z,-16.02
2024-01-08T20:08:44.674Z,-15.96
2024-01-08T20:11:12.315Z,-15.96
2024-01-08T20:13:39.507Z,-15.99
2024-01-08T20:16:07.873Z,-15.93
2024-01-08T20:18:34.903Z,-16.06
2024-01-08T20:21:05.642Z,-15.77
2024-01-08T20:23:33.287Z,-15.87
2024-01-08T20:26:07.568Z,-15.90
2024-01-08T20:28:35.801Z,-15.95
2024-01-08T20:31:04.015Z,-15.79
2024-01-08T20:33:31.312Z,-15.99
2024-01-08T20:35:59.428Z,-15.91
2024-01-08T20:38:26.416Z,-15.96
2024-01-08T20:40:54.150Z,-16.00
2024-01-08T20:43:21.184Z,-16.21
2024-01-08T20:45:48.925Z,-15.86
2024-01-08T20:48:16.048Z,-15.90
2024-01-08T20:50:43.662Z,-15.95
2024-01-08T20:53:12.684Z,-15.95
2024-01-08T20:55:39.819Z,-16.02
2024-01-08T20:58:06.481Z,-16.04
2024-01-08T21:00:33.295Z,-15.84
2024-01-08T21:03:00.480Z,-16.00
2024-01-08T21:05:28.735Z,-16.04
2024-01-08T21:07:55.708Z,-16.03
2024-01-08T21:10:22.601Z,-16.04
2024-01-08T21:12:50.460Z,-16.05
2024-01-08T21:15:17.259Z,-15.90
2024-01-08T21:17:44.674Z,-15.75
2024-01-08T21:20:12.361Z,-15.78
2024-01-08T21:22:39.296Z,-15.80
2024-01-08T21:25:06.594Z,-15.81
2024-01-08T21:27:33.435Z,-15.82
2024-01-08T21:30:00.428Z,-15.72
2024-01-08T21:32:27.773Z,-15.95
2024-01-08T21:34:56.096Z,-15.75
2024-01-08T21:37:22.753Z,-15.91
2024-01-08T21:39:49.560Z,-15.79
2024-01-08T21:42:16.241Z,-15.74
2024-01-08T21:44:43.568Z,-15.77
2024-01-08T21:47:10.584Z,-15.90
2024-01-08T21:49:37.294Z,-15.96
2024-01-08T21:52:04.206Z,-15.80
2024-01-08T21:54:30.973Z,-16.10
2024-01-08T21:56:57.716Z,-15.80
2024-01-08T21:59:24.505Z,-15.98
2024-01-08T22:01:51.585Z,-15.73
2024-01-08T22:04:18.271Z,-15.78
2024-01-08T22:06:45.233Z,-15.63
2024-01-08T22:09:12.267Z,-15.86
2024-01-08T22:11:39.005Z,-15.85
2024-01-08T22:14:05.893Z,-15.83
2024-01-08T22:16:32.976Z,-15.67
2024-01-08T22:19:00.078Z,-15.74
2024-01-08T22:21:27.302Z,-15.74
2024-01-08T22:23:54.570Z,-15.79
2024-01-08T22:26:23.246Z,-15.68
2024-01-08T22:28:50.148Z,-15.63
2024-01-08T22:31:18.620Z,-15.68
2024-01-08T22:33:45.443Z,-15.59
2024-01-08T22:36:12.330Z,-15.53
2024-01-08T22:38:39.234Z,-15.54
2024-01-08T22:41:06.464Z,-15.51
2024-01-08T22:43:33.230Z,-15.50
2024-01-08T22:46:00.253Z,-15.49
2024-01-08T22:48:27.467Z,-15.54
2024-01-08T22:50:54.734Z,-15.36
2024-01-08T22:53:21.719Z,-15.26
2024-01-08T22:55:48.375Z,-15.25
2024-01-08T22:58:15.174Z,-15.28
2024-01-08T23:00:42.159Z,-15.19
2024-01-08T23:03:09.253Z,-15.21
2024-01-08T23:05:36.246Z,-15.14
2024-01-08T23:08:03.213Z,-15.10
2024-01-08T23:10:29.911Z,-15.15
2024-01-08T23:12:56.787Z,-15.31
2024-01-08T23:15:23.705Z,-15.30
2024-01-08T23:17:50.624Z,-15.36
2024-01-08T23:20:17.565Z,-15.41
2024-01-08T23:22:45.938Z,-15.24
2024-01-08T23:25:13.500Z,-15.17
2024-01-08T23:27:40.405Z,-15.26
2024-01-08T23:30:08.870Z,-15.16
2024-01-08T23:32:35.805Z,-15.13
2024-01-08T23:35:02.891Z,-15.16
2024-01-08T23:37:29.845Z,-15.28
2024-01-08T23:39:56.508Z,-15.42
2024-01-08T23:42:23.288Z,-15.27
2024-01-08T23:44:50.656Z,-15.44
2024-01-08T23:47:17.384Z,-15.44
2024-01-08T23:49:44.455Z,-15.36
2024-01-08T23:52:11.474Z,-15.54
2024-01-08T23:54:38.950Z,-15.64
2024-01-08T23:57:06.044Z,-15.82
2024-01-08T23:59:32.924Z,-15.81
