createdAt,value
2024-01-15T00:01:53.762Z,67.87
2024-01-15T00:04:22.744Z,59.07
2024-01-15T00:06:51.412Z,45.33
2024-01-15T00:09:19.084Z,34.70
2024-01-15T00:11:47.351Z,35.77
2024-01-15T00:14:15.818Z,37.50
2024-01-15T00:16:43.461Z,38.90
2024-01-15T00:19:11.154Z,33.83
2024-01-15T00:21:40.116Z,41.70
2024-01-15T00:24:07.801Z,58.63
2024-01-15T00:26:35.341Z,39.60
2024-01-15T00:29:04.133Z,101.97
2024-01-15T00:31:32.116Z,75.83
2024-01-15T00:34:00.109Z,95.27
2024-01-15T00:36:27.951Z,141.03
2024-01-15T00:38:56.819Z,75.53
2024-01-15T00:41:24.388Z,70.03
2024-01-15T00:43:51.991Z,233.00
2024-01-15T00:46:19.666Z,139.73
2024-01-15T00:48:48.201Z,79.13
2024-01-15T00:51:15.951Z,91.10
2024-01-15T00:53:43.542Z,103.27
2024-01-15T00:56:12.553Z,49.43
2024-01-15T00:58:40.059Z,111.90
2024-01-15T01:01:07.694Z,106.30
2024-01-15T01:03:35.393Z,85.83
2024-01-15T01:06:02.966Z,134.20
2024-01-15T01:08:30.497Z,294.90
2024-01-15T01:10:58.056Z,79.60
2024-01-15T01:13:26.923Z,57.90
2024-01-15T01:15:54.525Z,209.90
2024-01-15T01:18:22.239Z,43.57
2024-01-15T01:20:49.868Z,186.63
2024-01-15T01:23:17.419Z,88.23
2024-01-15T01:25:45.012Z,81.77
2024-01-15T01:28:12.581Z,48.90
2024-01-15T01:30:41.691Z,116.60
2024-01-15T01:33:09.534Z,40.27
2024-01-15T01:35:37.211Z,154.50
2024-01-15T01:38:05.005Z,59.03
2024-01-15T01:40:32.571Z,55.50
2024-01-15T01:43:00.133Z,110.63
2024-01-15T01:45:27.728Z,36.50
2024-01-15T01:47:56.796Z,42.40
2024-01-15T01:50:24.878Z,37.37
2024-01-15T01:52:52.605Z,42.00
2024-01-15T01:55:21.203Z,36.13
2024-01-15T01:57:49.224Z,133.17
2024-01-15T02:00:17.719Z,33.50
2024-01-15T02:02:45.411Z,37.93
2024-01-15T02:05:16.117Z,38.73
2024-01-15T02:07:43.699Z,40.43
2024-01-15T02:10:11.641Z,46.60
2024-01-15T02:12:39.298Z,46.97
2024-01-15T02:15:07.698Z,37.47
2024-01-15T02:17:35.341Z,33.90
2024-01-15T02:20:03.344Z,43.97
2024-01-15T02:22:32.303Z,40.53
2024-01-15T02:25:01.231Z,46.90
2024-01-15T02:27:28.859Z,35.10
2024-01-15T02:29:57.615Z,34.40
2024-01-15T02:32:25.173Z,39.77
2024-01-15T02:34:52.884Z,33.43
2024-01-15T02:37:21.878Z,44.60
2024-01-15T02:39:49.535Z,33.70
2024-01-15T02:42:18.505Z,39.97
2024-01-15T02:44:46.087Z,42.07
2024-01-15T02:47:13.642Z,39.93
2024-01-15T02:49:41.255Z,42.80
2024-01-15T02:52:08.854Z,37.23
2024-01-15T02:54:36.631Z,60.47
2024-01-15T02:57:04.364Z,36.73
2024-01-15T02:59:33.265Z,41.77
2024-01-15T03:02:00.797Z,43.13
2024-01-15T03:04:28.578Z,38.67
2024-01-15T03:06:56.317Z,44.23
2024-01-15T03:09:23.877Z,47.63
2024-01-15T03:11:51.407Z,43.37
2024-01-15T03:14:18.949Z,33.10
2024-01-15T03:16:47.814Z,40.97
2024-01-15T03:19:15.558Z,30.77
2024-01-15T03:21:43.153Z,32.50
2024-01-15T03:24:10.790Z,45.83
2024-01-15T03:26:38.334Z,48.03
2024-01-15T03:29:05.881Z,43.90
2024-01-15T03:31:33.462Z,38.70
2024-01-15T03:34:02.663Z,40.93
2024-01-15T03:36:30.237Z,42.77
2024-01-15T03:38:57.778Z,40.30
2024-01-15T03:41:25.321Z,43.53
2024-01-15T03:43:52.847Z,44.93
2024-01-15T03:46:20.423Z,34.03
2024-01-15T03:48:48.023Z,42.40
2024-01-15T03:51:17.666Z,43.53
2024-01-15T03:53:45.209Z,45.73
2024-01-15T03:56:12.817Z,43.60
2024-01-15T03:58:40.458Z,41.37
2024-01-15T04:01:10.025Z,44.53
2024-01-15T04:03:38.064Z,42.20
2024-01-15T04:06:06.585Z,41.67
2024-01-15T04:08:35.511Z,45.27
2024-01-15T04:11:03.528Z,40.67
2024-01-15T04:13:31.050Z,36.07
2024-01-15T04:15:58.697Z,40.73
2024-01-15T04:18:26.315Z,42.20
2024-01-15T04:20:53.929Z,32.13
2024-01-15T04:23:21.439Z,35.60
2024-01-15T04:25:50.302Z,37.63
2024-01-15T04:28:17.907Z,36.50
2024-01-15T04:30:45.505Z,31.60
2024-01-15T04:33:13.282Z,30.23
2024-01-15T04:35:40.867Z,34.90
2024-01-15T04:38:08.434Z,34.83
2024-01-15T04:40:36.009Z,39.67
2024-01-15T04:43:05.213Z,36.63
2024-01-15T04:45:32.743Z,36.30
2024-01-15T04:48:00.351Z,36.23
2024-01-15T04:50:27.886Z,36.73
2024-01-15T04:52:55.437Z,32.50
2024-01-15T04:55:22.943Z,36.20
2024-01-15T04:57:50.598Z,37.23
2024-01-15T05:00:20.612Z,32.50
2024-01-15T05:02:48.168Z,34.20
2024-01-15T05:05:15.759Z,34.33
2024-01-15T05:07:43.315Z,32.40
2024-01-15T05:10:11.274Z,34.90
2024-01-15T05:12:39.081Z,37.50
2024-01-15T05:15:07.278Z,30.10
2024-01-15T05:17:36.306Z,32.27
2024-01-15T05:20:04.433Z,33.13
2024-01-15T05:22:32.199Z,35.27
2024-01-15T05:24:59.777Z,35.23
2024-01-15T05:27:27.746Z,41.20
2024-01-15T05:29:55.291Z,47.03
2024-01-15T05:32:22.833Z,50.33
2024-01-15T05:34:51.820Z,51.90
2024-01-15T05:37:19.421Z,59.40
2024-01-15T05:39:46.974Z,43.00
2024-01-15T05:42:14.693Z,42.67
2024-01-15T05:44:41.264Z,45.03
2024-01-15T05:47:10.032Z,36.57
2024-01-15T05:49:37.699Z,44.00
2024-01-15T05:52:06.958Z,52.90
2024-01-15T05:54:34.523Z,63.10
2024-01-15T05:57:02.085Z,77.50
2024-01-15T05:59:32.858Z,84.50
2024-01-15T06:02:00.435Z,76.30
2024-01-15T06:04:28.203Z,91.40
2024-01-15T06:06:55.926Z,78.50
2024-01-15T06:09:25.146Z,56.57
2024-01-15T06:11:52.756Z,36.60
2024-01-15T06:14:20.301Z,40.13
2024-01-15T06:16:47.945Z,38.40
2024-01-15T06:19:15.520Z,38.27
2024-01-15T06:21:43.141Z,39.83
2024-01-15T06:24:11.314Z,41.40
2024-01-15T06:26:40.285Z,33.37
2024-01-15T06:29:07.845Z,37.33
2024-01-15T06:31:35.795Z,29.33
2024-01-15T06:34:03.460Z,30.97
2024-01-15T06:36:31.116Z,28.60
2024-01-15T06:38:58.710Z,29.83
2024-01-15T06:41:26.700Z,29.20
2024-01-15T06:43:56.711Z,24.27
2024-01-15T06:46:24.970Z,25.20
2024-01-15T06:48:52.735Z,24.83
2024-01-15T06:51:20.371Z,25.00
2024-01-15T06:53:48.268Z,23.43
2024-01-15T06:56:15.797Z,22.50
2024-01-15T06:58:43.325Z,22.80
2024-01-15T07:01:12.237Z,24.17
2024-01-15T07:03:39.972Z,21.63
2024-01-15T07:06:07.713Z,20.57
2024-01-15T07:08:35.345Z,23.00
2024-01-15T07:11:05.826Z,23.97
2024-01-15T07:13:33.389Z,23.23
2024-01-15T07:16:01.157Z,22.40
2024-01-15T07:18:30.166Z,22.03
2024-01-15T07:20:57.813Z,19.67
2024-01-15T07:23:27.158Z,22.00
2024-01-15T07:25:56.083Z,22.10
2024-01-15T07:28:23.613Z,21.07
2024-01-15T07:30:51.164Z,17.27
2024-01-15T07:33:18.828Z,17.27
2024-01-15T07:35:47.855Z,17.03
2024-01-15T07:38:15.441Z,17.90
2024-01-15T07:40:43.004Z,14.93
2024-01-15T07:43:10.536Z,23.93
2024-01-15T07:45:38.098Z,30.37
2024-01-15T07:48:06.556Z,32.57
2024-01-15T07:50:34.117Z,23.10
2024-01-15T07:53:02.998Z,25.30
2024-01-15T07:55:30.520Z,35.90
2024-01-15T07:58:11.011Z,36.60
2024-01-15T08:00:43.046Z,18.80
2024-01-15T08:03:10.773Z,17.70
2024-01-15T08:05:38.641Z,16.10
2024-01-15T08:08:07.929Z,19.77
2024-01-15T08:10:35.462Z,19.30
2024-01-15T08:13:03.135Z,35.37
2024-01-15T08:15:31.846Z,29.47
2024-01-15T08:18:00.512Z,27.73
2024-01-15T08:20:28.173Z,29.57
2024-01-15T08:22:55.715Z,28.57
2024-01-15T08:25:24.568Z,32.20
2024-01-15T08:27:52.109Z,26.23
2024-01-15T08:30:21.552Z,25.30
2024-01-15T08:32:49.190Z,37.97
2024-01-15T08:35:16.999Z,34.53
2024-01-15T08:37:44.674Z,11.57
2024-01-15T08:40:13.140Z,12.27
2024-01-15T08:42:41.990Z,10.03
2024-01-15T08:45:10.578Z,11.70
2024-01-15T08:47:38.130Z,12.37
2024-01-15T08:50:06.804Z,9.73
2024-01-15T08:52:34.322Z,9.73
2024-01-15T08:55:02.066Z,12.90
2024-01-15T08:57:29.629Z,10.47
2024-01-15T08:59:59.621Z,9.90
2024-01-15T09:02:27.126Z,11.87
2024-01-15T09:04:54.743Z,12.30
2024-01-15T09:07:22.308Z,8.47
2024-01-15T09:09:49.888Z,10.23
2024-01-15T09:12:19.483Z,9.60
2024-01-15T09:14:47.050Z,11.97
2024-01-15T09:17:15.944Z,11.93
2024-01-15T09:19:44.103Z,11.63
2024-01-15T09:22:11.788Z,11.93
2024-01-15T09:24:39.321Z,12.13
2024-01-15T09:27:06.857Z,9.50
2024-01-15T09:29:34.387Z,11.17
2024-01-15T09:32:04.193Z,10.23
2024-01-15T09:34:33.256Z,10.97
2024-01-15T09:37:01.732Z,11.93
2024-01-15T09:39:29.319Z,11.80
2024-01-15T09:41:57.127Z,11.53
2024-01-15T09:44:25.093Z,10.63
2024-01-15T09:46:53.868Z,13.93
2024-01-15T09:49:21.977Z,11.47
2024-01-15T09:51:59.305Z,11.57
2024-01-15T09:54:34.297Z,12.63
2024-01-15T09:57:02.852Z,11.27
2024-01-15T09:59:30.469Z,9.43
2024-01-15T10:02:00.784Z,12.33
2024-01-15T10:04:28.892Z,12.37
2024-01-15T10:06:59.929Z,10.23
2024-01-15T10:09:27.623Z,12.43
2024-01-15T10:11:56.002Z,11.67
2024-01-15T10:14:23.571Z,10.30
2024-01-15T10:16:51.148Z,13.13
2024-01-15T10:19:18.859Z,11.67
2024-01-15T10:21:47.965Z,9.60
2024-01-15T10:24:16.830Z,11.43
2024-01-15T10:26:45.298Z,10.67
2024-01-15T10:29:12.892Z,13.17
2024-01-15T10:31:40.707Z,12.37
2024-01-15T10:34:16.487Z,11.97
2024-01-15T10:36:53.637Z,10.43
2024-01-15T10:39:22.699Z,10.20
2024-01-15T10:41:50.450Z,13.80
2024-01-15T10:44:18.044Z,12.13
2024-01-15T10:46:46.213Z,12.13
2024-01-15T10:49:14.120Z,11.80
2024-01-15T10:51:44.124Z,12.33
2024-01-15T10:54:13.088Z,15.17
2024-01-15T10:56:43.390Z,11.87
2024-01-15T10:59:12.913Z,8.20
2024-01-15T11:01:40.755Z,6.70
2024-01-15T11:04:08.491Z,7.37
2024-01-15T11:06:44.912Z,6.13
2024-01-15T11:09:13.552Z,4.60
2024-01-15T11:11:46.218Z,6.50
2024-01-15T11:14:33.778Z,6.07
2024-01-15T11:17:01.373Z,6.27
2024-01-15T11:19:38.059Z,5.83
2024-01-15T11:22:07.255Z,8.23
2024-01-15T11:24:39.475Z,7.10
2024-01-15T11:27:10.076Z,6.70
2024-01-15T11:29:38.863Z,6.07
2024-01-15T11:32:10.524Z,8.90
2024-01-15T11:34:52.625Z,5.57
2024-01-15T11:37:20.751Z,6.90
2024-01-15T11:39:48.894Z,7.10
2024-01-15T11:42:19.841Z,5.70
2024-01-15T11:44:47.817Z,6.47
2024-01-15T11:47:16.685Z,8.00
2024-01-15T11:50:06.304Z,7.60
2024-01-15T11:52:35.767Z,6.70
2024-01-15T11:55:12.268Z,6.40
2024-01-15T11:57:47.434Z,6.20
2024-01-15T12:00:16.125Z,6.83
2024-01-15T12:02:44.145Z,7.10
2024-01-15T12:05:13.750Z,7.90
2024-01-15T12:07:41.824Z,7.57
2024-01-15T12:10:14.885Z,5.03
2024-01-15T12:12:56.718Z,8.73
2024-01-15T12:15:24.985Z,5.60
2024-01-15T12:17:52.737Z,5.93
2024-01-15T12:20:21.418Z,5.87
2024-01-15T12:22:57.151Z,6.70
2024-01-15T12:25:31.032Z,6.87
2024-01-15T12:28:00.575Z,6.90
2024-01-15T12:30:28.419Z,8.57
2024-01-15T12:32:56.777Z,8.97
2024-01-15T12:35:27.221Z,8.83
2024-01-15T12:37:56.488Z,8.07
2024-01-15T12:40:26.432Z,8.37
2024-01-15T12:42:54.148Z,8.23
2024-01-15T12:45:23.245Z,6.73
2024-01-15T12:47:52.233Z,7.97
2024-01-15T12:50:20.990Z,7.53
2024-01-15T12:52:49.338Z,5.10
2024-01-15T12:55:17.705Z,9.70
2024-01-15T12:57:46.386Z,8.87
2024-01-15T13:00:15.913Z,9.27
2024-01-15T13:02:45.370Z,5.73
2024-01-15T13:05:14.870Z,6.13
2024-01-15T13:07:44.016Z,5.43
2024-01-15T13:10:12.588Z,9.30
2024-01-15T13:12:42.773Z,9.47
2024-01-15T13:15:14.512Z,9.97
2024-01-15T13:17:45.113Z,11.40
2024-01-15T13:20:14.390Z,8.73
2024-01-15T13:22:44.838Z,7.87
2024-01-15T13:25:12.568Z,7.03
2024-01-15T13:27:40.573Z,14.73
2024-01-15T13:30:10.671Z,6.90
2024-01-15T13:32:38.349Z,7.03
2024-01-15T13:35:10.703Z,8.13
2024-01-15T13:37:39.060Z,6.43
2024-01-15T13:40:08.803Z,8.87
2024-01-15T13:42:38.694Z,6.53
2024-01-15T13:45:08.528Z,8.80
2024-01-15T13:47:36.121Z,5.80
2024-01-15T13:50:03.712Z,7.50
2024-01-15T13:52:32.717Z,6.50
2024-01-15T13:55:00.382Z,7.30
2024-01-15T13:57:28.095Z,6.77
2024-01-15T13:59:56.057Z,8.47
2024-01-15T14:02:25.074Z,5.83
2024-01-15T14:04:53.392Z,7.60
2024-01-15T14:07:20.986Z,6.87
2024-01-15T14:09:49.956Z,6.83
2024-01-15T14:12:17.642Z,8.00
2024-01-15T14:14:45.162Z,10.00
2024-01-15T14:17:12.911Z,8.07
2024-01-15T14:19:40.625Z,9.53
2024-01-15T14:22:08.330Z,7.57
2024-01-15T14:24:35.937Z,10.83
2024-01-15T14:27:06.334Z,9.17
2024-01-15T14:29:33.853Z,9.37
2024-01-15T14:32:02.765Z,11.03
2024-01-15T14:34:30.493Z,9.00
2024-01-15T14:36:58.224Z,9.60
2024-01-15T14:39:26.662Z,9.60
2024-01-15T14:41:54.442Z,8.07
2024-01-15T14:44:23.777Z,8.13
2024-01-15T14:46:51.385Z,10.00
2024-01-15T14:49:19.226Z,9.00
2024-01-15T14:51:47.126Z,9.63
2024-01-15T14:54:14.783Z,10.10
2024-01-15T14:56:43.738Z,9.10
2024-01-15T14:59:11.274Z,12.00
2024-01-15T15:01:41.230Z,12.67
2024-01-15T15:04:09.370Z,16.77
2024-01-15T15:06:37.720Z,23.70
2024-01-15T15:09:09.943Z,25.33
2024-01-15T15:11:37.783Z,13.07
2024-01-15T15:14:05.898Z,11.57
2024-01-15T15:16:33.427Z,10.77
2024-01-15T15:19:02.556Z,9.17
2024-01-15T15:21:30.721Z,8.43
2024-01-15T15:23:58.297Z,7.90
2024-01-15T15:26:26.065Z,6.70
2024-01-15T15:28:53.667Z,6.73
2024-01-15T15:31:21.221Z,6.77
2024-01-15T15:33:48.853Z,5.93
2024-01-15T15:36:18.744Z,7.83
2024-01-15T15:38:46.283Z,7.17
2024-01-15T15:41:13.828Z,6.33
2024-01-15T15:43:41.370Z,8.77
2024-01-15T15:46:09.151Z,7.87
2024-01-15T15:48:37.107Z,11.57
2024-01-15T15:51:04.963Z,8.47
2024-01-15T15:53:33.795Z,7.33
2024-01-15T15:56:01.391Z,9.30
2024-01-15T15:58:28.905Z,11.97
2024-01-15T16:00:56.613Z,15.60
2024-01-15T16:03:24.252Z,19.43
2024-01-15T16:05:53.536Z,28.80
2024-01-15T16:08:21.825Z,23.47
2024-01-15T16:10:52.502Z,24.20
2024-01-15T16:13:20.616Z,47.53
2024-01-15T16:15:48.518Z,33.00
2024-01-15T16:23:19.987Z,35.60
2024-01-15T16:23:34.609Z,35.57
2024-01-15T16:24:11.596Z,23.27
2024-01-15T16:26:41.174Z,17.73
2024-01-15T16:29:09.249Z,21.77
2024-01-15T16:31:38.019Z,27.23
2024-01-15T16:34:07.074Z,41.77
2024-01-15T16:36:35.781Z,33.30
2024-01-15T16:39:04.079Z,37.37
2024-01-15T16:41:31.760Z,70.17
2024-01-15T16:44:00.673Z,75.97
2024-01-15T16:46:28.614Z,33.60
2024-01-15T16:48:57.261Z,39.60
2024-01-15T16:51:24.854Z,34.27
2024-01-15T16:53:52.786Z,46.63
2024-01-15T16:56:21.236Z,23.07
2024-01-15T16:58:48.782Z,39.40
2024-01-15T17:01:17.672Z,24.37
2024-01-15T17:03:45.298Z,58.13
2024-01-15T17:06:12.817Z,36.07
2024-01-15T17:08:40.532Z,44.30
2024-01-15T17:11:08.717Z,16.77
2024-01-15T17:13:36.284Z,22.60
2024-01-15T17:16:04.817Z,14.20
2024-01-15T17:18:33.760Z,20.00
2024-01-15T17:21:01.349Z,15.40
2024-01-15T17:23:29.011Z,14.37
2024-01-15T17:25:56.566Z,12.23
2024-01-15T17:28:25.438Z,61.10
2024-01-15T17:30:53.325Z,26.17
2024-01-15T17:33:21.432Z,66.73
2024-01-15T17:35:54.317Z,20.60
2024-01-15T17:38:22.226Z,49.07
2024-01-15T17:40:49.907Z,36.10
2024-01-15T17:43:18.188Z,41.27
2024-01-15T17:45:45.732Z,16.77
2024-01-15T17:48:13.588Z,27.77
2024-01-15T17:50:41.348Z,45.73
2024-01-15T17:53:11.866Z,15.30
2024-01-15T17:55:39.599Z,16.50
2024-01-15T17:58:07.769Z,13.10
2024-01-15T18:00:35.496Z,13.27
2024-01-15T18:03:03.452Z,14.33
2024-01-15T18:05:31.139Z,48.43
2024-01-15T18:07:58.788Z,11.80
2024-01-15T18:10:27.904Z,10.27
2024-01-15T18:12:55.443Z,22.67
2024-01-15T18:15:23.005Z,11.33
2024-01-15T18:17:50.641Z,10.43
2024-01-15T18:20:18.702Z,11.43
2024-01-15T18:22:50.810Z,27.83
2024-01-15T18:25:19.738Z,63.20
2024-01-15T18:27:48.708Z,10.40
2024-01-15T18:30:16.934Z,12.77
2024-01-15T18:32:44.540Z,17.07
2024-01-15T18:35:12.300Z,16.30
2024-01-15T18:37:39.928Z,16.10
2024-01-15T18:40:10.451Z,16.40
2024-01-15T18:42:37.994Z,15.63
2024-01-15T18:45:08.009Z,16.47
2024-01-15T18:47:35.630Z,19.10
2024-01-15T18:50:03.586Z,13.90
2024-01-15T18:52:32.239Z,26.50
2024-01-15T18:55:00.046Z,15.63
2024-01-15T18:57:27.590Z,22.03
2024-01-15T18:59:55.158Z,16.00
2024-01-15T19:02:24.101Z,17.17
2024-01-15T19:04:52.154Z,15.03
2024-01-15T19:07:19.723Z,18.60
2024-01-15T19:09:47.285Z,17.30
2024-01-15T19:12:14.838Z,16.17
2024-01-15T19:14:42.420Z,13.97
2024-01-15T19:17:09.989Z,12.40
2024-01-15T19:19:39.605Z,14.83
2024-01-15T19:22:07.291Z,13.80
2024-01-15T19:24:34.855Z,14.00
2024-01-15T19:27:02.411Z,14.53
2024-01-15T19:29:30.127Z,12.33
2024-01-15T19:31:59.737Z,22.00
2024-01-15T19:34:27.685Z,11.53
2024-01-15T19:36:56.716Z,11.40
2024-01-15T19:39:25.520Z,15.20
2024-01-15T19:41:53.612Z,15.27
2024-01-15T19:44:21.233Z,10.47
2024-01-15T19:46:48.786Z,22.57
2024-01-15T19:49:16.802Z,20.97
2024-01-15T19:51:44.703Z,18.00
2024-01-15T19:54:13.657Z,14.57
2024-01-15T19:56:41.334Z,16.73
2024-01-15T19:59:09.062Z,16.23
2024-01-15T20:01:36.653Z,16.77
2024-01-15T20:04:04.830Z,10.90
2024-01-15T20:06:32.601Z,16.23
2024-01-15T20:09:00.225Z,15.33
2024-01-15T20:11:29.157Z,14.00
2024-01-15T20:13:56.732Z,13.87
2024-01-15T20:16:25.301Z,15.33
2024-01-15T20:18:53.177Z,14.57
2024-01-15T20:21:20.868Z,14.20
2024-01-15T20:23:55.216Z,16.53
2024-01-15T20:26:26.659Z,18.03
2024-01-15T20:28:56.508Z,17.53
2024-01-15T20:31:24.308Z,16.30
2024-01-15T20:33:52.135Z,20.90
2024-01-15T20:36:19.792Z,23.17
2024-01-15T20:38:47.494Z,27.60
2024-01-15T20:41:17.107Z,24.47
2024-01-15T20:43:44.924Z,20.70
2024-01-15T20:46:13.822Z,18.97
2024-01-15T20:48:41.580Z,19.17
2024-01-15T20:51:11.158Z,18.83
2024-01-15T20:53:38.739Z,19.10
2024-01-15T20:56:06.756Z,18.73
2024-01-15T20:58:34.304Z,26.50
2024-01-15T21:01:03.223Z,21.70
2024-01-15T21:03:32.320Z,20.67
2024-01-15T21:06:00.558Z,28.83
2024-01-15T21:08:30.070Z,18.90
2024-01-15T21:10:57.623Z,17.97
2024-01-15T21:13:25.262Z,21.10
2024-01-15T21:15:53.174Z,17.13
2024-01-15T21:18:21.209Z,19.97
2024-01-15T21:20:50.271Z,30.60
2024-01-15T21:23:17.893Z,21.20
2024-01-15T21:25:45.436Z,15.10
2024-01-15T21:28:12.960Z,17.83
2024-01-15T21:30:40.550Z,13.47
2024-01-15T21:33:09.091Z,15.50
2024-01-15T21:35:36.803Z,20.70
2024-01-15T21:38:05.813Z,14.73
2024-01-15T21:40:35.176Z,15.77
2024-01-15T21:43:02.695Z,16.97
2024-01-15T21:45:30.371Z,14.33
2024-01-15T21:47:58.130Z,15.30
2024-01-15T21:50:25.773Z,14.93
2024-01-15T21:52:53.308Z,14.30
2024-01-15T21:55:22.244Z,12.50
2024-01-15T21:57:49.775Z,12.50
2024-01-15T22:00:19.487Z,14.33
2024-01-15T22:02:47.949Z,20.47
2024-01-15T22:05:16.757Z,9.93
2024-01-15T22:07:45.383Z,9.77
2024-01-15T22:10:13.276Z,9.23
2024-01-15T22:12:42.210Z,9.73
2024-01-15T22:15:10.577Z,14.37
2024-01-15T22:17:38.226Z,8.67
2024-01-15T22:20:07.814Z,12.87
2024-01-15T22:22:35.845Z,8.80
2024-01-15T22:25:03.928Z,8.33
2024-01-15T22:27:31.509Z,10.37
2024-01-15T22:30:00.430Z,11.43
2024-01-15T22:32:30.918Z,9.77
2024-01-15T22:34:59.601Z,10.07
2024-01-15T22:37:27.137Z,11.03
2024-01-15T22:39:54.682Z,13.63
2024-01-15T22:42:22.214Z,11.67
2024-01-15T22:44:49.941Z,15.27
2024-01-15T22:47:18.991Z,15.97
2024-01-15T22:49:46.511Z,13.83
2024-01-15T22:52:14.557Z,13.10
2024-01-15T22:54:42.096Z,12.90
2024-01-15T22:57:09.660Z,15.90
2024-01-15T22:59:37.288Z,13.90
2024-01-15T23:02:05.248Z,13.67
2024-01-15T23:04:34.212Z,14.23
2024-01-15T23:07:01.723Z,12.77
2024-01-15T23:09:29.418Z,10.97
2024-01-15T23:11:56.932Z,11.20
2024-01-15T23:14:24.865Z,12.00
2024-01-15T23:16:53.202Z,11.90
2024-01-15T23:19:20.756Z,12.33
2024-01-15T23:21:49.658Z,13.30
2024-01-15T23:24:17.174Z,12.80
2024-01-15T23:26:44.739Z,14.30
2024-01-15T23:29:12.516Z,33.43
2024-01-15T23:31:41.746Z,9.07
2024-01-15T23:34:09.715Z,8.87
2024-01-15T23:36:37.717Z,7.80
2024-01-15T23:39:08.914Z,9.73
2024-01-15T23:41:37.218Z,8.47
2024-01-15T23:44:05.240Z,8.50
2024-01-15T23:46:32.821Z,10.73
2024-01-15T23:49:00.357Z,9.27
2024-01-15T23:51:28.201Z,12.63
2024-01-15T23:53:55.765Z,12.73
2024-01-15T23:56:24.720Z,12.83
2024-01-15T23:58:52.329Z,12.37
