createdAt,value
2022-10-25T00:01:30.883Z,14.80
2022-10-25T00:03:58.171Z,14.90
2022-10-25T00:06:24.947Z,14.90
2022-10-25T00:08:52.088Z,14.90
2022-10-25T00:11:24.443Z,14.90
2022-10-25T00:13:52.846Z,15.00
2022-10-25T00:16:23.080Z,15.00
2022-10-25T00:18:52.125Z,15.00
2022-10-25T00:21:19.579Z,15.00
2022-10-25T00:23:46.771Z,15.00
2022-10-25T00:26:13.574Z,15.10
2022-10-25T00:28:40.759Z,15.10
2022-10-25T00:31:15.792Z,15.10
2022-10-25T00:33:43.846Z,15.10
2022-10-25T00:36:22.346Z,15.10
2022-10-25T00:38:49.507Z,15.10
2022-10-25T00:41:20.178Z,15.10
2022-10-25T00:43:49.376Z,15.10
2022-10-25T00:46:25.014Z,15.10
2022-10-25T00:49:01.395Z,15.10
2022-10-25T00:51:34.808Z,15.10
2022-10-25T00:54:01.737Z,15.10
2022-10-25T00:56:33.430Z,15.10
2022-10-25T00:59:04.056Z,15.10
2022-10-25T01:01:30.995Z,15.10
2022-10-25T01:04:02.726Z,15.20
2022-10-25T01:06:41.550Z,15.20
2022-10-25T01:09:12.916Z,15.20
2022-10-25T01:11:39.598Z,15.20
2022-10-25T01:14:09.563Z,15.20
2022-10-25T01:17:04.076Z,15.20
2022-10-25T01:20:02.076Z,15.20
2022-10-25T01:22:38.728Z,15.30
2022-10-25T01:25:14.309Z,15.30
2022-10-25T01:28:02.426Z,15.30
2022-10-25T01:31:07.292Z,15.30
2022-10-25T01:33:47.031Z,15.30
2022-10-25T01:36:16.715Z,15.30
2022-10-25T01:38:55.984Z,15.30
2022-10-25T01:41:29.963Z,15.30
2022-10-25T01:44:10.157Z,15.30
2022-10-25T01:46:52.468Z,15.30
2022-10-25T01:49:36.322Z,15.30
2022-10-25T01:52:04.026Z,15.30
2022-10-25T01:54:30.805Z,15.30
2022-10-25T01:57:22.702Z,15.30
2022-10-25T02:00:12.265Z,15.30
2022-10-25T02:02:49.620Z,15.30
2022-10-25T02:05:27.602Z,15.30
2022-10-25T02:08:00.581Z,15.30
2022-10-25T02:10:38.865Z,15.30
2022-10-25T02:13:26.188Z,15.30
2022-10-25T02:16:06.175Z,15.30
2022-10-25T02:18:37.332Z,15.30
2022-10-25T02:21:06.586Z,15.20
2022-10-25T02:23:37.976Z,15.20
2022-10-25T02:26:09.821Z,15.30
2022-10-25T02:28:40.057Z,15.30
2022-10-25T02:31:13.019Z,15.20
2022-10-25T02:33:39.899Z,15.20
2022-10-25T02:36:06.771Z,15.20
2022-10-25T02:38:37.175Z,15.20
2022-10-25T02:41:05.754Z,15.20
2022-10-25T02:43:32.702Z,15.20
2022-10-25T02:45:59.904Z,15.20
2022-10-25T02:48:26.719Z,15.20
2022-10-25T02:50:53.479Z,15.20
2022-10-25T02:53:20.318Z,15.20
2022-10-25T02:55:46.984Z,15.20
2022-10-25T02:58:13.785Z,15.20
2022-10-25T03:00:41.545Z,15.10
2022-10-25T03:03:08.337Z,15.10
2022-10-25T03:05:35.141Z,15.10
2022-10-25T03:08:04.645Z,15.00
2022-10-25T03:10:31.313Z,15.00
2022-10-25T03:12:58.132Z,15.00
2022-10-25T03:15:24.858Z,14.90
2022-10-25T03:17:51.567Z,14.90
2022-10-25T03:20:19.308Z,14.90
2022-10-25T03:22:46.062Z,14.90
2022-10-25T03:25:12.809Z,14.90
2022-10-25T03:27:39.627Z,14.90
2022-10-25T03:30:06.915Z,14.90
2022-10-25T03:32:33.609Z,14.80
2022-10-25T03:35:00.317Z,14.80
2022-10-25T03:37:30.925Z,14.80
2022-10-25T03:39:57.616Z,14.80
2022-10-25T03:42:24.551Z,14.70
2022-10-25T03:44:54.319Z,14.70
2022-10-25T03:47:21.016Z,14.70
2022-10-25T03:49:47.838Z,14.70
2022-10-25T03:52:14.576Z,14.70
2022-10-25T03:54:42.480Z,14.70
2022-10-25T03:57:09.398Z,14.60
2022-10-25T03:59:36.311Z,14.60
2022-10-25T04:02:03.212Z,14.60
2022-10-25T04:04:29.969Z,14.60
2022-10-25T04:06:56.664Z,14.50
2022-10-25T04:09:26.226Z,14.50
2022-10-25T04:11:52.950Z,14.50
2022-10-25T04:14:19.659Z,14.40
2022-10-25T04:16:46.394Z,14.40
2022-10-25T04:19:13.122Z,14.40
2022-10-25T04:21:40.056Z,14.30
2022-10-25T04:24:06.895Z,14.30
2022-10-25T04:26:36.607Z,14.30
2022-10-25T04:29:05.427Z,14.20
2022-10-25T04:31:33.081Z,14.20
2022-10-25T04:33:59.822Z,14.20
2022-10-25T04:36:29.099Z,14.20
2022-10-25T04:38:56.591Z,14.20
2022-10-25T04:41:23.422Z,14.10
2022-10-25T04:43:51.808Z,14.10
2022-10-25T04:46:19.682Z,14.10
2022-10-25T04:48:46.965Z,14.10
2022-10-25T04:51:13.977Z,14.10
2022-10-25T04:53:40.700Z,14.10
2022-10-25T04:56:10.515Z,14.00
2022-10-25T04:58:37.716Z,14.00
2022-10-25T05:01:10.426Z,14.00
2022-10-25T05:03:37.397Z,14.00
2022-10-25T05:06:09.878Z,14.00
2022-10-25T05:08:39.997Z,14.00
2022-10-25T05:11:07.956Z,13.90
2022-10-25T05:13:37.074Z,13.90
2022-10-25T05:16:04.292Z,13.90
2022-10-25T05:18:32.431Z,13.90
2022-10-25T05:21:06.647Z,13.90
2022-10-25T05:23:34.462Z,13.90
2022-10-25T05:26:16.509Z,13.90
2022-10-25T05:28:45.653Z,13.80
2022-10-25T05:31:15.903Z,13.80
2022-10-25T05:33:46.693Z,13.80
2022-10-25T05:36:20.601Z,13.80
2022-10-25T05:38:47.993Z,13.80
2022-10-25T05:41:16.983Z,13.80
2022-10-25T05:43:44.671Z,13.80
2022-10-25T05:46:18.219Z,13.70
2022-10-25T05:48:48.730Z,13.70
2022-10-25T05:51:37.233Z,13.70
2022-10-25T05:54:10.962Z,13.70
2022-10-25T05:56:38.651Z,13.70
2022-10-25T05:59:09.151Z,13.70
2022-10-25T06:01:38.050Z,13.70
2022-10-25T06:04:05.550Z,13.70
2022-10-25T06:06:32.313Z,13.60
2022-10-25T06:09:00.703Z,13.60
2022-10-25T06:11:29.011Z,13.60
2022-10-25T06:13:55.857Z,13.60
2022-10-25T06:16:23.284Z,13.60
2022-10-25T06:18:50.571Z,13.60
2022-10-25T06:21:19.693Z,13.60
2022-10-25T06:23:47.555Z,13.60
2022-10-25T06:26:16.867Z,13.70
2022-10-25T06:28:43.890Z,13.70
2022-10-25T06:31:16.183Z,13.70
2022-10-25T06:33:43.194Z,13.70
2022-10-25T06:36:20.866Z,13.70
2022-10-25T06:38:50.038Z,13.70
2022-10-25T06:41:21.927Z,13.70
2022-10-25T06:43:49.330Z,13.70
2022-10-25T06:46:30.421Z,13.70
2022-10-25T06:48:58.728Z,13.70
2022-10-25T06:51:29.463Z,13.70
2022-10-25T06:53:57.894Z,13.80
2022-10-25T06:56:25.079Z,13.80
2022-10-25T06:58:52.443Z,13.80
2022-10-25T07:01:20.840Z,13.80
2022-10-25T07:03:47.801Z,13.80
2022-10-25T07:06:21.278Z,13.80
2022-10-25T07:08:48.241Z,13.80
2022-10-25T07:11:17.745Z,13.80
2022-10-25T07:13:44.923Z,13.90
2022-10-25T07:16:14.412Z,13.90
2022-10-25T07:18:41.924Z,13.90
2022-10-25T07:21:12.720Z,14.00
2022-10-25T07:23:43.119Z,14.00
2022-10-25T07:26:09.769Z,14.10
2022-10-25T07:28:36.603Z,14.10
2022-10-25T07:31:03.582Z,14.10
2022-10-25T07:33:31.608Z,14.20
2022-10-25T07:36:09.945Z,14.20
2022-10-25T07:38:37.558Z,14.30
2022-10-25T07:41:04.579Z,14.30
2022-10-25T07:43:31.300Z,14.30
2022-10-25T07:45:58.339Z,14.30
2022-10-25T07:48:25.294Z,14.40
2022-10-25T07:50:52.040Z,14.40
2022-10-25T07:53:19.225Z,14.50
2022-10-25T07:55:54.586Z,14.50
2022-10-25T07:58:21.676Z,14.50
2022-10-25T08:00:48.621Z,14.50
2022-10-25T08:03:17.015Z,14.60
2022-10-25T08:05:47.878Z,14.60
2022-10-25T08:08:15.523Z,14.70
2022-10-25T08:10:49.617Z,15.20
2022-10-25T08:13:16.417Z,16.10
2022-10-25T08:15:50.155Z,17.00
2022-10-25T08:18:16.839Z,17.60
2022-10-25T08:21:01.163Z,18.10
2022-10-25T08:23:28.956Z,18.50
2022-10-25T08:25:55.695Z,19.00
2022-10-25T08:28:22.616Z,19.30
2022-10-25T08:30:49.435Z,19.50
2022-10-25T08:33:19.023Z,19.70
2022-10-25T08:35:45.859Z,19.50
2022-10-25T08:38:12.628Z,19.20
2022-10-25T08:40:51.787Z,18.70
2022-10-25T08:43:55.543Z,18.30
2022-10-25T08:46:26.027Z,17.90
2022-10-25T08:49:06.723Z,17.60
2022-10-25T08:51:38.375Z,17.30
2022-10-25T08:54:18.450Z,17.20
2022-10-25T08:56:56.929Z,17.00
2022-10-25T08:59:38.383Z,16.80
2022-10-25T09:02:16.389Z,16.70
2022-10-25T09:04:43.453Z,16.60
2022-10-25T09:07:28.180Z,16.60
2022-10-25T09:10:20.110Z,16.50
2022-10-25T09:13:11.143Z,16.50
2022-10-25T09:15:48.102Z,16.60
2022-10-25T09:18:17.809Z,16.60
2022-10-25T09:20:52.221Z,16.70
2022-10-25T09:23:28.292Z,16.80
2022-10-25T09:26:08.669Z,16.90
2022-10-25T09:28:51.955Z,17.00
2022-10-25T09:31:23.425Z,17.00
2022-10-25T09:33:55.612Z,17.00
2022-10-25T09:36:25.318Z,16.90
2022-10-25T09:39:03.202Z,17.00
2022-10-25T09:41:39.853Z,17.00
2022-10-25T09:44:38.059Z,17.00
2022-10-25T09:47:37.729Z,16.90
2022-10-25T09:50:24.331Z,16.80
2022-10-25T09:52:56.904Z,16.70
2022-10-25T09:55:33.543Z,16.80
2022-10-25T09:58:03.711Z,16.90
2022-10-25T10:00:30.438Z,16.90
2022-10-25T10:02:57.354Z,17.00
2022-10-25T10:05:24.311Z,17.10
2022-10-25T10:07:54.772Z,17.10
2022-10-25T10:10:28.000Z,17.10
2022-10-25T10:13:06.685Z,17.10
2022-10-25T10:15:57.203Z,17.00
2022-10-25T10:18:32.672Z,17.00
2022-10-25T10:21:01.040Z,17.00
2022-10-25T10:23:43.162Z,17.00
2022-10-25T10:26:20.306Z,17.10
2022-10-25T10:28:54.464Z,17.00
2022-10-25T10:31:21.327Z,17.10
2022-10-25T10:33:50.275Z,17.10
2022-10-25T10:36:35.496Z,17.20
2022-10-25T10:39:22.660Z,17.20
2022-10-25T10:42:35.781Z,17.30
2022-10-25T10:45:08.510Z,17.40
2022-10-25T10:47:50.468Z,17.50
2022-10-25T10:50:28.834Z,17.60
2022-10-25T10:53:01.655Z,17.60
2022-10-25T10:55:35.376Z,17.60
2022-10-25T10:58:11.527Z,17.70
2022-10-25T11:00:38.315Z,17.80
2022-10-25T11:03:05.949Z,17.90
2022-10-25T11:05:37.896Z,17.90
2022-10-25T11:08:07.438Z,17.90
2022-10-25T11:10:36.515Z,17.90
2022-10-25T11:13:13.986Z,17.80
2022-10-25T11:15:49.596Z,17.80
2022-10-25T11:18:19.052Z,17.90
2022-10-25T11:20:53.564Z,17.90
2022-10-25T11:23:56.963Z,18.00
2022-10-25T11:26:32.701Z,18.00
2022-10-25T11:29:12.032Z,18.10
2022-10-25T11:32:06.530Z,18.30
2022-10-25T11:35:05.492Z,18.40
2022-10-25T11:37:51.170Z,18.50
2022-10-25T11:40:23.692Z,18.50
2022-10-25T11:43:05.407Z,18.50
2022-10-25T11:45:40.848Z,18.40
2022-10-25T11:48:13.830Z,18.20
2022-10-25T11:50:49.440Z,18.20
2022-10-25T11:53:37.792Z,18.20
2022-10-25T11:56:10.235Z,18.20
2022-10-25T11:59:02.764Z,18.10
2022-10-25T12:01:41.631Z,18.10
2022-10-25T12:04:32.789Z,18.10
2022-10-25T12:07:18.705Z,18.20
2022-10-25T12:10:02.591Z,18.40
2022-10-25T12:12:49.807Z,18.50
2022-10-25T12:15:24.389Z,18.70
2022-10-25T12:17:52.500Z,18.80
2022-10-25T12:20:28.928Z,18.90
2022-10-25T12:22:59.761Z,19.10
2022-10-25T12:25:31.563Z,19.20
2022-10-25T12:28:19.828Z,19.30
2022-10-25T12:30:48.347Z,19.30
2022-10-25T12:33:34.590Z,19.40
2022-10-25T12:36:10.502Z,19.30
2022-10-25T12:38:39.042Z,19.30
2022-10-25T12:41:21.680Z,19.20
2022-10-25T12:43:57.375Z,19.20
2022-10-25T12:46:47.032Z,19.20
2022-10-25T12:49:29.268Z,19.20
2022-10-25T12:52:05.047Z,19.20
2022-10-25T12:55:02.816Z,19.20
2022-10-25T12:57:48.214Z,19.20
2022-10-25T13:00:16.645Z,19.10
2022-10-25T13:03:16.995Z,19.10
2022-10-25T13:06:23.375Z,19.10
2022-10-25T13:08:50.898Z,19.20
2022-10-25T13:11:17.696Z,19.40
2022-10-25T13:13:51.303Z,19.50
2022-10-25T13:16:29.874Z,19.70
2022-10-25T13:19:30.545Z,19.70
2022-10-25T13:22:27.909Z,19.70
2022-10-25T13:24:55.232Z,19.70
2022-10-25T13:27:46.949Z,19.70
2022-10-25T13:30:26.301Z,19.80
2022-10-25T13:33:16.033Z,19.80
2022-10-25T13:35:48.919Z,19.70
2022-10-25T13:38:39.115Z,19.60
2022-10-25T13:41:08.239Z,19.50
2022-10-25T13:43:36.083Z,19.30
2022-10-25T13:46:11.380Z,19.20
2022-10-25T13:48:43.817Z,19.10
2022-10-25T13:51:16.833Z,19.00
2022-10-25T13:53:49.294Z,18.90
2022-10-25T13:56:33.406Z,18.80
2022-10-25T13:59:02.552Z,18.90
2022-10-25T14:01:31.274Z,18.90
2022-10-25T14:04:21.117Z,19.00
2022-10-25T14:06:47.917Z,19.00
2022-10-25T14:09:37.436Z,19.00
2022-10-25T14:12:07.680Z,18.90
2022-10-25T14:15:04.404Z,18.90
2022-10-25T14:17:41.018Z,18.90
2022-10-25T14:20:30.188Z,18.90
2022-10-25T14:23:01.766Z,18.90
2022-10-25T14:25:43.249Z,18.80
2022-10-25T14:28:30.043Z,18.80
2022-10-25T14:30:58.205Z,18.80
2022-10-25T14:33:39.473Z,18.70
2022-10-25T14:36:10.467Z,18.60
2022-10-25T14:38:54.037Z,18.60
2022-10-25T14:41:30.020Z,18.70
2022-10-25T14:43:57.412Z,18.70
2022-10-25T14:46:30.181Z,18.80
2022-10-25T14:48:58.845Z,18.90
2022-10-25T14:51:31.194Z,18.90
2022-10-25T14:54:11.943Z,18.90
2022-10-25T14:56:49.091Z,18.80
2022-10-25T14:59:27.820Z,18.70
2022-10-25T15:02:04.746Z,18.70
2022-10-25T15:04:42.059Z,18.60
2022-10-25T15:07:25.930Z,18.50
2022-10-25T15:09:56.151Z,18.40
2022-10-25T15:12:25.517Z,18.40
2022-10-25T15:14:56.742Z,18.40
2022-10-25T15:17:23.498Z,18.30
2022-10-25T15:22:37.443Z,18.20
2022-10-25T15:25:24.483Z,18.20
2022-10-25T15:27:54.849Z,18.20
2022-10-25T15:30:42.224Z,18.10
2022-10-25T15:33:18.248Z,18.00
2022-10-25T15:35:53.368Z,17.90
2022-10-25T15:38:20.238Z,17.90
2022-10-25T15:40:48.843Z,17.90
2022-10-25T15:43:15.838Z,17.80
2022-10-25T15:45:43.047Z,17.80
2022-10-25T15:48:19.084Z,17.80
2022-10-25T15:50:51.160Z,17.70
2022-10-25T15:53:18.447Z,17.60
2022-10-25T15:55:45.851Z,17.60
2022-10-25T15:58:12.734Z,17.60
2022-10-25T16:00:39.594Z,17.50
2022-10-25T16:03:08.478Z,17.50
2022-10-25T16:05:37.445Z,17.40
2022-10-25T16:08:05.691Z,17.30
2022-10-25T16:10:32.575Z,17.30
2022-10-25T16:13:04.423Z,17.20
2022-10-25T16:15:31.779Z,17.20
2022-10-25T16:17:58.621Z,17.10
2022-10-25T16:20:27.982Z,17.00
2022-10-25T16:22:55.691Z,17.00
2022-10-25T16:25:27.931Z,16.90
2022-10-25T16:27:58.913Z,16.90
2022-10-25T16:30:27.186Z,16.80
2022-10-25T16:32:54.005Z,16.80
2022-10-25T16:35:24.291Z,16.70
2022-10-25T16:37:57.438Z,16.60
2022-10-25T16:40:24.388Z,16.60
2022-10-25T16:42:51.466Z,16.50
2022-10-25T16:45:23.906Z,16.50
2022-10-25T16:47:50.696Z,16.40
2022-10-25T16:50:23.059Z,16.40
2022-10-25T16:52:55.340Z,16.40
2022-10-25T16:55:22.452Z,16.30
2022-10-25T16:57:52.281Z,16.30
2022-10-25T17:00:19.179Z,16.30
2022-10-25T17:02:46.147Z,16.20
2022-10-25T17:05:21.671Z,16.20
2022-10-25T17:07:48.929Z,16.10
2022-10-25T17:10:17.852Z,16.10
2022-10-25T17:12:47.042Z,16.00
2022-10-25T17:15:14.323Z,16.00
2022-10-25T17:17:41.516Z,15.90
2022-10-25T17:20:14.164Z,15.90
2022-10-25T17:22:41.437Z,15.90
2022-10-25T17:25:10.144Z,15.80
2022-10-25T17:27:39.888Z,15.80
2022-10-25T17:30:09.187Z,15.70
2022-10-25T17:32:36.740Z,15.60
2022-10-25T17:35:05.627Z,15.60
2022-10-25T17:37:32.522Z,15.50
2022-10-25T17:39:59.285Z,15.50
2022-10-25T17:42:28.334Z,15.40
2022-10-25T17:44:55.460Z,15.40
2022-10-25T17:47:22.298Z,15.30
2022-10-25T17:49:49.115Z,15.30
2022-10-25T17:52:15.812Z,15.20
2022-10-25T17:54:43.146Z,15.20
2022-10-25T17:57:09.845Z,15.10
2022-10-25T17:59:36.766Z,15.10
2022-10-25T18:02:03.833Z,15.00
2022-10-25T18:04:37.548Z,15.00
2022-10-25T18:07:15.069Z,15.00
2022-10-25T18:09:41.935Z,14.90
2022-10-25T18:12:09.664Z,14.90
2022-10-25T18:14:36.408Z,14.80
2022-10-25T18:17:03.841Z,14.80
2022-10-25T18:19:30.522Z,14.70
2022-10-25T18:22:00.425Z,14.70
2022-10-25T18:24:29.141Z,14.70
2022-10-25T18:26:58.615Z,14.60
2022-10-25T18:29:25.524Z,14.60
2022-10-25T18:31:52.367Z,14.60
2022-10-25T18:34:22.262Z,14.60
2022-10-25T18:36:49.096Z,14.50
2022-10-25T18:39:15.863Z,14.50
2022-10-25T18:41:44.222Z,14.50
2022-10-25T18:44:15.072Z,14.50
2022-10-25T18:46:42.711Z,14.50
2022-10-25T18:49:15.934Z,14.50
2022-10-25T18:51:42.677Z,14.40
2022-10-25T18:54:10.936Z,14.40
2022-10-25T18:56:37.680Z,14.40
2022-10-25T18:59:04.495Z,14.40
2022-10-25T19:01:34.417Z,14.40
2022-10-25T19:04:02.749Z,14.30
2022-10-25T19:06:32.435Z,14.30
2022-10-25T19:08:59.342Z,14.30
2022-10-25T19:11:26.145Z,14.20
2022-10-25T19:13:54.209Z,14.20
2022-10-25T19:16:21.846Z,14.20
2022-10-25T19:18:51.737Z,14.10
2022-10-25T19:21:19.620Z,14.10
2022-10-25T19:23:47.443Z,14.10
2022-10-25T19:26:19.950Z,14.00
2022-10-25T19:28:47.416Z,14.00
2022-10-25T19:31:17.298Z,13.90
2022-10-25T19:33:48.652Z,13.90
2022-10-25T19:36:16.428Z,13.90
2022-10-25T19:38:45.215Z,13.80
2022-10-25T19:41:17.928Z,13.80
2022-10-25T19:43:45.264Z,13.80
2022-10-25T19:46:12.926Z,13.70
2022-10-25T19:48:39.842Z,13.70
2022-10-25T19:51:08.771Z,13.70
2022-10-25T19:53:35.722Z,13.70
2022-10-25T19:56:37.180Z,13.60
2022-10-25T19:59:05.587Z,13.60
2022-10-25T20:01:32.875Z,13.50
2022-10-25T20:04:00.769Z,13.50
2022-10-25T20:06:32.219Z,13.50
2022-10-25T20:09:03.148Z,13.40
2022-10-25T20:11:31.356Z,13.40
2022-10-25T20:14:02.372Z,13.30
2022-10-25T20:16:29.866Z,13.30
2022-10-25T20:19:01.028Z,13.30
2022-10-25T20:21:32.557Z,13.20
2022-10-25T20:24:01.794Z,13.20
2022-10-25T20:26:31.192Z,13.10
2022-10-25T20:29:00.600Z,13.10
2022-10-25T20:31:29.760Z,13.00
2022-10-25T20:33:57.078Z,13.00
2022-10-25T20:36:24.920Z,13.00
2022-10-25T20:38:51.647Z,13.00
2022-10-25T20:41:26.834Z,13.00
2022-10-25T20:43:56.111Z,12.90
2022-10-25T20:46:24.924Z,12.90
2022-10-25T20:48:52.310Z,12.90
2022-10-25T20:51:22.016Z,12.80
2022-10-25T20:53:49.286Z,12.90
2022-10-25T20:56:17.145Z,12.80
2022-10-25T20:58:44.271Z,12.80
2022-10-25T21:01:11.434Z,12.80
2022-10-25T21:03:38.966Z,12.80
2022-10-25T21:06:11.101Z,12.80
2022-10-25T21:08:38.322Z,12.70
2022-10-25T21:11:07.772Z,12.70
2022-10-25T21:13:38.604Z,12.70
2022-10-25T21:16:11.001Z,12.70
2022-10-25T21:18:41.696Z,12.70
2022-10-25T21:21:17.913Z,12.60
2022-10-25T21:23:46.188Z,12.60
2022-10-25T21:26:12.932Z,12.60
2022-10-25T21:28:43.346Z,12.60
2022-10-25T21:31:13.046Z,12.50
2022-10-25T21:33:41.779Z,12.60
2022-10-25T21:36:11.690Z,12.50
2022-10-25T21:38:38.933Z,12.50
2022-10-25T21:41:14.470Z,12.50
2022-10-25T21:43:46.312Z,12.50
2022-10-25T21:46:14.596Z,12.50
2022-10-25T21:48:42.058Z,12.40
2022-10-25T21:51:11.747Z,12.40
2022-10-25T21:53:38.810Z,12.40
2022-10-25T21:56:08.069Z,12.40
2022-10-25T21:58:34.960Z,12.40
2022-10-25T22:01:02.009Z,12.40
2022-10-25T22:03:33.435Z,12.40
2022-10-25T22:06:00.352Z,12.40
2022-10-25T22:08:27.125Z,12.40
2022-10-25T22:11:02.640Z,12.30
2022-10-25T22:13:29.396Z,12.30
2022-10-25T22:16:09.354Z,12.30
2022-10-25T22:18:39.927Z,12.30
2022-10-25T22:21:09.210Z,12.30
2022-10-25T22:23:36.868Z,12.30
2022-10-25T22:26:08.900Z,12.20
2022-10-25T22:28:38.371Z,12.20
2022-10-25T22:31:16.897Z,12.20
2022-10-25T22:33:44.801Z,12.20
2022-10-25T22:36:16.309Z,12.20
2022-10-25T22:38:43.865Z,12.20
2022-10-25T22:41:18.539Z,12.20
2022-10-25T22:43:46.326Z,12.20
2022-10-25T22:46:15.836Z,12.20
2022-10-25T22:48:44.354Z,12.20
2022-10-25T22:51:12.247Z,12.20
2022-10-25T22:53:42.344Z,12.20
2022-10-25T22:56:17.595Z,12.10
2022-10-25T22:58:49.743Z,12.20
2022-10-25T23:01:21.918Z,12.10
2022-10-25T23:03:52.092Z,12.10
2022-10-25T23:06:23.294Z,12.10
2022-10-25T23:08:55.909Z,12.10
2022-10-25T23:11:31.981Z,12.10
2022-10-25T23:13:59.477Z,12.10
2022-10-25T23:16:27.170Z,12.10
2022-10-25T23:18:55.628Z,12.00
2022-10-25T23:21:24.381Z,12.00
2022-10-25T23:23:52.595Z,12.00
2022-10-25T23:26:31.531Z,12.00
2022-10-25T23:28:59.097Z,12.00
2022-10-25T23:31:26.432Z,12.00
2022-10-25T23:33:55.445Z,12.00
2022-10-25T23:36:25.058Z,12.00
2022-10-25T23:38:56.356Z,12.00
2022-10-25T23:41:23.627Z,12.10
2022-10-25T23:43:50.540Z,12.10
2022-10-25T23:46:17.540Z,12.10
2022-10-25T23:48:44.307Z,12.10
2022-10-25T23:51:13.541Z,12.10
2022-10-25T23:53:40.901Z,12.10
2022-10-25T23:56:09.698Z,12.10
2022-10-25T23:58:36.817Z,12.10
