createdAt,value
2022-10-30T00:00:06.114Z,100.00
2022-10-30T00:03:00.269Z,100.00
2022-10-30T00:05:51.590Z,100.00
2022-10-30T00:08:39.647Z,100.00
2022-10-30T00:11:29.364Z,100.00
2022-10-30T00:14:19.139Z,100.00
2022-10-30T00:17:07.079Z,100.00
2022-10-30T00:19:54.991Z,100.00
2022-10-30T00:22:42.894Z,100.00
2022-10-30T00:25:30.811Z,100.00
2022-10-30T00:28:18.760Z,100.00
2022-10-30T00:31:08.544Z,100.00
2022-10-30T00:33:56.553Z,100.00
2022-10-30T00:36:44.500Z,100.00
2022-10-30T00:39:32.471Z,100.00
2022-10-30T00:42:20.605Z,100.00
2022-10-30T00:45:12.251Z,100.00
2022-10-30T00:48:05.281Z,100.00
2022-10-30T00:50:54.354Z,100.00
2022-10-30T00:53:43.960Z,100.00
2022-10-30T00:56:32.772Z,100.00
2022-10-30T00:59:25.324Z,100.00
2022-10-30T01:02:13.552Z,100.00
2022-10-30T01:05:03.955Z,100.00
2022-10-30T01:07:52.182Z,100.00
2022-10-30T01:10:40.638Z,100.00
2022-10-30T01:13:30.158Z,100.00
2022-10-30T01:16:34.362Z,100.00
2022-10-30T01:19:33.945Z,100.00
2022-10-30T01:22:40.954Z,100.00
2022-10-30T01:25:44.090Z,100.00
2022-10-30T01:28:51.276Z,100.00
2022-10-30T01:31:51.617Z,100.00
2022-10-30T01:34:48.073Z,100.00
2022-10-30T01:37:44.820Z,100.00
2022-10-30T01:40:34.150Z,100.00
2022-10-30T01:43:22.313Z,100.00
2022-10-30T01:46:32.573Z,100.00
2022-10-30T01:49:47.991Z,100.00
2022-10-30T01:52:48.482Z,100.00
2022-10-30T01:55:43.233Z,100.00
2022-10-30T01:58:40.079Z,100.00
2022-10-30T02:01:32.860Z,100.00
2022-10-30T02:04:21.352Z,100.00
2022-10-30T02:07:12.628Z,100.00
2022-10-30T02:10:08.935Z,100.00
2022-10-30T02:12:57.195Z,100.00
2022-10-30T02:15:48.302Z,100.00
2022-10-30T02:18:36.284Z,100.00
2022-10-30T02:21:26.785Z,100.00
2022-10-30T02:24:14.731Z,100.00
2022-10-30T02:27:02.670Z,100.00
2022-10-30T02:29:50.532Z,100.00
2022-10-30T02:32:38.716Z,100.00
2022-10-30T02:35:26.881Z,100.00
2022-10-30T02:38:17.227Z,100.00
2022-10-30T02:41:06.424Z,100.00
2022-10-30T02:43:54.448Z,100.00
2022-10-30T02:46:42.688Z,100.00
2022-10-30T02:49:30.699Z,100.00
2022-10-30T02:52:18.657Z,100.00
2022-10-30T02:55:08.542Z,100.00
2022-10-30T02:57:58.984Z,100.00
2022-10-30T03:00:47.020Z,100.00
2022-10-30T03:03:35.197Z,100.00
2022-10-30T03:06:23.141Z,100.00
2022-10-30T03:09:11.743Z,100.00
2022-10-30T03:12:00.962Z,100.00
2022-10-30T03:14:48.875Z,100.00
2022-10-30T03:17:36.912Z,100.00
2022-10-30T03:20:24.840Z,100.00
2022-10-30T03:23:12.717Z,100.00
2022-10-30T03:26:00.888Z,100.00
2022-10-30T03:28:50.933Z,100.00
2022-10-30T03:31:38.843Z,100.00
2022-10-30T03:34:36.608Z,100.00
2022-10-30T03:37:27.673Z,100.00
2022-10-30T03:40:16.423Z,100.00
2022-10-30T03:43:04.568Z,100.00
2022-10-30T03:45:55.305Z,100.00
2022-10-30T03:48:43.200Z,100.00
2022-10-30T03:51:33.987Z,100.00
2022-10-30T03:54:21.865Z,100.00
2022-10-30T03:57:09.819Z,100.00
2022-10-30T04:00:07.756Z,100.00
2022-10-30T04:03:17.872Z,100.00
2022-10-30T04:06:06.856Z,100.00
2022-10-30T04:08:55.553Z,100.00
2022-10-30T04:11:45.126Z,100.00
2022-10-30T04:14:33.338Z,100.00
2022-10-30T04:17:21.331Z,100.00
2022-10-30T04:20:11.792Z,100.00
2022-10-30T04:23:01.769Z,100.00
2022-10-30T04:25:50.069Z,100.00
2022-10-30T04:28:39.153Z,100.00
2022-10-30T04:31:27.132Z,100.00
2022-10-30T04:34:15.333Z,100.00
2022-10-30T04:37:05.333Z,100.00
2022-10-30T04:39:53.337Z,100.00
2022-10-30T04:42:47.785Z,100.00
2022-10-30T04:45:37.468Z,100.00
2022-10-30T04:48:25.985Z,100.00
2022-10-30T04:51:15.966Z,100.00
2022-10-30T04:54:06.916Z,100.00
2022-10-30T04:56:56.348Z,100.00
2022-10-30T04:59:44.337Z,100.00
2022-10-30T05:02:32.356Z,100.00
2022-10-30T05:05:20.598Z,100.00
2022-10-30T05:08:09.765Z,100.00
2022-10-30T05:10:59.395Z,100.00
2022-10-30T05:13:47.437Z,100.00
2022-10-30T05:16:35.625Z,100.00
2022-10-30T05:19:25.613Z,100.00
2022-10-30T05:22:16.427Z,100.00
2022-10-30T05:25:05.074Z,100.00
2022-10-30T05:28:00.559Z,100.00
2022-10-30T05:30:53.471Z,100.00
2022-10-30T05:37:11.693Z,100.00
2022-10-30T05:39:59.846Z,100.00
2022-10-30T05:42:50.163Z,100.00
2022-10-30T05:45:38.452Z,100.00
2022-10-30T05:48:28.443Z,100.00
2022-10-30T05:51:16.663Z,100.00
2022-10-30T05:54:12.942Z,100.00
2022-10-30T05:57:13.048Z,100.00
2022-10-30T06:00:01.800Z,100.00
2022-10-30T06:02:50.579Z,100.00
2022-10-30T06:05:18.234Z,100.00
2022-10-30T06:07:46.631Z,100.00
2022-10-30T06:10:16.020Z,100.00
2022-10-30T06:13:07.937Z,100.00
2022-10-30T06:15:47.492Z,100.00
2022-10-30T06:18:15.202Z,100.00
2022-10-30T06:20:45.949Z,100.00
2022-10-30T06:23:32.106Z,100.00
2022-10-30T06:26:21.618Z,100.00
2022-10-30T06:28:54.913Z,100.00
2022-10-30T06:31:22.523Z,100.00
2022-10-30T06:33:50.186Z,100.00
2022-10-30T06:36:18.378Z,100.00
2022-10-30T06:38:46.130Z,100.00
2022-10-30T06:41:17.511Z,100.00
2022-10-30T06:44:01.031Z,100.00
2022-10-30T06:46:33.702Z,100.00
2022-10-30T06:49:01.932Z,100.00
2022-10-30T06:51:30.807Z,100.00
2022-10-30T06:53:59.842Z,100.00
2022-10-30T06:56:39.792Z,100.00
2022-10-30T06:59:20.756Z,100.00
2022-10-30T07:01:59.203Z,100.00
2022-10-30T07:04:36.990Z,100.00
2022-10-30T07:07:05.026Z,100.00
2022-10-30T07:09:32.752Z,100.00
2022-10-30T07:12:06.588Z,100.00
2022-10-30T07:14:43.152Z,100.00
2022-10-30T07:17:31.072Z,100.00
2022-10-30T07:20:03.101Z,100.00
2022-10-30T07:22:31.687Z,100.00
2022-10-30T07:24:59.961Z,100.00
2022-10-30T07:27:43.472Z,100.00
2022-10-30T07:30:28.754Z,100.00
2022-10-30T07:33:12.242Z,100.00
2022-10-30T07:36:01.407Z,100.00
2022-10-30T07:38:52.415Z,100.00
2022-10-30T07:41:31.805Z,100.00
2022-10-30T07:44:18.583Z,100.00
2022-10-30T07:46:58.481Z,100.00
2022-10-30T07:49:39.692Z,100.00
2022-10-30T07:52:11.785Z,100.00
2022-10-30T07:54:42.215Z,100.00
2022-10-30T07:57:25.616Z,100.00
2022-10-30T08:00:28.300Z,100.00
2022-10-30T08:03:07.198Z,100.00
2022-10-30T08:05:46.873Z,100.00
2022-10-30T08:08:20.964Z,100.00
2022-10-30T08:10:56.650Z,100.00
2022-10-30T08:13:25.420Z,100.00
2022-10-30T08:15:53.091Z,100.00
2022-10-30T08:18:22.139Z,100.00
2022-10-30T08:20:51.277Z,100.00
2022-10-30T08:23:21.683Z,100.00
2022-10-30T08:25:49.489Z,100.00
2022-10-30T08:28:17.148Z,100.00
2022-10-30T08:30:45.733Z,100.00
2022-10-30T08:33:16.975Z,100.00
2022-10-30T08:36:00.000Z,100.00
2022-10-30T08:38:28.807Z,100.00
2022-10-30T08:41:19.564Z,100.00
2022-10-30T08:43:50.266Z,100.00
2022-10-30T08:46:18.923Z,100.00
2022-10-30T08:48:47.186Z,100.00
2022-10-30T08:51:16.207Z,100.00
2022-10-30T08:53:46.030Z,100.00
2022-10-30T08:56:15.879Z,100.00
2022-10-30T08:58:56.003Z,100.00
2022-10-30T09:01:23.965Z,100.00
2022-10-30T09:04:10.089Z,100.00
2022-10-30T09:06:57.967Z,100.00
2022-10-30T09:09:48.123Z,100.00
2022-10-30T09:12:17.192Z,100.00
2022-10-30T09:14:46.779Z,100.00
2022-10-30T09:17:14.678Z,100.00
2022-10-30T09:19:45.695Z,100.00
2022-10-30T09:22:20.043Z,100.00
2022-10-30T09:24:47.787Z,100.00
2022-10-30T09:27:48.168Z,100.00
2022-10-30T09:30:17.630Z,100.00
2022-10-30T09:32:55.386Z,100.00
2022-10-30T09:35:27.539Z,100.00
2022-10-30T09:37:57.516Z,100.00
2022-10-30T09:40:35.534Z,100.00
2022-10-30T09:43:09.573Z,100.00
2022-10-30T09:46:09.039Z,100.00
2022-10-30T09:49:01.889Z,100.00
2022-10-30T09:51:57.039Z,100.00
2022-10-30T09:54:39.570Z,100.00
2022-10-30T09:57:19.637Z,100.00
2022-10-30T09:59:59.988Z,100.00
2022-10-30T10:02:37.691Z,99.28
2022-10-30T10:05:14.151Z,100.00
2022-10-30T10:08:05.040Z,100.00
2022-10-30T10:10:55.588Z,100.00
2022-10-30T10:13:33.638Z,95.30
2022-10-30T10:16:08.659Z,97.58
2022-10-30T10:18:47.398Z,94.09
2022-10-30T10:21:24.870Z,96.22
2022-10-30T10:23:55.412Z,90.60
2022-10-30T10:26:39.607Z,90.05
2022-10-30T10:29:32.267Z,91.77
2022-10-30T10:32:14.090Z,84.40
2022-10-30T10:34:53.423Z,88.32
2022-10-30T10:37:31.650Z,89.94
2022-10-30T10:40:13.141Z,88.51
2022-10-30T10:42:53.593Z,84.79
2022-10-30T10:45:30.241Z,84.36
2022-10-30T10:50:49.437Z,85.21
2022-10-30T10:53:23.652Z,83.70
2022-10-30T10:55:53.910Z,85.12
2022-10-30T10:58:29.189Z,85.96
2022-10-30T11:00:58.913Z,90.71
2022-10-30T11:03:33.657Z,84.17
2022-10-30T11:06:09.251Z,88.31
2022-10-30T11:08:37.622Z,87.27
2022-10-30T11:11:07.592Z,84.01
2022-10-30T11:13:39.632Z,81.48
2022-10-30T11:16:18.473Z,84.75
2022-10-30T11:18:48.556Z,83.67
2022-10-30T11:21:19.817Z,80.12
2022-10-30T11:23:49.294Z,78.52
2022-10-30T11:26:34.498Z,67.52
2022-10-30T11:29:12.270Z,70.06
2022-10-30T11:31:41.482Z,62.62
2022-10-30T11:34:31.734Z,65.45
2022-10-30T11:36:59.494Z,64.14
2022-10-30T11:39:29.043Z,67.26
2022-10-30T11:42:04.600Z,64.12
2022-10-30T11:44:36.845Z,63.51
2022-10-30T11:47:06.161Z,59.80
2022-10-30T11:49:39.619Z,58.70
2022-10-30T11:52:08.891Z,60.38
2022-10-30T11:54:39.417Z,58.04
2022-10-30T11:57:23.535Z,60.12
2022-10-30T11:59:59.313Z,58.49
2022-10-30T12:02:42.812Z,58.71
2022-10-30T12:05:31.561Z,61.40
2022-10-30T12:08:18.256Z,58.39
2022-10-30T12:10:54.798Z,57.71
2022-10-30T12:13:24.559Z,57.76
2022-10-30T12:16:07.706Z,57.50
2022-10-30T12:18:35.744Z,57.63
2022-10-30T12:21:04.604Z,59.08
2022-10-30T12:23:33.302Z,55.39
2022-10-30T12:26:02.693Z,55.04
2022-10-30T12:28:32.405Z,53.43
2022-10-30T12:31:07.301Z,54.41
2022-10-30T12:33:39.421Z,54.20
2022-10-30T12:36:11.091Z,52.26
2022-10-30T12:38:44.234Z,51.70
2022-10-30T12:41:18.789Z,51.23
2022-10-30T12:43:51.001Z,52.07
2022-10-30T12:46:34.654Z,51.33
2022-10-30T12:49:12.554Z,52.08
2022-10-30T12:51:47.237Z,49.52
2022-10-30T12:54:22.718Z,49.03
2022-10-30T12:56:57.005Z,50.07
2022-10-30T12:59:35.799Z,49.68
2022-10-30T13:02:19.338Z,50.74
2022-10-30T13:04:51.336Z,47.96
2022-10-30T13:07:24.496Z,49.81
2022-10-30T13:10:03.146Z,49.95
2022-10-30T13:12:35.246Z,50.04
2022-10-30T13:15:07.450Z,51.11
2022-10-30T13:17:36.475Z,51.29
2022-10-30T13:20:13.746Z,52.10
2022-10-30T13:22:48.466Z,55.90
2022-10-30T13:25:24.563Z,59.01
2022-10-30T13:27:56.730Z,55.84
2022-10-30T13:30:28.431Z,59.81
2022-10-30T13:33:08.604Z,61.52
2022-10-30T13:35:42.573Z,62.20
2022-10-30T13:38:36.394Z,64.25
2022-10-30T13:41:17.011Z,67.62
2022-10-30T13:43:55.799Z,66.40
2022-10-30T13:46:31.737Z,64.08
2022-10-30T13:49:11.004Z,65.94
2022-10-30T13:51:43.233Z,66.51
2022-10-30T13:54:18.333Z,64.59
2022-10-30T13:56:48.440Z,67.11
2022-10-30T13:59:34.644Z,66.23
2022-10-30T14:02:11.306Z,78.00
2022-10-30T14:04:49.440Z,69.06
2022-10-30T14:07:25.238Z,67.54
2022-10-30T14:10:00.276Z,67.77
2022-10-30T14:12:52.957Z,66.70
2022-10-30T14:15:28.547Z,64.95
2022-10-30T14:18:28.537Z,70.36
2022-10-30T14:20:59.308Z,72.23
2022-10-30T14:23:33.513Z,70.79
2022-10-30T14:26:21.452Z,70.62
2022-10-30T14:28:51.039Z,72.71
2022-10-30T14:31:21.157Z,72.55
2022-10-30T14:33:50.702Z,74.21
2022-10-30T14:36:25.207Z,75.63
2022-10-30T14:38:55.008Z,79.97
2022-10-30T14:41:35.852Z,82.83
2022-10-30T14:44:20.598Z,88.76
2022-10-30T14:47:01.887Z,89.62
2022-10-30T14:49:45.057Z,87.90
2022-10-30T14:52:23.070Z,92.09
2022-10-30T14:55:00.367Z,94.50
2022-10-30T14:57:47.806Z,94.72
2022-10-30T15:00:30.541Z,93.93
2022-10-30T15:03:05.110Z,100.00
2022-10-30T15:05:44.299Z,100.00
2022-10-30T15:08:37.417Z,100.00
2022-10-30T15:11:22.409Z,100.00
2022-10-30T15:13:54.417Z,100.00
2022-10-30T15:16:23.346Z,100.00
2022-10-30T15:19:00.141Z,100.00
2022-10-30T15:21:29.729Z,100.00
2022-10-30T15:24:01.109Z,100.00
2022-10-30T15:26:34.926Z,100.00
2022-10-30T15:29:03.628Z,100.00
2022-10-30T15:31:33.154Z,100.00
2022-10-30T15:34:00.856Z,100.00
2022-10-30T15:36:31.388Z,100.00
2022-10-30T15:39:10.915Z,100.00
2022-10-30T15:41:44.743Z,100.00
2022-10-30T15:46:49.622Z,100.00
2022-10-30T15:49:25.890Z,100.00
2022-10-30T15:51:53.664Z,100.00
2022-10-30T15:54:24.587Z,100.00
2022-10-30T15:57:27.558Z,100.00
2022-10-30T15:59:52.427Z,100.00
2022-10-30T16:02:22.882Z,100.00
2022-10-30T16:04:51.194Z,100.00
2022-10-30T16:07:21.172Z,100.00
2022-10-30T16:09:58.038Z,100.00
2022-10-30T16:12:27.570Z,98.60
2022-10-30T16:14:56.315Z,99.15
2022-10-30T16:17:25.326Z,97.69
2022-10-30T16:19:55.603Z,95.86
2022-10-30T16:22:27.640Z,93.14
2022-10-30T16:24:57.912Z,90.67
2022-10-30T16:27:27.321Z,87.50
2022-10-30T16:29:58.420Z,88.20
2022-10-30T16:32:28.323Z,86.75
2022-10-30T16:34:58.180Z,87.40
2022-10-30T16:37:29.094Z,87.92
2022-10-30T16:40:00.935Z,83.80
2022-10-30T16:42:28.853Z,88.18
2022-10-30T16:45:45.313Z,87.08
2022-10-30T16:48:19.783Z,81.75
2022-10-30T16:50:48.195Z,82.19
2022-10-30T16:53:20.581Z,88.60
2022-10-30T16:55:49.850Z,91.14
2022-10-30T16:58:19.671Z,85.83
2022-10-30T17:00:52.405Z,86.85
2022-10-30T17:03:26.378Z,81.09
2022-10-30T17:05:59.312Z,84.57
2022-10-30T17:08:34.408Z,88.32
2022-10-30T17:11:05.575Z,93.68
2022-10-30T17:13:36.047Z,93.17
2022-10-30T17:16:21.835Z,96.44
2022-10-30T17:18:52.453Z,98.25
2022-10-30T17:21:23.307Z,96.39
2022-10-30T17:23:52.558Z,94.29
2022-10-30T17:26:21.666Z,97.46
2022-10-30T17:28:49.680Z,96.98
2022-10-30T17:31:22.990Z,100.00
2022-10-30T17:34:06.863Z,100.00
2022-10-30T17:36:34.499Z,100.00
2022-10-30T17:39:02.121Z,100.00
2022-10-30T17:41:31.345Z,100.00
2022-10-30T17:43:59.208Z,100.00
2022-10-30T17:46:26.835Z,100.00
2022-10-30T17:48:54.704Z,100.00
2022-10-30T17:51:22.348Z,100.00
2022-10-30T17:53:51.086Z,100.00
2022-10-30T17:56:21.693Z,100.00
2022-10-30T17:58:50.679Z,100.00
2022-10-30T18:01:21.393Z,100.00
2022-10-30T18:03:49.470Z,100.00
2022-10-30T18:06:18.836Z,100.00
2022-10-30T18:08:50.704Z,100.00
2022-10-30T18:11:21.209Z,100.00
2022-10-30T18:13:51.595Z,100.00
2022-10-30T18:16:20.153Z,100.00
2022-10-30T18:18:49.999Z,100.00
2022-10-30T18:21:20.141Z,100.00
2022-10-30T18:23:55.073Z,100.00
2022-10-30T18:26:24.822Z,100.00
2022-10-30T18:28:54.305Z,100.00
2022-10-30T18:31:23.729Z,100.00
2022-10-30T18:33:51.820Z,100.00
2022-10-30T18:36:21.997Z,100.00
2022-10-30T18:38:50.094Z,100.00
2022-10-30T18:41:20.210Z,100.00
2022-10-30T18:43:47.848Z,100.00
2022-10-30T18:46:17.472Z,100.00
2022-10-30T18:48:45.517Z,100.00
2022-10-30T18:51:17.892Z,100.00
2022-10-30T18:53:51.331Z,100.00
2022-10-30T18:56:20.202Z,100.00
2022-10-30T18:58:47.830Z,100.00
2022-10-30T19:01:18.228Z,100.00
2022-10-30T19:03:47.261Z,100.00
2022-10-30T19:06:17.008Z,100.00
2022-10-30T19:08:44.779Z,100.00
2022-10-30T19:11:15.801Z,100.00
2022-10-30T19:13:45.309Z,100.00
2022-10-30T19:16:15.106Z,100.00
2022-10-30T19:18:44.528Z,100.00
2022-10-30T19:21:16.659Z,100.00
2022-10-30T19:23:44.674Z,100.00
2022-10-30T19:26:14.765Z,100.00
2022-10-30T19:28:43.026Z,100.00
2022-10-30T19:31:14.020Z,100.00
2022-10-30T19:33:41.821Z,100.00
2022-10-30T19:39:11.024Z,100.00
2022-10-30T19:41:39.849Z,100.00
2022-10-30T19:44:07.507Z,100.00
2022-10-30T19:46:35.267Z,100.00
2022-10-30T19:49:15.295Z,100.00
2022-10-30T19:51:43.000Z,100.00
2022-10-30T19:54:12.002Z,100.00
2022-10-30T19:56:39.640Z,100.00
2022-10-30T19:59:10.485Z,100.00
2022-10-30T20:01:38.297Z,100.00
2022-10-30T20:04:06.024Z,100.00
2022-10-30T20:06:33.594Z,100.00
2022-10-30T20:09:02.452Z,100.00
2022-10-30T20:11:31.864Z,100.00
2022-10-30T20:13:59.520Z,100.00
2022-10-30T20:16:27.159Z,100.00
2022-10-30T20:18:54.788Z,100.00
2022-10-30T20:21:22.474Z,100.00
2022-10-30T20:23:50.920Z,100.00
2022-10-30T20:26:24.870Z,100.00
2022-10-30T20:28:54.329Z,100.00
2022-10-30T20:31:22.334Z,100.00
2022-10-30T20:33:49.970Z,100.00
2022-10-30T20:36:17.596Z,100.00
2022-10-30T20:38:45.515Z,100.00
2022-10-30T20:41:20.895Z,100.00
2022-10-30T20:43:49.890Z,100.00
2022-10-30T20:46:19.497Z,100.00
2022-10-30T20:48:47.321Z,100.00
2022-10-30T20:51:15.723Z,100.00
2022-10-30T20:53:43.568Z,100.00
2022-10-30T20:56:11.776Z,100.00
2022-10-30T20:58:39.419Z,100.00
2022-10-30T21:01:07.411Z,100.00
2022-10-30T21:04:00.541Z,100.00
2022-10-30T21:06:49.782Z,100.00
2022-10-30T21:09:37.694Z,100.00
2022-10-30T21:12:25.952Z,100.00
2022-10-30T21:15:13.894Z,100.00
2022-10-30T21:18:02.216Z,100.00
2022-10-30T21:20:51.759Z,100.00
2022-10-30T21:23:39.676Z,100.00
2022-10-30T21:26:27.619Z,100.00
2022-10-30T21:29:15.572Z,100.00
2022-10-30T21:32:03.462Z,100.00
2022-10-30T21:34:51.395Z,100.00
2022-10-30T21:37:40.863Z,100.00
2022-10-30T21:40:28.828Z,100.00
2022-10-30T21:43:16.763Z,100.00
2022-10-30T21:46:06.245Z,100.00
2022-10-30T21:48:54.802Z,100.00
2022-10-30T21:51:42.705Z,100.00
2022-10-30T21:54:31.970Z,100.00
2022-10-30T21:57:19.970Z,100.00
2022-10-30T22:00:09.238Z,100.00
2022-10-30T22:02:57.282Z,100.00
2022-10-30T22:05:45.188Z,100.00
2022-10-30T22:08:33.576Z,100.00
2022-10-30T22:11:24.473Z,100.00
2022-10-30T22:14:12.658Z,100.00
2022-10-30T22:17:00.569Z,100.00
2022-10-30T22:19:48.513Z,100.00
2022-10-30T22:22:36.398Z,100.00
2022-10-30T22:25:24.272Z,100.00
2022-10-30T22:28:13.554Z,100.00
2022-10-30T22:31:05.100Z,100.00
2022-10-30T22:33:53.467Z,100.00
2022-10-30T22:36:41.415Z,100.00
2022-10-30T22:39:29.328Z,100.00
2022-10-30T22:42:17.268Z,100.00
2022-10-30T22:45:07.837Z,100.00
2022-10-30T22:47:56.111Z,100.00
2022-10-30T22:50:44.187Z,100.00
2022-10-30T22:53:33.094Z,100.00
2022-10-30T22:56:22.885Z,100.00
2022-10-30T22:59:13.444Z,100.00
2022-10-30T23:02:02.785Z,100.00
2022-10-30T23:04:50.778Z,100.00
2022-10-30T23:07:38.692Z,100.00
2022-10-30T23:10:26.609Z,100.00
2022-10-30T23:13:14.540Z,100.00
2022-10-30T23:16:03.081Z,100.00
2022-10-30T23:18:55.351Z,100.00
2022-10-30T23:21:43.294Z,100.00
2022-10-30T23:24:31.221Z,100.00
2022-10-30T23:27:19.145Z,100.00
2022-10-30T23:30:08.717Z,100.00
2022-10-30T23:32:56.815Z,100.00
2022-10-30T23:35:46.179Z,100.00
2022-10-30T23:38:34.217Z,100.00
2022-10-30T23:41:22.338Z,100.00
2022-10-30T23:44:13.199Z,100.00
2022-10-30T23:47:01.286Z,100.00
2022-10-30T23:49:49.191Z,100.00
2022-10-30T23:52:38.399Z,100.00
2022-10-30T23:55:26.326Z,100.00
2022-10-30T23:58:14.266Z,100.00
