createdAt,value
2023-01-02T01:15:40.166Z,30.65
2023-01-02T01:18:08.252Z,31.42
2023-01-02T01:20:39.764Z,31.70
2023-01-02T01:23:07.102Z,33.05
2023-01-02T01:25:37.283Z,32.55
2023-01-02T01:28:04.722Z,32.30
2023-01-02T01:30:32.128Z,33.97
2023-01-02T01:32:59.566Z,32.15
2023-01-02T01:35:27.200Z,33.03
2023-01-02T01:37:54.589Z,32.05
2023-01-02T01:40:22.866Z,30.48
2023-01-02T01:42:50.529Z,30.35
2023-01-02T01:45:18.834Z,30.42
2023-01-02T01:47:56.855Z,31.42
2023-01-02T01:50:30.233Z,31.05
2023-01-02T01:53:03.986Z,29.80
2023-01-02T01:55:34.185Z,32.08
2023-01-02T01:58:07.677Z,30.90
2023-01-02T02:00:35.938Z,32.05
2023-01-02T02:03:20.789Z,32.58
2023-01-02T02:05:49.375Z,30.10
2023-01-02T02:08:31.463Z,31.88
2023-01-02T02:10:59.671Z,31.30
2023-01-02T02:13:27.279Z,29.63
2023-01-02T02:16:01.109Z,29.80
2023-01-02T02:18:40.031Z,29.83
2023-01-02T02:21:23.402Z,30.90
2023-01-02T02:24:09.441Z,31.95
2023-01-02T02:27:11.021Z,31.95
2023-01-02T02:29:50.102Z,31.83
2023-01-02T02:32:46.747Z,31.98
2023-01-02T02:35:14.045Z,29.95
2023-01-02T02:38:06.049Z,31.25
2023-01-02T02:40:43.193Z,31.50
2023-01-02T02:43:15.166Z,32.00
2023-01-02T02:45:55.114Z,31.05
2023-01-02T02:48:29.729Z,30.27
2023-01-02T02:51:11.140Z,30.70
2023-01-02T02:53:44.010Z,31.58
2023-01-02T02:56:14.118Z,31.58
2023-01-02T02:58:43.802Z,30.42
2023-01-02T03:01:19.130Z,29.88
2023-01-02T03:03:47.061Z,30.23
2023-01-02T03:06:17.549Z,28.90
2023-01-02T03:08:54.489Z,29.35
2023-01-02T03:11:27.156Z,30.80
2023-01-02T03:14:07.013Z,30.27
2023-01-02T03:16:40.162Z,28.35
2023-01-02T03:19:20.365Z,29.65
2023-01-02T03:22:00.842Z,27.98
2023-01-02T03:24:29.085Z,27.50
2023-01-02T03:27:06.011Z,28.35
2023-01-02T03:29:42.670Z,28.65
2023-01-02T03:32:27.757Z,27.92
2023-01-02T03:34:55.987Z,27.50
2023-01-02T03:37:34.253Z,28.20
2023-01-02T03:40:11.682Z,28.05
2023-01-02T03:42:53.138Z,28.92
2023-01-02T03:45:31.556Z,28.77
2023-01-02T03:48:23.785Z,28.02
2023-01-02T03:53:21.687Z,27.08
2023-01-02T03:56:14.669Z,29.02
2023-01-02T03:58:57.663Z,30.25
2023-01-02T04:01:40.868Z,29.30
2023-01-02T04:04:16.185Z,29.05
2023-01-02T04:06:49.744Z,29.75
2023-01-02T04:09:24.212Z,30.02
2023-01-02T04:11:58.589Z,30.08
2023-01-02T04:14:33.235Z,30.40
2023-01-02T04:17:03.417Z,29.90
2023-01-02T04:19:50.144Z,30.85
2023-01-02T04:22:24.462Z,31.02
2023-01-02T04:24:58.115Z,31.58
2023-01-02T04:27:29.398Z,30.60
2023-01-02T04:29:56.865Z,31.33
2023-01-02T04:32:45.416Z,31.75
2023-01-02T04:35:19.052Z,30.73
2023-01-02T04:37:47.931Z,30.92
2023-01-02T04:40:30.593Z,31.92
2023-01-02T04:42:57.893Z,30.48
2023-01-02T04:45:25.203Z,29.45
2023-01-02T04:47:52.933Z,30.33
2023-01-02T04:50:20.366Z,30.35
2023-01-02T04:52:47.701Z,30.13
2023-01-02T04:55:15.629Z,30.83
2023-01-02T04:57:42.969Z,29.48
2023-01-02T05:00:11.457Z,29.25
2023-01-02T05:02:39.946Z,28.73
2023-01-02T05:05:09.004Z,30.00
2023-01-02T05:07:38.020Z,28.63
2023-01-02T05:10:08.732Z,30.08
2023-01-02T05:12:39.783Z,27.40
2023-01-02T05:15:09.163Z,30.52
2023-01-02T05:17:40.266Z,29.85
2023-01-02T05:20:10.673Z,28.27
2023-01-02T05:22:58.118Z,29.42
2023-01-02T05:25:26.534Z,29.35
2023-01-02T05:27:54.941Z,28.88
2023-01-02T05:30:23.313Z,27.63
2023-01-02T05:32:51.331Z,29.27
2023-01-02T05:35:18.860Z,29.83
2023-01-02T05:37:46.809Z,29.08
2023-01-02T05:40:14.159Z,29.65
2023-01-02T05:42:41.553Z,30.80
2023-01-02T05:45:09.219Z,29.35
2023-01-02T05:47:36.760Z,28.77
2023-01-02T05:50:05.253Z,29.25
2023-01-02T05:52:32.881Z,28.80
2023-01-02T05:55:00.312Z,28.77
2023-01-02T05:57:27.736Z,29.15
2023-01-02T05:59:55.020Z,29.33
2023-01-02T06:02:22.991Z,28.77
2023-01-02T06:04:50.456Z,27.42
2023-01-02T06:07:18.959Z,28.75
2023-01-02T06:09:46.341Z,27.40
2023-01-02T06:12:13.639Z,28.60
2023-01-02T06:14:41.165Z,28.63
2023-01-02T06:17:08.617Z,27.42
2023-01-02T06:19:36.017Z,28.20
2023-01-02T06:22:03.511Z,29.17
2023-01-02T06:24:31.373Z,28.45
2023-01-02T06:26:58.810Z,26.95
2023-01-02T06:29:26.288Z,27.73
2023-01-02T06:31:53.711Z,29.27
2023-01-02T06:34:21.067Z,28.85
2023-01-02T06:36:49.017Z,29.35
2023-01-02T06:39:17.228Z,28.27
2023-01-02T06:41:44.505Z,30.70
2023-01-02T06:44:13.849Z,29.30
2023-01-02T06:46:41.283Z,28.33
2023-01-02T06:49:08.613Z,27.55
2023-01-02T06:51:35.981Z,28.60
2023-01-02T06:54:03.391Z,27.05
2023-01-02T06:56:30.727Z,27.17
2023-01-02T06:58:59.220Z,28.02
2023-01-02T07:01:27.370Z,27.98
2023-01-02T07:03:55.973Z,29.63
2023-01-02T07:06:23.947Z,28.70
2023-01-02T07:08:52.115Z,28.73
2023-01-02T07:11:22.412Z,28.08
2023-01-02T07:13:52.497Z,33.08
2023-01-02T07:16:22.385Z,36.00
2023-01-02T07:18:51.885Z,33.83
2023-01-02T07:21:19.907Z,43.45
2023-01-02T07:23:47.790Z,29.90
2023-01-02T07:26:15.470Z,35.78
2023-01-02T07:28:43.532Z,32.35
2023-01-02T07:31:14.080Z,29.73
2023-01-02T07:33:42.351Z,33.42
2023-01-02T07:36:16.036Z,30.65
2023-01-02T07:38:44.313Z,28.55
2023-01-02T07:41:16.513Z,27.65
2023-01-02T07:43:45.499Z,28.00
2023-01-02T07:46:14.962Z,29.33
2023-01-02T07:48:43.219Z,28.77
2023-01-02T07:51:11.496Z,27.85
2023-01-02T07:53:41.773Z,29.45
2023-01-02T07:56:09.847Z,28.60
2023-01-02T07:58:38.032Z,30.80
2023-01-02T08:01:08.522Z,31.52
2023-01-02T08:03:36.774Z,29.83
2023-01-02T08:06:06.616Z,32.00
2023-01-02T08:08:34.568Z,31.33
2023-01-02T08:11:13.953Z,39.15
2023-01-02T08:13:41.408Z,36.58
2023-01-02T08:16:16.415Z,40.17
2023-01-02T08:18:45.032Z,37.03
2023-01-02T08:21:13.749Z,39.53
2023-01-02T08:23:41.249Z,39.85
2023-01-02T08:26:10.800Z,40.03
2023-01-02T08:28:40.000Z,42.67
2023-01-02T08:31:16.010Z,43.10
2023-01-02T08:33:43.620Z,41.83
2023-01-02T08:36:11.876Z,43.75
2023-01-02T08:38:39.596Z,44.63
2023-01-02T08:41:07.485Z,44.83
2023-01-02T08:43:36.648Z,43.55
2023-01-02T08:46:06.321Z,41.83
2023-01-02T08:48:34.776Z,40.72
2023-01-02T08:51:02.761Z,40.55
2023-01-02T08:53:30.315Z,40.10
2023-01-02T08:56:17.326Z,41.95
2023-01-02T08:58:48.799Z,41.72
2023-01-02T09:01:20.040Z,41.83
2023-01-02T09:03:48.008Z,43.03
2023-01-02T09:06:21.550Z,43.03
2023-01-02T09:08:55.396Z,43.92
2023-01-02T09:11:26.416Z,41.35
2023-01-02T09:13:55.536Z,45.85
2023-01-02T09:16:23.840Z,43.65
2023-01-02T09:18:51.685Z,42.63
2023-01-02T09:21:19.706Z,42.10
2023-01-02T09:23:47.170Z,43.13
2023-01-02T09:26:14.659Z,43.00
2023-01-02T09:28:42.604Z,42.95
2023-01-02T09:31:15.060Z,44.33
2023-01-02T09:33:43.969Z,45.30
2023-01-02T09:36:13.703Z,46.10
2023-01-02T09:38:41.169Z,46.60
2023-01-02T09:41:27.016Z,42.08
2023-01-02T09:44:11.377Z,43.63
2023-01-02T09:47:11.764Z,48.88
2023-01-02T09:49:51.013Z,42.55
2023-01-02T09:52:23.307Z,45.50
2023-01-02T09:54:50.755Z,43.03
2023-01-02T09:57:27.606Z,46.70
2023-01-02T09:59:57.891Z,46.13
2023-01-02T10:02:49.364Z,45.35
2023-01-02T10:05:42.509Z,44.88
2023-01-02T10:08:18.263Z,43.75
2023-01-02T10:11:01.766Z,43.22
2023-01-02T10:14:17.568Z,44.95
2023-01-02T10:16:36.752Z,44.55
2023-01-02T10:19:13.143Z,46.72
2023-01-02T10:21:41.656Z,47.65
2023-01-02T10:24:17.945Z,48.10
2023-01-02T10:26:49.583Z,48.42
2023-01-02T10:29:47.879Z,48.55
2023-01-02T10:32:18.072Z,50.17
2023-01-02T10:34:56.149Z,50.13
2023-01-02T10:37:26.610Z,50.33
2023-01-02T10:39:54.169Z,46.88
2023-01-02T10:42:21.964Z,48.72
2023-01-02T10:44:49.852Z,52.10
2023-01-02T10:47:32.053Z,51.38
2023-01-02T10:50:01.098Z,51.05
2023-01-02T10:52:33.134Z,52.38
2023-01-02T10:55:01.669Z,47.00
2023-01-02T10:57:45.784Z,44.88
2023-01-02T11:00:31.097Z,43.78
2023-01-02T11:03:22.446Z,41.53
2023-01-02T11:05:52.737Z,40.83
2023-01-02T11:08:23.255Z,40.63
2023-01-02T11:10:51.729Z,39.67
2023-01-02T11:13:21.633Z,41.17
2023-01-02T11:15:56.040Z,42.33
2023-01-02T11:18:30.232Z,42.65
2023-01-02T11:21:04.365Z,43.40
2023-01-02T11:23:39.753Z,42.60
2023-01-02T11:26:19.447Z,42.47
2023-01-02T11:28:50.005Z,48.17
2023-01-02T11:31:18.973Z,43.38
2023-01-02T11:33:46.854Z,49.42
2023-01-02T11:36:17.269Z,46.53
2023-01-02T11:38:52.063Z,43.20
2023-01-02T11:41:19.469Z,41.67
2023-01-02T11:43:57.438Z,42.47
2023-01-02T11:46:29.642Z,42.95
2023-01-02T11:49:05.932Z,41.72
2023-01-02T11:51:36.864Z,39.35
2023-01-02T11:54:12.483Z,40.13
2023-01-02T11:56:43.588Z,41.42
2023-01-02T11:59:32.377Z,43.80
2023-01-02T12:02:11.327Z,42.13
2023-01-02T12:04:38.923Z,37.25
2023-01-02T12:07:45.521Z,39.35
2023-01-02T12:10:27.941Z,37.42
2023-01-02T12:13:13.377Z,39.10
2023-01-02T12:16:02.332Z,39.47
2023-01-02T12:18:47.576Z,38.15
2023-01-02T12:21:25.238Z,35.47
2023-01-02T12:24:17.070Z,35.92
2023-01-02T12:27:04.931Z,32.88
2023-01-02T12:29:46.754Z,33.08
2023-01-02T12:32:34.950Z,33.13
2023-01-02T12:35:30.513Z,35.55
2023-01-02T12:37:59.073Z,39.40
2023-01-02T12:40:56.217Z,40.88
2023-01-02T12:43:46.200Z,40.25
2023-01-02T12:46:42.321Z,42.45
2023-01-02T12:49:18.586Z,43.25
2023-01-02T12:51:49.253Z,42.47
2023-01-02T12:54:38.363Z,39.00
2023-01-02T12:57:22.618Z,39.50
2023-01-02T13:00:01.545Z,42.80
2023-01-02T13:03:00.593Z,44.28
2023-01-02T13:05:34.782Z,43.03
2023-01-02T13:08:17.547Z,43.97
2023-01-02T13:10:47.023Z,39.28
2023-01-02T13:13:16.304Z,40.95
2023-01-02T13:15:50.501Z,41.58
2023-01-02T13:18:27.717Z,40.53
2023-01-02T13:21:26.673Z,41.92
2023-01-02T13:23:57.859Z,39.17
2023-01-02T13:26:29.040Z,39.58
2023-01-02T13:28:56.590Z,41.92
2023-01-02T13:31:45.988Z,42.45
2023-01-02T13:34:31.241Z,40.08
2023-01-02T13:37:06.944Z,39.63
2023-01-02T13:39:47.246Z,35.10
2023-01-02T13:42:44.308Z,38.95
2023-01-02T13:45:20.233Z,34.42
2023-01-02T13:47:51.743Z,33.38
2023-01-02T13:50:38.209Z,32.40
2023-01-02T13:53:11.780Z,30.30
2023-01-02T13:55:39.704Z,29.58
2023-01-02T13:58:17.744Z,28.83
2023-01-02T14:00:54.850Z,28.58
2023-01-02T14:03:24.196Z,28.00
2023-01-02T14:05:58.373Z,30.23
2023-01-02T14:08:36.326Z,32.30
2023-01-02T14:11:09.507Z,30.42
2023-01-02T14:14:08.813Z,32.20
2023-01-02T14:16:48.326Z,32.42
2023-01-02T14:19:19.620Z,31.33
2023-01-02T14:21:52.472Z,31.35
2023-01-02T14:24:49.526Z,30.83
2023-01-02T14:27:33.673Z,29.63
2023-01-02T14:30:06.561Z,32.95
2023-01-02T14:32:40.324Z,32.35
2023-01-02T14:35:25.376Z,29.98
2023-01-02T14:38:12.044Z,29.20
2023-01-02T14:40:42.135Z,31.85
2023-01-02T14:43:31.622Z,33.28
2023-01-02T14:46:25.695Z,34.60
2023-01-02T14:49:00.120Z,47.35
2023-01-02T14:51:40.374Z,46.42
2023-01-02T14:54:23.586Z,41.75
2023-01-02T14:56:58.526Z,39.13
2023-01-02T14:59:30.392Z,38.90
2023-01-02T15:05:06.161Z,36.45
2023-01-02T15:07:44.089Z,36.20
2023-01-02T15:10:18.331Z,36.30
2023-01-02T15:13:03.574Z,41.55
2023-01-02T15:15:40.190Z,35.63
2023-01-02T15:18:20.381Z,34.60
2023-01-02T15:20:54.161Z,37.92
2023-01-02T15:23:24.203Z,39.20
2023-01-02T15:25:52.879Z,36.40
2023-01-02T15:28:40.209Z,37.13
2023-01-02T15:31:15.500Z,38.30
2023-01-02T15:33:43.352Z,38.55
2023-01-02T15:36:16.250Z,36.78
2023-01-02T15:38:44.906Z,35.20
2023-01-02T15:41:18.280Z,35.65
2023-01-02T15:44:05.970Z,36.58
2023-01-02T15:46:34.856Z,35.95
2023-01-02T15:49:04.071Z,35.50
2023-01-02T15:51:39.722Z,33.85
2023-01-02T15:54:14.204Z,35.50
2023-01-02T15:56:41.716Z,32.83
2023-01-02T15:59:33.406Z,35.03
2023-01-02T16:02:02.841Z,33.92
2023-01-02T16:04:33.202Z,33.92
2023-01-02T16:07:26.405Z,33.13
2023-01-02T16:09:56.286Z,33.63
2023-01-02T16:12:24.863Z,33.75
2023-01-02T16:14:56.982Z,33.58
2023-01-02T16:17:37.776Z,31.55
2023-01-02T16:20:15.926Z,31.67
2023-01-02T16:23:02.922Z,30.23
2023-01-02T16:25:36.106Z,31.38
2023-01-02T16:28:36.192Z,31.65
2023-01-02T16:31:15.043Z,37.08
2023-01-02T16:33:45.899Z,35.40
2023-01-02T16:36:13.201Z,38.13
2023-01-02T16:38:50.194Z,34.85
2023-01-02T16:41:44.909Z,36.75
2023-01-02T16:44:14.977Z,35.05
2023-01-02T16:46:45.048Z,32.72
2023-01-02T16:49:21.920Z,36.30
2023-01-02T16:51:54.783Z,39.13
2023-01-02T16:54:22.217Z,36.42
2023-01-02T16:56:50.544Z,38.47
2023-01-02T16:59:17.860Z,34.53
2023-01-02T17:01:45.241Z,36.35
2023-01-02T17:04:14.561Z,35.33
2023-01-02T17:06:42.434Z,37.15
2023-01-02T17:09:09.924Z,33.30
2023-01-02T17:11:38.132Z,33.95
2023-01-02T17:14:05.914Z,30.38
2023-01-02T17:16:33.283Z,29.02
2023-01-02T17:19:00.722Z,31.23
2023-01-02T17:21:32.730Z,31.13
2023-01-02T17:24:00.486Z,30.10
2023-01-02T17:26:28.030Z,29.73
2023-01-02T17:28:55.935Z,31.67
2023-01-02T17:31:26.048Z,31.35
2023-01-02T17:33:53.680Z,31.00
2023-01-02T17:36:21.313Z,31.10
2023-01-02T17:38:48.650Z,30.52
2023-01-02T17:41:16.098Z,37.00
2023-01-02T17:44:01.369Z,36.20
2023-01-02T17:47:04.334Z,32.28
2023-01-02T17:49:20.907Z,31.83
2023-01-02T17:51:48.391Z,33.08
2023-01-02T17:54:16.580Z,33.33
2023-01-02T17:56:44.273Z,33.70
2023-01-02T17:59:13.912Z,36.08
2023-01-02T18:01:41.314Z,52.78
2023-01-02T18:04:09.301Z,49.08
2023-01-02T18:06:36.895Z,34.35
2023-01-02T18:09:05.498Z,33.13
2023-01-02T18:11:34.617Z,36.58
2023-01-02T18:14:06.598Z,33.53
2023-01-02T18:16:39.352Z,33.97
2023-01-02T18:19:13.416Z,36.72
2023-01-02T18:21:41.014Z,38.00
2023-01-02T18:24:14.301Z,37.78
2023-01-02T18:26:42.461Z,33.97
2023-01-02T18:29:21.436Z,35.20
2023-01-02T18:31:51.297Z,33.58
2023-01-02T18:34:46.476Z,33.97
2023-01-02T18:37:26.331Z,32.75
2023-01-02T18:39:55.296Z,34.15
2023-01-02T18:42:28.785Z,34.95
2023-01-02T18:44:59.870Z,33.95
2023-01-02T18:47:34.349Z,34.42
2023-01-02T18:50:19.853Z,36.30
2023-01-02T18:52:51.767Z,36.90
2023-01-02T18:55:34.079Z,35.80
2023-01-02T18:58:20.565Z,34.75
2023-01-02T19:00:47.941Z,35.08
2023-01-02T19:03:27.092Z,36.25
2023-01-02T19:05:56.553Z,34.67
2023-01-02T19:08:31.001Z,33.85
2023-01-02T19:10:59.023Z,35.67
2023-01-02T19:13:34.752Z,34.45
2023-01-02T19:16:19.673Z,38.15
2023-01-02T19:18:48.793Z,37.13
2023-01-02T19:21:29.056Z,36.38
2023-01-02T19:24:05.547Z,37.65
2023-01-02T19:26:33.196Z,35.45
2023-01-02T19:29:11.622Z,33.80
2023-01-02T19:32:02.482Z,37.78
2023-01-02T19:34:52.599Z,37.50
2023-01-02T19:37:23.876Z,36.72
2023-01-02T19:39:53.619Z,37.33
2023-01-02T19:42:24.998Z,35.35
2023-01-02T19:44:54.291Z,37.78
2023-01-02T19:47:24.617Z,46.65
2023-01-02T19:49:52.352Z,41.10
2023-01-02T19:52:20.851Z,38.45
2023-01-02T19:54:49.221Z,36.97
2023-01-02T19:57:20.735Z,39.55
2023-01-02T20:02:20.163Z,38.17
2023-01-02T20:04:50.053Z,48.65
2023-01-02T20:07:18.132Z,43.72
2023-01-02T20:09:45.549Z,36.42
2023-01-02T20:12:33.705Z,35.85
2023-01-02T20:15:30.484Z,34.15
2023-01-02T20:18:08.256Z,38.85
2023-01-02T20:20:36.197Z,37.30
2023-01-02T20:23:03.604Z,34.63
2023-01-02T20:25:31.080Z,33.92
2023-01-02T20:27:59.903Z,32.40
2023-01-02T20:30:27.494Z,32.17
2023-01-02T20:32:55.076Z,35.65
2023-01-02T20:35:22.826Z,34.25
2023-01-02T20:37:50.185Z,35.17
2023-01-02T20:40:17.737Z,34.53
2023-01-02T20:42:45.174Z,32.40
2023-01-02T20:45:13.202Z,42.75
2023-01-02T20:47:40.681Z,49.42
2023-01-02T20:50:09.267Z,37.60
2023-01-02T20:52:36.553Z,37.47
2023-01-02T20:55:04.181Z,34.83
2023-01-02T20:57:31.582Z,38.75
2023-01-02T20:59:59.759Z,42.20
2023-01-02T21:02:27.831Z,37.28
2023-01-02T21:04:55.645Z,37.65
2023-01-02T21:07:23.425Z,36.47
2023-01-02T21:09:57.587Z,36.72
2023-01-02T21:12:43.633Z,32.95
2023-01-02T21:15:34.929Z,32.88
2023-01-02T21:18:02.312Z,31.73
2023-01-02T21:20:29.709Z,30.92
2023-01-02T21:22:57.567Z,29.60
2023-01-02T21:25:25.401Z,48.38
2023-01-02T21:27:53.229Z,44.33
2023-01-02T21:30:21.699Z,31.75
2023-01-02T21:32:49.096Z,32.55
2023-01-02T21:35:16.549Z,31.83
2023-01-02T21:37:44.465Z,32.42
2023-01-02T21:40:12.215Z,36.10
2023-01-02T21:42:44.614Z,34.90
2023-01-02T21:45:13.219Z,37.53
2023-01-02T21:47:40.669Z,41.00
2023-01-02T21:50:08.596Z,34.08
2023-01-02T21:52:35.972Z,34.15
2023-01-02T21:55:04.381Z,31.08
2023-01-02T21:58:02.621Z,32.25
2023-01-02T22:00:25.905Z,32.25
2023-01-02T22:02:54.966Z,29.50
2023-01-02T22:05:23.626Z,28.13
2023-01-02T22:07:51.454Z,27.25
2023-01-02T22:10:19.033Z,27.48
2023-01-02T22:12:47.499Z,28.23
2023-01-02T22:15:15.267Z,28.25
