createdAt,value
2023-03-07T00:00:15.967Z,71.43
2023-03-07T00:03:04.830Z,48.50
2023-03-07T00:05:33.800Z,42.77
2023-03-07T00:08:02.574Z,45.47
2023-03-07T00:10:32.381Z,47.63
2023-03-07T00:13:01.178Z,42.13
2023-03-07T00:15:30.413Z,45.00
2023-03-07T00:17:59.589Z,41.83
2023-03-07T00:20:28.343Z,36.23
2023-03-07T00:22:57.095Z,37.97
2023-03-07T00:25:25.535Z,33.40
2023-03-07T00:27:55.610Z,45.80
2023-03-07T00:30:24.119Z,46.53
2023-03-07T00:32:52.863Z,44.47
2023-03-07T00:35:21.321Z,45.27
2023-03-07T00:37:50.014Z,49.13
2023-03-07T00:40:19.062Z,46.97
2023-03-07T00:42:47.747Z,33.93
2023-03-07T00:45:17.779Z,36.70
2023-03-07T00:47:46.794Z,37.10
2023-03-07T00:50:15.476Z,37.00
2023-03-07T00:52:44.595Z,42.07
2023-03-07T00:55:13.215Z,40.90
2023-03-07T00:57:42.115Z,40.20
2023-03-07T01:00:12.290Z,32.43
2023-03-07T01:02:42.802Z,36.83
2023-03-07T01:05:11.822Z,34.57
2023-03-07T01:07:40.658Z,37.73
2023-03-07T01:10:10.073Z,29.37
2023-03-07T01:12:39.143Z,42.57
2023-03-07T01:15:08.818Z,33.57
2023-03-07T01:17:38.468Z,31.57
2023-03-07T01:20:11.223Z,33.13
2023-03-07T01:22:39.992Z,44.27
2023-03-07T01:25:09.064Z,32.03
2023-03-07T01:27:37.843Z,33.10
2023-03-07T01:30:07.856Z,37.33
2023-03-07T01:32:38.847Z,34.80
2023-03-07T01:35:09.747Z,34.87
2023-03-07T01:37:38.817Z,30.57
2023-03-07T01:40:10.652Z,27.80
2023-03-07T01:42:39.445Z,29.37
2023-03-07T01:45:29.852Z,41.93
2023-03-07T01:47:58.544Z,50.87
2023-03-07T01:50:29.223Z,33.70
2023-03-07T01:53:01.467Z,31.63
2023-03-07T01:55:33.938Z,32.33
2023-03-07T01:58:15.037Z,31.63
2023-03-07T02:00:45.804Z,31.53
2023-03-07T02:03:23.466Z,39.93
2023-03-07T02:05:56.488Z,43.60
2023-03-07T02:08:29.782Z,44.43
2023-03-07T02:10:58.575Z,43.70
2023-03-07T02:13:27.331Z,31.20
2023-03-07T02:15:56.755Z,44.37
2023-03-07T02:18:29.565Z,42.67
2023-03-07T02:21:09.276Z,34.33
2023-03-07T02:23:45.260Z,36.43
2023-03-07T02:26:19.832Z,35.27
2023-03-07T02:28:50.731Z,32.27
2023-03-07T02:31:19.824Z,39.03
2023-03-07T02:33:49.724Z,43.50
2023-03-07T02:36:25.233Z,43.40
2023-03-07T02:39:06.857Z,34.77
2023-03-07T02:41:38.511Z,44.87
2023-03-07T02:44:15.675Z,43.13
2023-03-07T02:46:44.320Z,36.17
2023-03-07T02:49:13.060Z,45.37
2023-03-07T02:51:41.847Z,36.80
2023-03-07T02:54:10.958Z,36.80
2023-03-07T02:56:39.445Z,46.03
2023-03-07T02:59:08.241Z,44.37
2023-03-07T03:01:38.552Z,47.33
2023-03-07T03:04:07.420Z,43.17
2023-03-07T03:06:37.248Z,42.47
2023-03-07T03:09:06.124Z,31.43
2023-03-07T03:11:34.646Z,35.37
2023-03-07T03:14:03.765Z,37.83
2023-03-07T03:16:32.698Z,39.33
2023-03-07T03:19:03.407Z,38.00
2023-03-07T03:21:31.965Z,33.53
2023-03-07T03:24:06.086Z,35.80
2023-03-07T03:26:34.993Z,40.57
2023-03-07T03:29:06.061Z,29.80
2023-03-07T03:31:35.088Z,35.43
2023-03-07T03:34:06.930Z,29.63
2023-03-07T03:36:35.973Z,37.43
2023-03-07T03:39:11.010Z,32.47
2023-03-07T03:41:45.436Z,28.73
2023-03-07T03:44:14.189Z,35.50
2023-03-07T03:46:42.702Z,40.07
2023-03-07T03:49:16.757Z,36.23
2023-03-07T03:51:49.423Z,41.47
2023-03-07T03:54:19.051Z,40.90
2023-03-07T03:56:47.641Z,36.10
2023-03-07T03:59:16.459Z,33.73
2023-03-07T04:01:45.342Z,32.40
2023-03-07T04:04:15.962Z,38.17
2023-03-07T04:06:44.680Z,48.70
2023-03-07T04:09:13.628Z,35.33
2023-03-07T04:11:44.908Z,43.03
2023-03-07T04:14:13.729Z,43.23
2023-03-07T04:16:42.256Z,37.03
2023-03-07T04:19:12.991Z,42.57
2023-03-07T04:21:43.152Z,39.13
2023-03-07T04:24:12.289Z,35.67
2023-03-07T04:26:40.718Z,36.37
2023-03-07T04:29:10.627Z,39.90
2023-03-07T04:31:44.502Z,38.40
2023-03-07T04:34:13.929Z,36.83
2023-03-07T04:36:43.883Z,41.23
2023-03-07T04:39:14.347Z,34.67
2023-03-07T04:41:43.197Z,36.37
2023-03-07T04:44:18.341Z,36.77
2023-03-07T04:46:46.772Z,41.93
2023-03-07T04:49:15.787Z,28.80
2023-03-07T04:51:45.672Z,33.70
2023-03-07T04:54:17.324Z,42.67
2023-03-07T04:56:47.704Z,38.40
2023-03-07T04:59:17.079Z,41.77
2023-03-07T05:01:46.767Z,35.37
2023-03-07T05:04:15.594Z,36.03
2023-03-07T05:06:45.523Z,30.87
2023-03-07T05:09:14.825Z,36.53
2023-03-07T05:11:43.411Z,28.83
2023-03-07T05:14:12.147Z,34.63
2023-03-07T05:16:40.606Z,27.40
2023-03-07T05:19:10.537Z,30.53
2023-03-07T05:21:40.619Z,25.27
2023-03-07T05:24:11.413Z,34.97
2023-03-07T05:26:40.733Z,35.67
2023-03-07T05:29:09.578Z,31.60
2023-03-07T05:31:38.201Z,28.73
2023-03-07T05:34:10.751Z,37.87
2023-03-07T05:36:39.827Z,29.17
2023-03-07T05:39:10.840Z,39.87
2023-03-07T05:41:39.688Z,33.73
2023-03-07T05:44:08.762Z,33.67
2023-03-07T05:46:37.309Z,39.80
2023-03-07T05:49:06.498Z,30.17
2023-03-07T05:51:34.908Z,39.37
2023-03-07T05:54:03.666Z,40.83
2023-03-07T05:56:33.932Z,35.40
2023-03-07T05:59:02.704Z,35.20
2023-03-07T06:01:31.517Z,35.77
2023-03-07T06:04:00.431Z,36.73
2023-03-07T06:06:29.254Z,34.47
2023-03-07T06:08:57.988Z,41.37
2023-03-07T06:11:26.775Z,41.80
2023-03-07T06:13:56.976Z,43.17
2023-03-07T06:16:25.912Z,26.43
2023-03-07T06:18:56.480Z,41.10
2023-03-07T06:21:24.982Z,40.53
2023-03-07T06:23:54.032Z,35.53
2023-03-07T06:26:24.241Z,47.47
2023-03-07T06:28:57.007Z,44.93
2023-03-07T06:31:28.363Z,39.67
2023-03-07T06:33:57.839Z,45.17
2023-03-07T06:36:27.823Z,34.13
2023-03-07T06:39:02.612Z,50.83
2023-03-07T06:41:31.061Z,53.67
2023-03-07T06:44:03.438Z,51.30
2023-03-07T06:46:34.116Z,51.97
2023-03-07T06:49:08.053Z,45.17
2023-03-07T06:51:38.070Z,47.43
2023-03-07T06:54:08.136Z,40.87
2023-03-07T06:56:36.772Z,47.10
2023-03-07T06:59:07.238Z,47.67
2023-03-07T07:01:37.208Z,48.07
2023-03-07T07:04:06.311Z,47.23
2023-03-07T07:06:35.041Z,52.50
2023-03-07T07:09:05.362Z,50.83
2023-03-07T07:11:36.716Z,42.00
2023-03-07T07:14:08.347Z,40.47
2023-03-07T07:16:38.325Z,52.53
2023-03-07T07:19:07.948Z,53.97
2023-03-07T07:21:37.320Z,49.53
2023-03-07T07:24:06.456Z,38.10
2023-03-07T07:26:34.896Z,47.03
2023-03-07T07:29:04.343Z,49.97
2023-03-07T07:31:34.264Z,51.83
2023-03-07T07:34:03.364Z,46.80
2023-03-07T07:36:34.345Z,46.77
2023-03-07T07:39:05.152Z,52.60
2023-03-07T07:41:35.634Z,43.03
2023-03-07T07:44:04.759Z,43.70
2023-03-07T07:46:39.265Z,49.90
2023-03-07T07:49:09.908Z,50.40
2023-03-07T07:51:40.814Z,42.53
2023-03-07T07:54:10.535Z,55.10
2023-03-07T07:56:39.028Z,40.03
2023-03-07T07:59:07.944Z,42.77
2023-03-07T08:01:36.492Z,42.00
2023-03-07T08:04:06.870Z,45.20
2023-03-07T08:06:35.308Z,54.50
2023-03-07T08:09:05.449Z,50.30
2023-03-07T08:11:33.993Z,40.37
2023-03-07T08:14:03.593Z,37.50
2023-03-07T08:16:32.152Z,47.33
2023-03-07T08:19:01.631Z,48.83
2023-03-07T08:21:31.502Z,40.83
2023-03-07T08:24:00.176Z,42.13
2023-03-07T08:26:28.634Z,42.37
2023-03-07T08:28:58.637Z,43.97
2023-03-07T08:31:27.149Z,42.77
2023-03-07T08:33:56.348Z,45.60
2023-03-07T08:36:25.393Z,49.97
2023-03-07T08:38:55.512Z,42.67
2023-03-07T08:41:24.429Z,49.90
2023-03-07T08:43:54.595Z,38.37
2023-03-07T08:46:23.511Z,37.23
2023-03-07T08:48:52.297Z,37.60
2023-03-07T08:51:21.019Z,49.40
2023-03-07T08:53:49.738Z,47.30
2023-03-07T08:56:20.517Z,39.90
2023-03-07T08:58:49.418Z,41.37
2023-03-07T09:01:17.840Z,38.47
2023-03-07T09:03:46.602Z,35.17
2023-03-07T09:06:19.409Z,39.60
2023-03-07T09:08:48.793Z,43.00
2023-03-07T09:11:21.598Z,34.20
2023-03-07T09:13:52.665Z,32.60
2023-03-07T09:16:22.395Z,42.17
2023-03-07T09:18:51.516Z,34.03
2023-03-07T09:21:20.008Z,38.57
2023-03-07T09:23:49.125Z,39.53
2023-03-07T09:26:19.277Z,39.00
2023-03-07T09:28:48.138Z,41.60
2023-03-07T09:31:17.057Z,37.43
2023-03-07T09:33:47.032Z,34.13
2023-03-07T09:36:17.860Z,36.20
2023-03-07T09:38:47.092Z,31.10
2023-03-07T09:41:34.915Z,29.77
2023-03-07T09:44:12.861Z,39.93
2023-03-07T09:47:26.373Z,39.57
2023-03-07T09:49:55.865Z,35.97
2023-03-07T09:52:28.531Z,37.73
2023-03-07T09:55:00.105Z,34.30
2023-03-07T09:57:32.545Z,34.97
2023-03-07T10:00:06.059Z,34.57
2023-03-07T10:02:47.213Z,39.40
2023-03-07T10:05:30.593Z,39.17
2023-03-07T10:07:59.958Z,48.57
2023-03-07T10:10:38.734Z,40.07
2023-03-07T10:13:23.929Z,40.37
2023-03-07T10:15:55.198Z,34.43
2023-03-07T10:18:34.408Z,38.80
2023-03-07T10:21:13.223Z,39.77
2023-03-07T10:23:56.632Z,36.57
2023-03-07T10:26:33.459Z,36.50
2023-03-07T10:29:13.056Z,32.07
2023-03-07T10:31:46.804Z,35.20
2023-03-07T10:34:26.643Z,39.87
2023-03-07T10:37:08.817Z,33.37
2023-03-07T10:39:44.614Z,39.70
2023-03-07T10:42:15.053Z,34.40
2023-03-07T10:44:47.966Z,35.70
2023-03-07T10:47:21.910Z,40.37
2023-03-07T10:49:52.441Z,33.40
2023-03-07T10:52:33.061Z,31.90
2023-03-07T10:55:40.166Z,32.27
2023-03-07T10:58:20.036Z,35.37
2023-03-07T11:01:17.630Z,30.50
2023-03-07T11:03:53.857Z,35.63
2023-03-07T11:06:34.581Z,33.77
2023-03-07T11:09:11.943Z,35.00
2023-03-07T11:11:40.344Z,37.20
2023-03-07T11:14:12.748Z,30.47
2023-03-07T11:16:51.115Z,35.00
2023-03-07T11:19:33.956Z,36.87
2023-03-07T11:22:04.727Z,34.50
2023-03-07T11:24:39.054Z,34.23
2023-03-07T11:27:07.930Z,31.80
2023-03-07T11:29:36.888Z,31.17
2023-03-07T11:32:15.301Z,33.23
2023-03-07T11:34:51.883Z,27.57
2023-03-07T11:37:30.754Z,40.40
2023-03-07T11:40:15.931Z,36.53
2023-03-07T11:42:52.382Z,32.93
2023-03-07T11:45:34.424Z,30.23
2023-03-07T11:48:18.368Z,30.47
2023-03-07T11:50:54.591Z,35.07
2023-03-07T11:53:48.748Z,39.03
2023-03-07T11:56:24.694Z,33.10
2023-03-07T11:59:13.510Z,31.27
2023-03-07T12:01:48.400Z,33.63
2023-03-07T12:04:38.655Z,28.17
2023-03-07T12:07:20.529Z,35.60
2023-03-07T12:09:57.524Z,39.97
2023-03-07T12:12:42.737Z,30.57
2023-03-07T12:15:33.520Z,34.60
2023-03-07T12:18:23.110Z,48.43
2023-03-07T12:21:00.517Z,32.37
2023-03-07T12:23:33.897Z,32.93
2023-03-07T12:26:07.776Z,30.40
2023-03-07T12:28:44.900Z,34.07
2023-03-07T12:31:18.617Z,35.03
2023-03-07T12:34:04.584Z,31.47
2023-03-07T12:36:40.346Z,36.57
2023-03-07T12:39:19.838Z,28.73
2023-03-07T12:41:56.153Z,31.87
2023-03-07T12:44:41.293Z,29.73
2023-03-07T12:47:18.301Z,33.27
2023-03-07T12:49:55.417Z,34.57
2023-03-07T12:52:41.253Z,25.53
2023-03-07T12:55:21.619Z,29.87
2023-03-07T12:57:58.950Z,30.33
2023-03-07T13:00:28.028Z,25.83
2023-03-07T13:03:02.343Z,24.47
2023-03-07T13:05:32.796Z,29.13
2023-03-07T13:08:03.403Z,33.00
2023-03-07T13:10:33.175Z,25.00
2023-03-07T13:13:01.623Z,26.37
2023-03-07T13:16:05.132Z,27.60
2023-03-07T13:18:34.180Z,29.00
2023-03-07T13:21:14.686Z,30.50
2023-03-07T13:23:44.589Z,28.10
2023-03-07T13:26:15.087Z,24.97
2023-03-07T13:28:51.259Z,29.17
2023-03-07T13:31:43.756Z,26.57
2023-03-07T13:34:48.779Z,29.03
2023-03-07T13:38:00.191Z,36.73
2023-03-07T13:40:55.382Z,30.83
2023-03-07T13:43:56.883Z,28.60
2023-03-07T13:46:54.165Z,26.20
2023-03-07T13:49:43.489Z,31.90
2023-03-07T13:52:45.774Z,31.37
2023-03-07T13:55:39.090Z,22.33
2023-03-07T13:58:25.337Z,25.63
2023-03-07T14:00:58.846Z,25.27
2023-03-07T14:03:32.028Z,29.23
2023-03-07T14:06:04.536Z,26.20
2023-03-07T14:08:36.377Z,24.97
2023-03-07T14:11:07.889Z,23.87
2023-03-07T14:14:15.831Z,25.97
2023-03-07T14:17:01.157Z,23.60
2023-03-07T14:19:51.310Z,28.17
2023-03-07T14:22:34.434Z,27.37
2023-03-07T14:25:19.333Z,26.03
2023-03-07T14:27:57.446Z,27.00
2023-03-07T14:30:30.194Z,26.57
2023-03-07T14:32:59.669Z,30.00
2023-03-07T14:35:39.368Z,29.77
2023-03-07T14:38:09.835Z,30.80
2023-03-07T14:40:49.463Z,26.47
2023-03-07T14:43:37.345Z,23.07
2023-03-07T14:46:18.228Z,24.47
2023-03-07T14:49:10.581Z,25.27
2023-03-07T14:51:42.456Z,25.50
2023-03-07T14:54:16.818Z,24.70
2023-03-07T14:56:45.991Z,25.33
2023-03-07T14:59:27.788Z,26.07
2023-03-07T15:01:59.162Z,27.80
2023-03-07T15:04:29.903Z,21.33
2023-03-07T15:07:00.140Z,20.27
2023-03-07T15:09:29.709Z,29.77
2023-03-07T15:12:05.367Z,29.53
2023-03-07T15:14:45.449Z,23.17
2023-03-07T15:17:20.336Z,26.17
2023-03-07T15:19:51.640Z,24.47
2023-03-07T15:22:24.809Z,31.00
2023-03-07T15:24:53.957Z,29.37
2023-03-07T15:27:27.410Z,29.17
2023-03-07T15:29:56.942Z,27.87
2023-03-07T15:32:34.158Z,27.67
2023-03-07T15:35:05.578Z,22.87
2023-03-07T15:37:34.673Z,33.73
2023-03-07T15:40:23.919Z,32.57
2023-03-07T15:42:53.679Z,29.30
2023-03-07T15:45:30.371Z,29.80
2023-03-07T15:48:03.597Z,31.10
2023-03-07T15:50:32.398Z,31.23
2023-03-07T15:53:07.339Z,31.80
2023-03-07T15:55:38.265Z,28.77
2023-03-07T15:58:14.601Z,31.27
2023-03-07T16:00:43.742Z,40.60
2023-03-07T16:03:25.306Z,28.97
2023-03-07T16:05:55.738Z,28.50
2023-03-07T16:08:24.671Z,28.07
2023-03-07T16:10:57.391Z,23.60
2023-03-07T16:13:30.316Z,28.60
2023-03-07T16:16:04.302Z,34.37
2023-03-07T16:18:34.866Z,31.43
2023-03-07T16:21:03.600Z,27.47
2023-03-07T16:23:32.476Z,32.77
2023-03-07T16:26:04.225Z,26.37
2023-03-07T16:28:32.716Z,23.47
2023-03-07T16:31:01.396Z,26.53
2023-03-07T16:33:29.906Z,30.13
2023-03-07T16:36:00.253Z,34.63
2023-03-07T16:38:28.838Z,27.83
2023-03-07T16:40:58.882Z,23.40
2023-03-07T16:43:33.653Z,33.83
2023-03-07T16:46:04.223Z,29.97
2023-03-07T16:48:33.519Z,23.43
2023-03-07T16:51:04.389Z,25.07
2023-03-07T16:53:33.146Z,20.20
2023-03-07T16:56:01.910Z,19.77
2023-03-07T16:58:33.505Z,16.57
2023-03-07T17:01:02.544Z,15.33
2023-03-07T17:03:31.020Z,15.43
2023-03-07T17:06:00.450Z,16.57
2023-03-07T17:08:30.228Z,18.07
2023-03-07T17:10:59.089Z,15.33
2023-03-07T17:13:27.557Z,13.93
2023-03-07T17:15:56.327Z,15.20
2023-03-07T17:18:26.650Z,15.13
2023-03-07T17:20:55.700Z,22.60
2023-03-07T17:23:24.206Z,23.43
2023-03-07T17:25:54.435Z,11.80
2023-03-07T17:28:22.839Z,17.53
2023-03-07T17:30:51.884Z,21.40
2023-03-07T17:33:20.369Z,15.03
2023-03-07T17:35:49.158Z,15.73
2023-03-07T17:38:17.685Z,19.60
2023-03-07T17:40:46.385Z,17.90
2023-03-07T17:43:16.328Z,16.27
2023-03-07T17:45:45.074Z,20.80
2023-03-07T17:48:13.507Z,16.73
2023-03-07T17:50:42.277Z,24.13
2023-03-07T17:53:10.827Z,14.77
2023-03-07T17:55:40.024Z,17.30
2023-03-07T17:58:10.330Z,19.23
2023-03-07T18:00:40.638Z,16.20
2023-03-07T18:03:09.239Z,13.13
2023-03-07T18:05:40.006Z,16.37
2023-03-07T18:08:08.828Z,12.57
2023-03-07T18:10:37.831Z,14.43
2023-03-07T18:13:07.598Z,14.47
2023-03-07T18:15:38.092Z,21.83
2023-03-07T18:18:07.995Z,14.87
2023-03-07T18:20:36.852Z,19.00
2023-03-07T18:23:05.987Z,16.97
2023-03-07T18:25:34.774Z,23.73
2023-03-07T18:28:04.313Z,20.07
2023-03-07T18:30:34.144Z,24.87
2023-03-07T18:33:02.567Z,26.93
2023-03-07T18:35:37.206Z,14.30
2023-03-07T18:38:05.774Z,15.10
2023-03-07T18:40:34.487Z,24.10
2023-03-07T18:43:02.963Z,17.00
2023-03-07T18:45:31.948Z,23.27
2023-03-07T18:48:00.364Z,19.53
2023-03-07T18:50:29.120Z,21.27
2023-03-07T18:52:59.805Z,21.90
2023-03-07T18:55:29.163Z,19.27
2023-03-07T18:57:57.820Z,22.60
2023-03-07T19:00:26.732Z,19.77
2023-03-07T19:02:55.552Z,22.13
2023-03-07T19:05:24.364Z,22.53
2023-03-07T19:07:52.817Z,20.53
2023-03-07T19:10:22.957Z,21.20
2023-03-07T19:12:51.409Z,20.30
2023-03-07T19:15:20.204Z,17.50
2023-03-07T19:17:48.673Z,20.30
2023-03-07T19:20:17.561Z,26.03
2023-03-07T19:22:46.131Z,18.90
2023-03-07T19:25:14.884Z,23.47
2023-03-07T19:27:44.696Z,15.87
2023-03-07T19:30:15.362Z,20.80
2023-03-07T19:32:43.904Z,16.37
2023-03-07T19:35:12.972Z,15.17
2023-03-07T19:37:41.417Z,23.17
2023-03-07T19:40:11.587Z,25.67
2023-03-07T19:42:40.082Z,29.57
2023-03-07T19:45:11.218Z,17.77
2023-03-07T19:47:39.829Z,19.87
2023-03-07T19:50:09.849Z,18.20
2023-03-07T19:52:38.321Z,26.97
2023-03-07T19:55:07.913Z,16.47
2023-03-07T19:57:36.809Z,20.50
2023-03-07T20:00:06.616Z,19.93
2023-03-07T20:02:41.437Z,22.43
2023-03-07T20:05:11.006Z,19.97
2023-03-07T20:07:39.540Z,16.33
2023-03-07T20:10:09.344Z,24.80
2023-03-07T20:12:37.948Z,21.53
2023-03-07T20:15:08.422Z,23.10
2023-03-07T20:17:36.933Z,23.60
2023-03-07T20:20:08.568Z,22.77
2023-03-07T20:22:38.789Z,24.30
2023-03-07T20:25:08.972Z,27.63
2023-03-07T20:27:37.524Z,20.47
2023-03-07T20:30:06.922Z,18.53
2023-03-07T20:32:35.790Z,22.87
2023-03-07T20:35:06.322Z,29.20
2023-03-07T20:37:36.063Z,25.53
2023-03-07T20:40:06.368Z,20.87
2023-03-07T20:42:35.035Z,29.47
2023-03-07T20:45:03.898Z,20.17
2023-03-07T20:47:36.443Z,18.90
2023-03-07T20:50:07.901Z,20.73
2023-03-07T20:52:37.994Z,21.10
2023-03-07T20:55:07.997Z,25.77
2023-03-07T20:57:36.491Z,30.47
2023-03-07T21:00:06.336Z,19.50
2023-03-07T21:02:35.040Z,26.10
2023-03-07T21:05:04.005Z,19.97
2023-03-07T21:07:33.859Z,28.33
2023-03-07T21:10:02.721Z,23.33
2023-03-07T21:12:33.044Z,24.23
2023-03-07T21:15:01.770Z,27.80
2023-03-07T21:17:30.259Z,29.20
2023-03-07T21:19:59.043Z,25.90
2023-03-07T21:22:27.636Z,25.83
2023-03-07T21:24:59.047Z,16.80
2023-03-07T21:27:29.261Z,23.67
2023-03-07T21:29:58.016Z,29.50
2023-03-07T21:32:26.576Z,24.00
2023-03-07T21:34:55.368Z,22.43
2023-03-07T21:37:23.834Z,26.20
2023-03-07T21:39:52.596Z,32.47
2023-03-07T21:42:22.443Z,25.40
2023-03-07T21:44:51.512Z,23.33
2023-03-07T21:47:20.457Z,26.83
2023-03-07T21:49:49.204Z,27.53
2023-03-07T21:52:17.606Z,20.30
2023-03-07T21:54:46.337Z,24.77
2023-03-07T21:57:14.813Z,26.03
2023-03-07T21:59:45.585Z,23.83
2023-03-07T22:02:14.476Z,28.73
2023-03-07T22:04:43.335Z,33.00
2023-03-07T22:07:13.909Z,27.20
2023-03-07T22:09:42.676Z,28.77
2023-03-07T22:12:11.098Z,24.90
2023-03-07T22:14:39.996Z,25.90
2023-03-07T22:17:09.851Z,18.60
2023-03-07T22:19:38.695Z,22.67
2023-03-07T22:22:07.584Z,17.90
2023-03-07T22:24:36.643Z,17.70
2023-03-07T22:27:07.058Z,18.80
2023-03-07T22:29:36.075Z,24.13
2023-03-07T22:32:04.869Z,23.43
2023-03-07T22:34:35.219Z,21.33
2023-03-07T22:37:03.798Z,28.20
2023-03-07T22:39:32.575Z,25.23
2023-03-07T22:42:01.096Z,21.60
2023-03-07T22:44:30.075Z,20.83
2023-03-07T22:46:58.534Z,24.53
2023-03-07T22:49:27.852Z,20.80
2023-03-07T22:51:57.986Z,16.77
2023-03-07T22:54:26.905Z,20.83
2023-03-07T22:56:55.398Z,21.33
2023-03-07T22:59:24.234Z,19.40
2023-03-07T23:01:53.175Z,24.53
2023-03-07T23:04:21.867Z,23.87
2023-03-07T23:06:50.315Z,18.37
2023-03-07T23:09:20.554Z,22.67
2023-03-07T23:11:49.235Z,22.73
2023-03-07T23:14:18.156Z,19.17
2023-03-07T23:16:46.612Z,17.97
2023-03-07T23:19:15.300Z,18.43
2023-03-07T23:49:19.248Z,14.33
2023-03-07T23:51:48.044Z,18.97
2023-03-07T23:54:16.537Z,26.77
2023-03-07T23:56:45.371Z,23.30
2023-03-07T23:59:13.772Z,24.73
