createdAt,value
2018-12-20T00:01:16.077Z,100519.48
2018-12-20T00:03:44.428Z,100519.61
2018-12-20T00:06:12.870Z,100517.84
2018-12-20T00:08:41.270Z,100515.57
2018-12-20T00:11:09.692Z,100519.98
2018-12-20T00:13:38.152Z,100518.80
2018-12-20T00:16:06.619Z,100519.27
2018-12-20T00:18:34.964Z,100520.61
2018-12-20T00:21:03.494Z,100525.14
2018-12-20T00:23:32.046Z,100514.73
2018-12-20T00:26:00.925Z,100506.89
2018-12-20T00:28:29.405Z,100505.35
2018-12-20T00:30:57.989Z,100508.89
2018-12-20T00:33:26.514Z,100508.09
2018-12-20T00:35:54.988Z,100499.78
2018-12-20T00:38:23.374Z,100496.16
2018-12-20T00:40:51.736Z,100500.18
2018-12-20T00:43:20.140Z,100500.84
2018-12-20T00:45:48.460Z,100497.80
2018-12-20T00:48:16.811Z,100500.49
2018-12-20T00:50:45.181Z,100495.59
2018-12-20T00:53:13.587Z,100492.09
2018-12-20T00:55:42.016Z,100499.09
2018-12-20T00:58:10.487Z,100498.18
2018-12-20T01:00:38.864Z,100495.25
2018-12-20T01:03:07.387Z,100492.94
2018-12-20T01:05:35.990Z,100502.36
2018-12-20T01:08:04.504Z,100500.49
2018-12-20T01:10:33.116Z,100504.38
2018-12-20T01:13:01.543Z,100502.88
2018-12-20T01:15:30.037Z,100508.30
2018-12-20T01:17:58.532Z,100507.98
2018-12-20T01:20:27.006Z,100512.27
2018-12-20T01:22:55.459Z,100514.16
2018-12-20T01:25:23.881Z,100513.50
2018-12-20T01:27:52.370Z,100515.59
2018-12-20T01:30:20.914Z,100508.05
2018-12-20T01:32:49.355Z,100514.50
2018-12-20T01:35:17.822Z,100508.91
2018-12-20T01:37:46.400Z,100513.80
2018-12-20T01:40:14.744Z,100516.09
2018-12-20T01:42:43.313Z,100520.67
2018-12-20T01:45:11.688Z,100520.41
2018-12-20T01:47:40.104Z,100518.04
2018-12-20T01:50:08.761Z,100518.02
2018-12-20T01:52:37.315Z,100514.16
2018-12-20T01:55:05.922Z,100520.36
2018-12-20T01:57:34.462Z,100518.09
2018-12-20T02:00:05.241Z,100515.73
2018-12-20T02:02:33.634Z,100522.13
2018-12-20T02:05:02.014Z,100516.66
2018-12-20T02:07:30.496Z,100516.63
2018-12-20T02:09:59.137Z,100509.91
2018-12-20T02:12:27.586Z,100510.27
2018-12-20T02:15:01.636Z,100509.86
2018-12-20T02:17:26.581Z,100503.78
2018-12-20T02:19:55.212Z,100504.98
2018-12-20T02:22:23.890Z,100507.42
2018-12-20T02:24:52.240Z,100502.58
2018-12-20T02:27:20.779Z,100500.70
2018-12-20T02:29:49.146Z,100495.39
2018-12-20T02:32:17.522Z,100492.42
2018-12-20T02:34:45.924Z,100489.47
2018-12-20T02:37:14.432Z,100483.16
2018-12-20T02:39:43.056Z,100480.61
2018-12-20T02:42:11.659Z,100480.06
2018-12-20T02:44:40.020Z,100485.91
2018-12-20T02:47:08.421Z,100485.23
2018-12-20T02:49:36.775Z,100478.91
2018-12-20T02:52:05.189Z,100484.08
2018-12-20T02:54:33.964Z,100485.24
2018-12-20T02:57:02.410Z,100482.52
2018-12-20T02:59:30.845Z,100483.50
2018-12-20T03:01:59.324Z,100479.41
2018-12-20T03:04:27.763Z,100478.20
2018-12-20T03:06:56.485Z,100477.49
2018-12-20T03:09:24.969Z,100478.12
2018-12-20T03:11:53.359Z,100477.27
2018-12-20T03:14:21.870Z,100474.17
2018-12-20T03:16:50.439Z,100478.48
2018-12-20T03:19:18.880Z,100476.83
2018-12-20T03:21:47.517Z,100472.64
2018-12-20T03:24:16.070Z,100476.83
2018-12-20T03:26:44.608Z,100474.95
2018-12-20T03:29:12.967Z,100472.72
2018-12-20T03:31:41.429Z,100468.70
2018-12-20T03:34:09.764Z,100472.53
2018-12-20T03:36:38.177Z,100471.08
2018-12-20T03:39:07.539Z,100466.98
2018-12-20T03:41:36.036Z,100463.84
2018-12-20T03:44:04.873Z,100469.64
2018-12-20T03:46:34.224Z,100462.22
2018-12-20T03:49:03.063Z,100459.59
2018-12-20T03:51:31.765Z,100462.51
2018-12-20T03:54:00.304Z,100459.70
2018-12-20T03:56:29.446Z,100466.03
2018-12-20T03:58:57.888Z,100460.95
2018-12-20T04:01:26.492Z,100465.52
2018-12-20T04:03:54.879Z,100463.61
2018-12-20T04:06:23.359Z,100464.61
2018-12-20T04:08:51.873Z,100467.70
2018-12-20T04:11:20.370Z,100468.20
2018-12-20T04:13:48.791Z,100463.82
2018-12-20T04:16:17.416Z,100466.66
2018-12-20T04:18:46.114Z,100465.38
2018-12-20T04:21:14.577Z,100465.11
2018-12-20T04:23:43.429Z,100461.23
2018-12-20T04:26:11.885Z,100463.39
2018-12-20T04:28:40.288Z,100466.25
2018-12-20T04:31:08.617Z,100463.84
2018-12-20T04:33:36.996Z,100458.69
2018-12-20T04:36:05.599Z,100468.74
2018-12-20T04:38:34.147Z,100460.97
2018-12-20T04:41:02.701Z,100464.45
2018-12-20T04:43:31.179Z,100468.63
2018-12-20T04:45:59.581Z,100475.53
2018-12-20T04:48:28.267Z,100469.56
2018-12-20T04:50:56.717Z,100477.48
2018-12-20T04:53:25.356Z,100483.39
2018-12-20T04:55:54.002Z,100477.82
2018-12-20T04:58:22.392Z,100475.13
2018-12-20T05:00:50.732Z,100473.53
2018-12-20T05:03:19.337Z,100475.53
2018-12-20T05:05:47.699Z,100474.95
2018-12-20T05:08:16.223Z,100477.41
2018-12-20T05:10:45.377Z,100477.06
2018-12-20T05:13:13.808Z,100484.47
2018-12-20T05:15:42.298Z,100486.70
2018-12-20T05:18:10.763Z,100481.87
2018-12-20T05:20:39.195Z,100483.68
2018-12-20T05:23:07.631Z,100482.40
2018-12-20T05:25:35.962Z,100481.50
2018-12-20T05:28:04.287Z,100488.77
2018-12-20T05:30:32.697Z,100485.52
2018-12-20T05:33:01.092Z,100484.11
2018-12-20T05:35:29.452Z,100487.02
2018-12-20T05:37:58.033Z,100495.94
2018-12-20T05:40:26.595Z,100491.55
2018-12-20T05:42:55.074Z,100491.19
2018-12-20T05:45:23.522Z,100494.30
2018-12-20T05:47:52.002Z,100495.27
2018-12-20T05:50:20.471Z,100492.09
2018-12-20T05:52:48.835Z,100498.34
2018-12-20T05:55:17.627Z,100489.19
2018-12-20T05:57:46.892Z,100495.15
2018-12-20T06:00:15.451Z,100503.42
2018-12-20T06:02:44.126Z,100503.34
2018-12-20T06:05:12.533Z,100508.42
2018-12-20T06:07:41.001Z,100512.70
2018-12-20T06:10:09.499Z,100511.77
2018-12-20T06:12:37.911Z,100511.91
2018-12-20T06:15:07.345Z,100518.23
2018-12-20T06:17:35.996Z,100513.12
2018-12-20T06:20:05.620Z,100519.22
2018-12-20T06:22:33.988Z,100516.38
2018-12-20T06:25:02.344Z,100518.95
2018-12-20T06:27:30.747Z,100520.66
2018-12-20T06:29:59.092Z,100529.55
2018-12-20T06:32:27.461Z,100524.11
2018-12-20T06:34:55.787Z,100523.98
2018-12-20T06:37:24.152Z,100531.63
2018-12-20T06:39:52.497Z,100528.17
2018-12-20T06:42:20.829Z,100525.33
2018-12-20T06:44:49.149Z,100529.54
2018-12-20T06:47:17.582Z,100529.44
2018-12-20T06:49:45.927Z,100535.77
2018-12-20T06:52:14.457Z,100530.39
2018-12-20T06:54:42.808Z,100540.57
2018-12-20T06:57:11.252Z,100536.19
2018-12-20T06:59:39.592Z,100536.78
2018-12-20T07:02:07.949Z,100541.84
2018-12-20T07:04:36.284Z,100542.63
2018-12-20T07:07:04.730Z,100541.70
2018-12-20T07:09:33.123Z,100537.80
2018-12-20T07:12:01.467Z,100538.94
2018-12-20T07:14:29.807Z,100538.14
2018-12-20T07:16:58.138Z,100541.59
2018-12-20T07:19:27.312Z,100544.01
2018-12-20T07:21:55.687Z,100548.58
2018-12-20T07:24:24.031Z,100547.36
2018-12-20T07:26:52.382Z,100549.55
2018-12-20T07:29:20.786Z,100551.09
2018-12-20T07:31:49.162Z,100543.56
2018-12-20T07:34:17.496Z,100549.45
2018-12-20T07:36:45.828Z,100545.14
2018-12-20T07:39:14.175Z,100545.64
2018-12-20T07:41:42.541Z,100549.88
2018-12-20T07:44:11.023Z,100558.50
2018-12-20T07:46:39.445Z,100557.17
2018-12-20T07:49:07.926Z,100559.41
2018-12-20T07:51:36.264Z,100562.81
2018-12-20T07:54:04.743Z,100570.65
2018-12-20T07:56:33.088Z,100569.86
2018-12-20T07:59:01.413Z,100571.56
2018-12-20T08:01:29.768Z,100569.08
2018-12-20T08:03:58.117Z,100573.16
2018-12-20T08:06:26.463Z,100579.33
2018-12-20T08:08:54.804Z,100572.09
2018-12-20T08:11:23.181Z,100580.21
2018-12-20T08:13:51.507Z,100579.52
2018-12-20T08:16:19.901Z,100588.36
2018-12-20T08:18:48.442Z,100586.11
2018-12-20T08:21:16.923Z,100590.06
2018-12-20T08:23:45.257Z,100589.86
2018-12-20T08:26:13.602Z,100586.05
2018-12-20T08:28:41.932Z,100588.77
2018-12-20T08:31:10.315Z,100594.72
2018-12-20T08:33:38.676Z,100595.91
2018-12-20T08:36:07.023Z,100599.57
2018-12-20T08:38:35.349Z,100599.09
2018-12-20T08:41:03.724Z,100605.91
2018-12-20T08:43:32.085Z,100606.42
2018-12-20T08:46:00.413Z,100610.89
2018-12-20T08:48:29.084Z,100609.52
2018-12-20T08:50:57.406Z,100609.16
2018-12-20T08:53:25.731Z,100608.61
2018-12-20T08:55:54.062Z,100610.67
2018-12-20T08:58:22.427Z,100611.67
2018-12-20T09:00:50.743Z,100612.16
2018-12-20T09:03:19.150Z,100608.67
2018-12-20T09:05:47.474Z,100613.78
2018-12-20T09:08:15.812Z,100609.76
2018-12-20T09:10:44.155Z,100611.17
2018-12-20T09:13:12.502Z,100612.55
2018-12-20T09:15:40.894Z,100611.69
2018-12-20T09:18:09.311Z,100613.98
2018-12-20T09:20:37.627Z,100621.20
2018-12-20T09:23:06.380Z,100616.89
2018-12-20T09:25:34.710Z,100620.09
2018-12-20T09:28:03.101Z,100627.94
2018-12-20T09:30:31.452Z,100627.97
2018-12-20T09:32:59.824Z,100625.22
2018-12-20T09:35:28.182Z,100627.35
2018-12-20T09:37:56.501Z,100625.80
2018-12-20T09:40:24.915Z,100638.59
2018-12-20T09:42:53.280Z,100637.58
2018-12-20T09:45:21.603Z,100628.09
2018-12-20T09:47:53.584Z,100625.85
2018-12-20T09:50:21.939Z,100632.76
2018-12-20T09:52:50.270Z,100631.48
2018-12-20T09:55:18.604Z,100630.53
2018-12-20T09:57:46.953Z,100636.86
2018-12-20T10:00:15.428Z,100634.34
2018-12-20T10:02:43.843Z,100631.45
2018-12-20T10:05:12.357Z,100631.31
2018-12-20T10:07:40.761Z,100624.34
2018-12-20T10:10:09.481Z,100626.64
2018-12-20T10:12:37.849Z,100624.92
2018-12-20T10:15:07.368Z,100624.42
2018-12-20T10:17:35.702Z,100618.02
2018-12-20T10:20:05.415Z,100617.23
2018-12-20T10:22:34.069Z,100616.63
2018-12-20T10:25:02.400Z,100613.19
2018-12-20T10:27:31.535Z,100617.03
2018-12-20T10:30:00.279Z,100615.59
2018-12-20T10:32:28.621Z,100619.06
2018-12-20T10:34:57.073Z,100624.11
2018-12-20T10:37:25.432Z,100628.88
2018-12-20T10:39:53.765Z,100622.14
2018-12-20T10:42:22.070Z,100619.13
2018-12-20T10:44:50.390Z,100617.45
2018-12-20T10:47:28.765Z,100621.84
2018-12-20T10:49:55.123Z,100622.88
2018-12-20T10:52:23.469Z,100623.97
2018-12-20T10:54:51.826Z,100618.20
2018-12-20T10:57:21.404Z,100616.39
2018-12-20T10:59:49.946Z,100615.95
2018-12-20T11:02:23.852Z,100616.70
2018-12-20T11:04:59.496Z,100609.70
2018-12-20T11:07:33.303Z,100604.75
2018-12-20T11:10:07.331Z,100599.33
2018-12-20T11:12:41.083Z,100599.56
2018-12-20T11:15:09.551Z,100600.59
2018-12-20T11:17:37.943Z,100603.14
2018-12-20T11:20:07.092Z,100599.59
2018-12-20T11:22:35.824Z,100581.09
2018-12-20T11:25:05.582Z,100582.63
2018-12-20T11:27:33.947Z,100580.95
2018-12-20T11:30:02.273Z,100573.11
2018-12-20T11:32:30.649Z,100571.58
2018-12-20T11:34:59.020Z,100561.56
2018-12-20T11:37:27.459Z,100563.73
2018-12-20T11:39:59.817Z,100565.28
2018-12-20T11:42:26.172Z,100566.44
2018-12-20T11:44:54.511Z,100558.17
2018-12-20T11:47:28.112Z,100563.08
2018-12-20T11:49:56.440Z,100553.64
2018-12-20T11:52:25.785Z,100556.73
2018-12-20T11:57:28.919Z,100562.97
2018-12-20T11:59:57.246Z,100563.94
2018-12-20T12:02:25.596Z,100569.91
2018-12-20T12:04:53.975Z,100567.79
2018-12-20T12:07:22.332Z,100569.56
2018-12-20T12:09:50.732Z,100562.34
2018-12-20T12:12:19.087Z,100564.28
2018-12-20T12:14:47.441Z,100572.50
2018-12-20T12:17:15.765Z,100561.28
2018-12-20T12:19:44.098Z,100562.86
2018-12-20T12:22:12.420Z,100566.10
2018-12-20T12:24:40.755Z,100560.90
2018-12-20T12:27:09.172Z,100553.72
2018-12-20T12:29:37.514Z,100561.34
2018-12-20T12:32:05.885Z,100555.23
2018-12-20T12:34:34.206Z,100558.80
2018-12-20T12:37:02.555Z,100551.12
2018-12-20T12:39:30.891Z,100560.42
2018-12-20T12:41:59.298Z,100569.91
2018-12-20T12:44:27.647Z,100558.22
2018-12-20T12:46:55.991Z,100566.30
2018-12-20T12:49:24.443Z,100561.28
2018-12-20T12:51:53.475Z,100574.55
2018-12-20T12:54:22.475Z,100574.89
2018-12-20T12:56:50.849Z,100571.34
2018-12-20T12:59:19.191Z,100567.20
2018-12-20T13:01:47.647Z,100559.90
2018-12-20T13:04:16.102Z,100561.11
2018-12-20T13:06:44.451Z,100555.63
2018-12-20T13:09:12.828Z,100570.00
2018-12-20T13:11:41.304Z,100557.93
2018-12-20T13:14:09.694Z,100556.09
2018-12-20T13:16:38.153Z,100559.98
2018-12-20T13:19:06.518Z,100553.16
2018-12-20T13:21:34.891Z,100546.77
2018-12-20T13:24:03.624Z,100550.47
2018-12-20T13:26:31.953Z,100554.75
2018-12-20T13:29:00.494Z,100552.78
2018-12-20T13:31:28.899Z,100554.36
2018-12-20T13:33:57.245Z,100559.85
2018-12-20T13:36:25.705Z,100567.27
2018-12-20T13:38:54.045Z,100561.06
2018-12-20T13:41:22.384Z,100560.05
2018-12-20T13:43:50.854Z,100560.23
2018-12-20T13:46:19.206Z,100561.28
2018-12-20T13:48:47.667Z,100561.97
2018-12-20T13:51:16.035Z,100569.59
2018-12-20T13:53:44.448Z,100560.77
2018-12-20T13:56:12.788Z,100559.22
2018-12-20T13:58:41.138Z,100564.42
2018-12-20T14:01:09.590Z,100562.34
2018-12-20T14:03:38.064Z,100562.83
2018-12-20T14:06:06.484Z,100560.62
2018-12-20T14:08:35.062Z,100557.53
2018-12-20T14:11:03.454Z,100567.15
2018-12-20T14:13:31.811Z,100570.66
2018-12-20T14:16:01.203Z,100566.94
2018-12-20T14:18:31.180Z,100571.66
2018-12-20T14:20:59.802Z,100580.73
2018-12-20T14:23:28.162Z,100574.17
2018-12-20T14:25:56.522Z,100579.55
2018-12-20T14:28:24.955Z,100579.33
2018-12-20T14:30:53.450Z,100574.41
2018-12-20T14:33:22.456Z,100581.31
2018-12-20T14:35:50.881Z,100580.23
2018-12-20T14:38:19.292Z,100578.81
2018-12-20T14:40:47.682Z,100580.66
2018-12-20T14:43:16.039Z,100582.41
2018-12-20T14:45:44.373Z,100591.58
2018-12-20T14:48:14.763Z,100581.36
2018-12-20T14:50:43.153Z,100582.84
2018-12-20T14:53:11.633Z,100590.42
2018-12-20T14:55:40.040Z,100580.66
2018-12-20T14:58:08.401Z,100578.86
2018-12-20T15:00:38.186Z,100582.45
2018-12-20T15:03:06.526Z,100573.97
2018-12-20T15:05:34.921Z,100578.52
2018-12-20T15:08:03.271Z,100576.72
2018-12-20T15:10:31.812Z,100579.03
2018-12-20T15:13:00.252Z,100576.37
2018-12-20T15:15:28.710Z,100573.70
2018-12-20T15:17:57.275Z,100575.93
2018-12-20T15:20:25.631Z,100580.75
2018-12-20T15:22:54.478Z,100581.45
2018-12-20T15:25:22.844Z,100583.33
2018-12-20T15:27:51.222Z,100589.70
2018-12-20T15:30:20.494Z,100593.63
2018-12-20T15:32:48.875Z,100598.67
2018-12-20T15:35:17.223Z,100597.46
2018-12-20T15:37:45.918Z,100609.39
2018-12-20T15:40:14.331Z,100603.77
2018-12-20T15:42:42.891Z,100608.16
2018-12-20T15:45:11.226Z,100603.69
2018-12-20T15:47:39.556Z,100606.00
2018-12-20T15:50:08.495Z,100612.98
2018-12-20T15:52:36.856Z,100613.70
2018-12-20T15:55:06.083Z,100610.82
2018-12-20T15:57:35.449Z,100621.92
2018-12-20T16:00:06.092Z,100621.98
2018-12-20T16:02:35.500Z,100627.06
2018-12-20T16:05:04.651Z,100628.25
2018-12-20T16:07:32.993Z,100628.02
2018-12-20T16:10:01.450Z,100635.36
2018-12-20T16:12:30.036Z,100631.98
2018-12-20T16:14:58.411Z,100638.83
2018-12-20T16:17:26.802Z,100635.80
2018-12-20T16:19:55.186Z,100635.58
2018-12-20T16:22:23.555Z,100635.20
2018-12-20T16:24:53.171Z,100639.81
2018-12-20T16:27:21.515Z,100645.50
2018-12-20T16:29:49.877Z,100647.53
2018-12-20T16:32:21.534Z,100649.61
2018-12-20T16:34:50.206Z,100656.81
2018-12-20T16:37:18.583Z,100655.08
2018-12-20T16:39:46.936Z,100650.53
2018-12-20T16:42:15.299Z,100656.47
2018-12-20T16:44:43.694Z,100666.02
2018-12-20T16:47:12.079Z,100670.12
2018-12-20T16:49:40.595Z,100674.36
2018-12-20T16:52:08.989Z,100667.97
2018-12-20T16:54:38.221Z,100658.15
2018-12-20T16:57:06.654Z,100667.08
2018-12-20T16:59:36.054Z,100663.64
2018-12-20T17:02:04.410Z,100672.50
2018-12-20T17:04:32.826Z,100666.20
2018-12-20T17:07:01.185Z,100672.83
2018-12-20T17:09:31.852Z,100676.47
2018-12-20T17:12:00.279Z,100676.60
2018-12-20T17:14:28.799Z,100671.60
2018-12-20T17:16:57.911Z,100680.95
2018-12-20T17:19:26.347Z,100672.12
2018-12-20T17:21:54.908Z,100674.24
2018-12-20T17:24:23.275Z,100671.98
2018-12-20T17:26:51.831Z,100673.06
2018-12-20T17:29:20.256Z,100671.45
2018-12-20T17:31:48.697Z,100670.25
2018-12-20T17:34:17.051Z,100678.30
2018-12-20T17:36:45.430Z,100679.46
2018-12-20T17:39:14.066Z,100678.66
2018-12-20T17:41:44.279Z,100676.50
2018-12-20T17:44:12.642Z,100680.87
2018-12-20T17:46:40.988Z,100677.75
2018-12-20T17:49:09.422Z,100681.61
2018-12-20T17:51:37.807Z,100674.75
2018-12-20T17:54:06.142Z,100674.30
2018-12-20T17:56:36.719Z,100673.78
2018-12-20T17:59:05.803Z,100673.78
2018-12-20T18:01:34.151Z,100664.98
2018-12-20T18:04:02.534Z,100672.02
2018-12-20T18:06:30.978Z,100669.42
2018-12-20T18:08:59.383Z,100671.76
2018-12-20T18:11:28.036Z,100674.16
2018-12-20T18:13:56.384Z,100674.59
2018-12-20T18:16:24.794Z,100673.19
2018-12-20T18:18:53.165Z,100666.39
2018-12-20T18:21:21.572Z,100666.76
2018-12-20T18:23:50.397Z,100669.77
2018-12-20T18:26:18.924Z,100673.05
2018-12-20T18:28:47.510Z,100676.94
2018-12-20T18:31:16.098Z,100668.72
2018-12-20T18:33:44.504Z,100667.86
2018-12-20T18:36:14.343Z,100675.52
2018-12-20T18:38:42.701Z,100666.58
2018-12-20T18:41:11.068Z,100674.40
2018-12-20T18:43:39.457Z,100680.45
2018-12-20T18:46:08.350Z,100682.26
2018-12-20T18:48:36.785Z,100681.73
2018-12-20T18:51:05.428Z,100676.98
2018-12-20T18:53:33.828Z,100682.69
2018-12-20T18:56:02.165Z,100687.30
2018-12-20T18:58:30.631Z,100683.19
2018-12-20T19:00:59.902Z,100680.58
2018-12-20T19:03:30.229Z,100690.30
2018-12-20T19:06:01.505Z,100681.29
2018-12-20T19:08:30.499Z,100692.93
2018-12-20T19:11:00.858Z,100691.34
2018-12-20T19:13:32.884Z,100699.98
2018-12-20T19:16:02.998Z,100690.66
2018-12-20T19:18:31.395Z,100681.29
2018-12-20T19:21:01.302Z,100689.58
2018-12-20T19:23:31.250Z,100687.94
2018-12-20T19:26:01.056Z,100698.88
2018-12-20T19:28:36.316Z,100691.94
2018-12-20T19:31:04.710Z,100687.91
2018-12-20T19:33:33.047Z,100683.51
2018-12-20T19:36:01.630Z,100679.47
2018-12-20T19:38:30.229Z,100682.14
2018-12-20T19:40:59.547Z,100680.69
2018-12-20T19:43:28.003Z,100682.22
2018-12-20T19:45:56.553Z,100686.25
2018-12-20T19:48:24.933Z,100693.70
2018-12-20T19:50:53.308Z,100686.02
2018-12-20T19:53:21.949Z,100694.14
2018-12-20T19:55:50.724Z,100692.42
2018-12-20T19:58:19.348Z,100688.97
2018-12-20T20:00:47.733Z,100695.01
2018-12-20T20:03:16.101Z,100698.81
2018-12-20T20:05:44.531Z,100692.52
2018-12-20T20:08:13.075Z,100686.49
2018-12-20T20:10:43.285Z,100692.48
2018-12-20T20:13:19.000Z,100691.34
2018-12-20T20:15:42.017Z,100695.57
2018-12-20T20:18:10.490Z,100689.08
2018-12-20T20:20:40.954Z,100685.64
2018-12-20T20:23:10.291Z,100680.34
2018-12-20T20:25:39.368Z,100677.59
2018-12-20T20:28:08.036Z,100672.41
2018-12-20T20:30:36.530Z,100668.80
2018-12-20T20:33:05.956Z,100668.20
2018-12-20T20:35:37.134Z,100666.76
2018-12-20T20:38:06.570Z,100667.68
2018-12-20T20:40:35.231Z,100668.45
2018-12-20T20:43:03.640Z,100661.19
2018-12-20T20:45:33.281Z,100660.52
2018-12-20T20:48:02.005Z,100664.77
2018-12-20T20:50:31.302Z,100663.82
2018-12-20T20:52:59.761Z,100665.27
2018-12-20T20:55:28.275Z,100672.18
2018-12-20T20:57:59.817Z,100670.29
2018-12-20T21:00:28.221Z,100661.88
2018-12-20T21:02:56.662Z,100668.05
2018-12-20T21:05:25.315Z,100667.16
2018-12-20T21:07:53.695Z,100671.18
2018-12-20T21:10:22.194Z,100683.48
2018-12-20T21:12:50.755Z,100678.62
2018-12-20T21:15:19.163Z,100677.33
2018-12-20T21:17:47.513Z,100675.87
2018-12-20T21:20:16.768Z,100673.84
2018-12-20T21:22:45.140Z,100670.85
2018-12-20T21:25:13.514Z,100667.51
2018-12-20T21:27:42.351Z,100671.14
2018-12-20T21:30:11.129Z,100665.68
2018-12-20T21:32:39.580Z,100668.36
2018-12-20T21:35:08.076Z,100675.94
2018-12-20T21:37:36.551Z,100665.58
2018-12-20T21:40:06.242Z,100664.80
2018-12-20T21:42:34.759Z,100664.23
2018-12-20T21:45:03.204Z,100661.79
2018-12-20T21:47:31.844Z,100668.00
2018-12-20T21:50:00.261Z,100664.88
2018-12-20T21:52:28.608Z,100665.84
2018-12-20T21:54:56.952Z,100671.81
2018-12-20T21:57:25.329Z,100679.52
2018-12-20T22:00:01.017Z,100686.18
2018-12-20T22:02:24.083Z,100677.52
2018-12-20T22:04:52.453Z,100673.48
2018-12-20T22:07:20.945Z,100676.22
2018-12-20T22:09:49.294Z,100676.16
2018-12-20T22:12:17.664Z,100671.67
2018-12-20T22:14:46.013Z,100672.95
2018-12-20T22:17:14.429Z,100670.18
2018-12-20T22:19:42.856Z,100667.22
2018-12-20T22:22:11.254Z,100665.78
2018-12-20T22:24:39.603Z,100674.64
2018-12-20T22:27:08.008Z,100665.00
2018-12-20T22:29:36.378Z,100671.10
2018-12-20T22:32:04.725Z,100668.55
2018-12-20T22:34:33.156Z,100673.84
2018-12-20T22:37:01.645Z,100680.20
2018-12-20T22:39:29.989Z,100673.08
2018-12-20T22:41:58.653Z,100681.11
2018-12-20T22:44:26.984Z,100680.33
2018-12-20T22:46:55.336Z,100685.80
2018-12-20T22:49:23.702Z,100681.50
2018-12-20T22:51:52.043Z,100680.91
2018-12-20T22:54:20.546Z,100682.02
2018-12-20T22:56:48.903Z,100686.11
2018-12-20T22:59:17.236Z,100675.66
2018-12-20T23:01:45.635Z,100682.66
2018-12-20T23:04:13.963Z,100675.88
2018-12-20T23:06:42.504Z,100674.88
2018-12-20T23:09:10.846Z,100671.36
2018-12-20T23:11:39.183Z,100669.70
2018-12-20T23:14:07.532Z,100666.83
2018-12-20T23:16:35.847Z,100648.19
2018-12-20T23:19:04.293Z,100649.05
2018-12-20T23:21:32.648Z,100647.11
2018-12-20T23:24:00.978Z,100646.94
2018-12-20T23:26:29.348Z,100646.64
2018-12-20T23:28:57.666Z,100643.58
2018-12-20T23:31:26.018Z,100632.55
2018-12-20T23:33:54.372Z,100628.88
2018-12-20T23:36:22.893Z,100625.70
2018-12-20T23:38:51.326Z,100620.08
2018-12-20T23:41:19.703Z,100612.23
2018-12-20T23:43:48.069Z,100618.96
2018-12-20T23:46:16.423Z,100617.65
2018-12-20T23:48:44.763Z,100614.27
2018-12-20T23:51:13.938Z,100616.55
2018-12-20T23:53:42.482Z,100615.98
2018-12-20T23:56:10.911Z,100626.58
2018-12-20T23:58:39.252Z,100635.50
