createdAt,value
2022-08-24T00:00:35.022Z,85.70
2022-08-24T00:03:02.527Z,85.80
2022-08-24T00:05:30.004Z,85.80
2022-08-24T00:07:56.977Z,85.90
2022-08-24T00:10:24.386Z,85.90
2022-08-24T00:12:51.242Z,85.90
2022-08-24T00:15:18.532Z,86.00
2022-08-24T00:17:45.570Z,86.10
2022-08-24T00:20:13.400Z,86.10
2022-08-24T00:22:41.201Z,86.20
2022-08-24T00:25:10.362Z,86.20
2022-08-24T00:27:38.112Z,86.20
2022-08-24T00:30:08.618Z,86.30
2022-08-24T00:32:37.721Z,86.30
2022-08-24T00:35:06.826Z,86.30
2022-08-24T00:37:34.191Z,86.40
2022-08-24T00:40:01.157Z,86.50
2022-08-24T00:42:28.076Z,86.50
2022-08-24T00:44:54.955Z,86.60
2022-08-24T00:47:25.708Z,86.60
2022-08-24T00:50:01.127Z,86.60
2022-08-24T00:52:40.108Z,86.70
2022-08-24T00:55:21.649Z,86.80
2022-08-24T00:57:51.445Z,86.80
2022-08-24T01:00:26.642Z,86.80
2022-08-24T01:02:58.657Z,86.80
2022-08-24T01:05:25.758Z,86.90
2022-08-24T01:07:52.680Z,86.90
2022-08-24T01:10:27.624Z,86.90
2022-08-24T01:13:01.563Z,87.00
2022-08-24T01:15:37.554Z,87.00
2022-08-24T01:18:24.921Z,87.10
2022-08-24T01:21:03.357Z,87.10
2022-08-24T01:23:55.188Z,87.10
2022-08-24T01:26:42.600Z,87.20
2022-08-24T01:29:27.654Z,87.20
2022-08-24T01:31:54.978Z,87.30
2022-08-24T01:34:21.856Z,87.30
2022-08-24T01:36:51.605Z,87.30
2022-08-24T01:39:32.978Z,87.40
2022-08-24T01:42:00.849Z,87.40
2022-08-24T01:44:31.047Z,87.50
2022-08-24T01:46:57.932Z,87.50
2022-08-24T01:49:28.749Z,87.50
2022-08-24T01:51:56.148Z,87.60
2022-08-24T01:54:23.479Z,87.70
2022-08-24T01:56:50.535Z,87.60
2022-08-24T01:59:17.437Z,87.70
2022-08-24T02:01:48.909Z,87.70
2022-08-24T02:04:17.581Z,87.70
2022-08-24T02:06:45.084Z,87.90
2022-08-24T02:09:12.550Z,87.80
2022-08-24T02:11:40.749Z,87.90
2022-08-24T02:14:08.084Z,88.00
2022-08-24T02:16:35.058Z,88.00
2022-08-24T02:19:01.958Z,88.10
2022-08-24T02:21:29.255Z,88.20
2022-08-24T02:23:56.110Z,88.20
2022-08-24T02:26:23.114Z,88.30
2022-08-24T02:28:54.509Z,88.40
2022-08-24T02:31:22.034Z,88.40
2022-08-24T02:33:49.007Z,88.60
2022-08-24T02:36:26.114Z,88.80
2022-08-24T02:38:54.526Z,88.70
2022-08-24T02:41:24.721Z,88.80
2022-08-24T02:43:53.059Z,88.90
2022-08-24T02:46:22.801Z,88.90
2022-08-24T02:48:57.554Z,88.90
2022-08-24T02:51:43.916Z,88.90
2022-08-24T02:54:13.641Z,89.00
2022-08-24T02:56:40.521Z,89.10
2022-08-24T02:59:07.653Z,89.20
2022-08-24T03:01:34.546Z,89.10
2022-08-24T03:04:01.719Z,89.20
2022-08-24T03:06:28.569Z,89.30
2022-08-24T03:08:57.024Z,89.40
2022-08-24T03:11:27.916Z,89.40
2022-08-24T03:13:56.434Z,89.40
2022-08-24T03:16:23.292Z,89.40
2022-08-24T03:18:50.313Z,89.50
2022-08-24T03:21:17.487Z,89.50
2022-08-24T03:23:44.445Z,89.70
2022-08-24T03:26:12.211Z,89.70
2022-08-24T03:28:39.373Z,89.80
2022-08-24T03:31:06.736Z,89.80
2022-08-24T03:33:33.649Z,89.90
2022-08-24T03:36:00.733Z,89.90
2022-08-24T03:38:27.809Z,90.00
2022-08-24T03:40:54.685Z,90.00
2022-08-24T03:43:40.062Z,90.10
2022-08-24T03:46:08.899Z,90.10
2022-08-24T03:48:36.733Z,90.20
2022-08-24T03:51:04.042Z,90.20
2022-08-24T03:53:31.110Z,90.20
2022-08-24T03:55:58.238Z,90.20
2022-08-24T03:58:25.201Z,90.30
2022-08-24T04:00:55.565Z,90.30
2022-08-24T04:03:22.802Z,90.40
2022-08-24T04:05:52.502Z,90.50
2022-08-24T04:08:21.117Z,90.50
2022-08-24T04:10:48.378Z,90.60
2022-08-24T04:13:17.363Z,90.60
2022-08-24T04:15:44.267Z,90.70
2022-08-24T04:18:11.296Z,90.70
2022-08-24T04:20:40.127Z,90.80
2022-08-24T04:23:08.428Z,90.70
2022-08-24T04:25:42.450Z,90.80
2022-08-24T04:28:10.003Z,90.80
2022-08-24T04:30:41.336Z,90.80
2022-08-24T04:33:09.215Z,90.80
2022-08-24T04:35:43.869Z,90.80
2022-08-24T04:38:11.000Z,90.80
2022-08-24T04:40:42.987Z,90.80
2022-08-24T04:43:19.942Z,90.70
2022-08-24T04:45:48.563Z,90.70
2022-08-24T04:48:16.133Z,90.70
2022-08-24T04:50:44.015Z,90.70
2022-08-24T04:53:13.499Z,90.70
2022-08-24T04:55:49.622Z,90.70
2022-08-24T04:58:17.986Z,90.70
2022-08-24T05:00:46.208Z,90.70
2022-08-24T05:03:13.612Z,90.60
2022-08-24T05:05:49.292Z,90.60
2022-08-24T05:08:17.335Z,90.60
2022-08-24T05:10:47.511Z,90.60
2022-08-24T05:13:16.281Z,90.60
2022-08-24T05:15:46.284Z,90.50
2022-08-24T05:18:14.493Z,90.50
2022-08-24T05:20:46.674Z,90.40
2022-08-24T05:23:14.113Z,90.40
2022-08-24T05:25:41.925Z,90.40
2022-08-24T05:28:09.107Z,90.30
2022-08-24T05:30:41.869Z,90.30
2022-08-24T05:33:10.125Z,90.20
2022-08-24T05:35:44.723Z,90.20
2022-08-24T05:38:11.766Z,90.10
2022-08-24T05:40:38.627Z,90.10
2022-08-24T05:43:05.687Z,90.10
2022-08-24T05:45:32.661Z,90.00
2022-08-24T05:47:59.531Z,90.00
2022-08-24T05:50:26.388Z,90.00
2022-08-24T05:52:53.199Z,89.90
2022-08-24T05:55:20.094Z,89.90
2022-08-24T05:57:46.929Z,89.70
2022-08-24T06:00:14.476Z,89.60
2022-08-24T06:02:41.421Z,89.40
2022-08-24T06:05:08.876Z,89.30
2022-08-24T06:07:36.151Z,89.20
2022-08-24T06:10:33.033Z,89.00
2022-08-24T06:12:50.026Z,89.00
2022-08-24T06:15:17.699Z,88.80
2022-08-24T06:17:44.643Z,88.60
2022-08-24T06:20:11.842Z,88.60
2022-08-24T06:22:38.727Z,88.60
2022-08-24T06:25:24.629Z,88.40
2022-08-24T06:27:51.697Z,88.30
2022-08-24T06:30:18.701Z,88.00
2022-08-24T06:32:47.343Z,88.00
2022-08-24T06:35:14.211Z,87.80
2022-08-24T06:37:41.772Z,87.70
2022-08-24T06:40:10.293Z,87.50
2022-08-24T06:42:37.236Z,87.30
2022-08-24T06:45:04.331Z,87.20
2022-08-24T06:47:31.257Z,86.90
2022-08-24T06:50:01.744Z,87.00
2022-08-24T06:52:28.857Z,87.10
2022-08-24T06:54:56.063Z,86.60
2022-08-24T06:57:22.868Z,86.60
2022-08-24T06:59:49.858Z,86.50
2022-08-24T07:02:18.953Z,86.50
2022-08-24T07:04:46.971Z,86.40
2022-08-24T07:07:13.986Z,86.40
2022-08-24T07:09:40.800Z,86.10
2022-08-24T07:12:07.995Z,85.90
2022-08-24T07:14:34.930Z,85.90
2022-08-24T07:17:01.866Z,85.80
2022-08-24T07:19:28.765Z,85.70
2022-08-24T07:21:59.110Z,85.50
2022-08-24T07:24:26.212Z,85.50
2022-08-24T07:26:53.170Z,85.00
2022-08-24T07:32:07.530Z,85.00
2022-08-24T07:34:34.351Z,84.90
2022-08-24T07:37:01.223Z,84.70
2022-08-24T07:39:28.669Z,84.70
2022-08-24T07:42:12.699Z,84.70
2022-08-24T07:44:43.392Z,84.20
2022-08-24T07:47:36.400Z,84.10
2022-08-24T07:49:57.173Z,84.00
2022-08-24T07:52:23.998Z,83.90
2022-08-24T07:54:50.834Z,83.70
2022-08-24T07:57:17.878Z,83.60
2022-08-24T07:59:44.717Z,83.60
2022-08-24T08:02:11.773Z,83.30
2022-08-24T08:04:39.561Z,83.50
2022-08-24T08:07:07.467Z,83.10
2022-08-24T08:09:37.365Z,83.00
2022-08-24T08:12:04.367Z,82.60
2022-08-24T08:14:31.195Z,82.50
2022-08-24T08:16:58.044Z,81.90
2022-08-24T08:19:24.819Z,81.90
2022-08-24T08:22:31.973Z,82.00
2022-08-24T08:24:58.799Z,82.00
2022-08-24T08:27:26.123Z,81.60
2022-08-24T08:29:52.948Z,81.70
2022-08-24T08:32:20.256Z,81.00
2022-08-24T08:34:47.674Z,80.30
2022-08-24T08:37:15.518Z,80.20
2022-08-24T08:39:43.015Z,79.80
2022-08-24T08:42:46.276Z,79.70
2022-08-24T08:45:15.943Z,79.10
2022-08-24T08:48:17.277Z,79.20
2022-08-24T08:50:49.668Z,78.90
2022-08-24T08:53:53.426Z,78.70
2022-08-24T08:56:36.309Z,78.40
2022-08-24T08:59:39.652Z,76.60
2022-08-24T09:02:40.458Z,75.80
2022-08-24T09:05:19.523Z,75.90
2022-08-24T09:08:34.349Z,75.90
2022-08-24T09:11:05.874Z,75.10
2022-08-24T09:13:35.441Z,73.10
2022-08-24T09:16:10.640Z,72.60
2022-08-24T09:18:52.477Z,71.50
2022-08-24T09:21:31.859Z,71.80
2022-08-24T09:24:29.595Z,71.70
2022-08-24T09:27:15.687Z,69.30
2022-08-24T09:29:46.218Z,69.10
2022-08-24T09:32:37.694Z,68.80
2022-08-24T09:35:26.333Z,68.40
2022-08-24T09:38:20.315Z,68.20
2022-08-24T09:41:10.536Z,68.70
2022-08-24T09:44:15.010Z,66.30
2022-08-24T09:47:15.539Z,66.20
2022-08-24T09:50:09.902Z,66.50
2022-08-24T09:53:06.195Z,66.40
2022-08-24T09:55:36.235Z,66.30
2022-08-24T09:58:27.912Z,65.50
2022-08-24T10:01:13.597Z,66.20
2022-08-24T10:04:31.423Z,65.80
2022-08-24T10:07:28.296Z,65.50
2022-08-24T10:10:25.976Z,65.20
2022-08-24T10:12:56.164Z,65.60
2022-08-24T10:15:46.192Z,65.70
2022-08-24T10:18:24.958Z,64.60
2022-08-24T10:21:09.016Z,64.80
2022-08-24T10:23:51.138Z,64.60
2022-08-24T10:26:23.835Z,64.40
2022-08-24T10:29:12.434Z,64.40
2022-08-24T10:31:58.013Z,64.30
2022-08-24T10:34:49.614Z,63.60
2022-08-24T10:37:37.480Z,63.60
2022-08-24T10:40:44.497Z,62.50
2022-08-24T10:43:34.313Z,63.00
2022-08-24T10:46:14.909Z,62.40
2022-08-24T10:48:48.904Z,62.50
2022-08-24T10:51:40.313Z,62.50
2022-08-24T10:54:12.746Z,62.50
2022-08-24T10:56:55.607Z,63.10
2022-08-24T10:59:33.460Z,62.40
2022-08-24T11:02:35.643Z,62.40
2022-08-24T11:05:08.096Z,62.10
2022-08-24T11:07:36.487Z,61.80
2022-08-24T11:10:10.417Z,62.20
2022-08-24T11:12:41.532Z,62.40
2022-08-24T11:15:11.709Z,62.40
2022-08-24T11:17:52.651Z,62.60
2022-08-24T11:20:30.657Z,62.50
2022-08-24T11:23:02.264Z,61.60
2022-08-24T11:25:34.889Z,61.40
2022-08-24T11:28:20.349Z,61.80
2022-08-24T11:30:47.156Z,62.30
2022-08-24T11:33:49.566Z,62.20
2022-08-24T11:36:25.899Z,62.50
2022-08-24T11:39:17.705Z,62.20
2022-08-24T11:42:04.063Z,62.00
2022-08-24T11:44:46.537Z,62.20
2022-08-24T11:47:31.893Z,62.30
2022-08-24T11:50:27.658Z,62.30
2022-08-24T11:53:12.066Z,62.30
2022-08-24T11:56:04.082Z,61.60
2022-08-24T11:58:45.094Z,62.00
2022-08-24T12:01:35.248Z,61.80
2022-08-24T12:04:16.349Z,61.70
2022-08-24T12:06:57.046Z,61.20
2022-08-24T12:09:30.111Z,60.70
2022-08-24T12:12:08.559Z,60.50
2022-08-24T12:15:28.681Z,60.40
2022-08-24T12:18:15.235Z,60.70
2022-08-24T12:20:48.338Z,61.50
2022-08-24T12:23:19.559Z,60.80
2022-08-24T12:26:01.753Z,61.10
2022-08-24T12:28:31.821Z,61.10
2022-08-24T12:31:07.776Z,61.30
2022-08-24T12:33:38.163Z,60.60
2022-08-24T12:36:16.491Z,60.60
2022-08-24T12:38:52.830Z,60.90
2022-08-24T12:41:27.579Z,60.50
2022-08-24T12:44:03.105Z,61.00
2022-08-24T12:46:30.419Z,60.90
2022-08-24T12:49:06.733Z,60.50
2022-08-24T12:52:04.595Z,61.10
2022-08-24T12:54:53.420Z,60.70
2022-08-24T12:57:31.538Z,60.90
2022-08-24T13:00:32.147Z,61.20
2022-08-24T13:03:06.007Z,61.10
2022-08-24T13:06:01.234Z,61.00
2022-08-24T13:08:50.703Z,60.90
2022-08-24T13:11:24.494Z,61.10
2022-08-24T13:13:54.298Z,61.40
2022-08-24T13:16:59.676Z,60.50
2022-08-24T13:19:41.824Z,60.70
2022-08-24T13:22:11.134Z,60.30
2022-08-24T13:24:46.003Z,60.00
2022-08-24T13:27:12.818Z,60.30
2022-08-24T13:30:05.460Z,60.70
2022-08-24T13:32:36.659Z,60.30
2022-08-24T13:35:29.965Z,60.40
2022-08-24T13:38:27.890Z,60.60
2022-08-24T13:41:04.169Z,60.90
2022-08-24T13:43:51.164Z,60.40
2022-08-24T13:46:40.017Z,60.50
2022-08-24T13:49:15.787Z,60.30
2022-08-24T13:51:48.634Z,60.10
2022-08-24T13:54:43.418Z,60.40
2022-08-24T13:57:27.208Z,60.00
2022-08-24T14:00:13.021Z,59.50
2022-08-24T14:02:52.755Z,59.90
2022-08-24T14:05:46.254Z,59.70
2022-08-24T14:08:38.511Z,58.80
2022-08-24T14:11:15.699Z,60.10
2022-08-24T14:14:15.789Z,59.00
2022-08-24T14:17:20.289Z,56.90
2022-08-24T14:20:11.033Z,58.50
2022-08-24T14:23:08.760Z,59.20
2022-08-24T14:25:37.144Z,60.30
2022-08-24T14:28:25.175Z,59.40
2022-08-24T14:31:21.875Z,60.40
2022-08-24T14:34:15.079Z,58.90
2022-08-24T14:37:05.250Z,60.20
2022-08-24T14:39:47.824Z,60.40
2022-08-24T14:42:37.402Z,60.20
2022-08-24T14:45:11.866Z,58.10
2022-08-24T14:48:08.158Z,58.50
2022-08-24T14:50:48.481Z,58.50
2022-08-24T14:53:27.517Z,59.30
2022-08-24T14:56:15.536Z,59.60
2022-08-24T14:58:46.468Z,58.60
2022-08-24T15:01:19.628Z,57.80
2022-08-24T15:04:01.848Z,57.90
2022-08-24T15:06:31.738Z,57.60
2022-08-24T15:09:23.342Z,58.90
2022-08-24T15:11:51.582Z,58.20
2022-08-24T15:14:46.114Z,57.30
2022-08-24T15:17:17.294Z,57.50
2022-08-24T15:19:53.339Z,58.20
2022-08-24T15:22:45.879Z,56.70
2022-08-24T15:25:29.095Z,58.20
2022-08-24T15:28:06.097Z,57.70
2022-08-24T15:30:35.938Z,56.50
2022-08-24T15:33:19.385Z,56.10
2022-08-24T15:35:49.263Z,55.30
2022-08-24T15:38:18.066Z,55.10
2022-08-24T15:40:46.048Z,54.60
2022-08-24T15:43:13.481Z,55.10
2022-08-24T15:45:47.816Z,55.90
2022-08-24T15:48:19.579Z,55.90
2022-08-24T15:50:47.455Z,55.90
2022-08-24T15:53:40.244Z,57.30
2022-08-24T15:56:30.054Z,55.90
2022-08-24T15:59:12.112Z,55.10
2022-08-24T16:02:11.744Z,55.20
2022-08-24T16:04:49.221Z,57.00
2022-08-24T16:07:23.659Z,56.60
2022-08-24T16:10:03.835Z,56.50
2022-08-24T16:12:32.718Z,56.20
2022-08-24T16:15:18.188Z,57.00
2022-08-24T16:17:54.951Z,55.40
2022-08-24T16:20:26.269Z,53.90
2022-08-24T16:23:01.347Z,54.50
2022-08-24T16:25:34.673Z,53.40
2022-08-24T16:28:22.309Z,53.80
2022-08-24T16:30:56.499Z,55.10
2022-08-24T16:33:36.670Z,53.60
2022-08-24T16:36:12.700Z,53.90
2022-08-24T16:38:46.166Z,54.00
2022-08-24T16:41:16.261Z,53.50
2022-08-24T16:43:43.380Z,54.30
2022-08-24T16:46:11.673Z,54.60
2022-08-24T16:48:39.748Z,53.60
2022-08-24T16:51:06.944Z,54.50
2022-08-24T16:53:33.884Z,54.30
2022-08-24T16:56:01.192Z,54.50
2022-08-24T16:58:33.092Z,55.50
2022-08-24T17:01:00.887Z,54.60
2022-08-24T17:03:28.416Z,55.60
2022-08-24T17:05:56.458Z,55.80
2022-08-24T17:08:24.129Z,57.90
2022-08-24T17:10:51.047Z,56.00
2022-08-24T17:13:39.324Z,56.70
2022-08-24T17:16:04.784Z,55.90
2022-08-24T17:18:34.241Z,56.90
2022-08-24T17:21:01.482Z,55.70
2022-08-24T17:23:28.409Z,59.10
2022-08-24T17:25:55.226Z,56.70
2022-08-24T17:28:22.225Z,56.20
2022-08-24T17:30:51.470Z,56.50
2022-08-24T17:33:18.705Z,56.80
2022-08-24T17:35:45.698Z,57.80
2022-08-24T17:38:12.660Z,57.80
2022-08-24T17:40:39.458Z,57.60
2022-08-24T17:43:06.491Z,58.00
2022-08-24T17:45:33.519Z,58.10
2022-08-24T17:48:00.376Z,57.70
2022-08-24T17:50:28.589Z,57.80
2022-08-24T17:52:59.109Z,58.90
2022-08-24T17:55:27.886Z,59.30
2022-08-24T17:57:54.822Z,58.90
2022-08-24T18:00:21.891Z,59.40
2022-08-24T18:02:48.731Z,59.90
2022-08-24T18:05:16.095Z,60.00
2022-08-24T18:07:54.896Z,59.40
2022-08-24T18:10:28.484Z,59.20
2022-08-24T18:12:57.950Z,59.50
2022-08-24T18:15:35.807Z,59.60
2022-08-24T18:18:09.480Z,59.90
2022-08-24T18:20:40.363Z,60.10
2022-08-24T18:23:11.866Z,60.10
2022-08-24T18:25:42.029Z,60.10
2022-08-24T18:28:09.053Z,60.20
2022-08-24T18:30:36.956Z,60.30
2022-08-24T18:33:04.724Z,60.30
2022-08-24T18:35:32.632Z,60.50
2022-08-24T18:37:59.577Z,60.60
2022-08-24T18:40:29.172Z,60.60
2022-08-24T18:43:01.964Z,60.70
2022-08-24T18:45:32.276Z,60.80
2022-08-24T18:47:59.273Z,61.00
2022-08-24T18:50:29.031Z,61.00
2022-08-24T18:52:57.958Z,61.30
2022-08-24T18:55:25.698Z,61.40
2022-08-24T18:57:53.813Z,61.50
2022-08-24T19:00:20.920Z,61.60
2022-08-24T19:02:48.288Z,61.70
2022-08-24T19:05:20.157Z,61.90
2022-08-24T19:07:49.845Z,61.90
2022-08-24T19:10:19.735Z,62.00
2022-08-24T19:12:50.183Z,62.10
2022-08-24T19:15:32.062Z,62.30
2022-08-24T19:18:05.813Z,62.40
2022-08-24T19:20:34.657Z,62.70
2022-08-24T19:23:11.438Z,62.60
2022-08-24T19:25:42.711Z,62.80
2022-08-24T19:28:10.552Z,63.00
2022-08-24T19:30:38.600Z,63.10
2022-08-24T19:33:10.571Z,63.30
2022-08-24T19:35:41.193Z,63.50
2022-08-24T19:38:08.105Z,63.70
2022-08-24T19:40:35.196Z,64.00
2022-08-24T19:43:03.169Z,64.20
2022-08-24T19:45:49.521Z,64.40
2022-08-24T19:48:17.062Z,64.60
2022-08-24T19:50:44.044Z,65.00
2022-08-24T19:53:11.042Z,65.30
2022-08-24T19:55:38.442Z,65.50
2022-08-24T19:58:08.166Z,65.80
2022-08-24T20:00:48.148Z,66.20
2022-08-24T20:03:17.524Z,66.80
2022-08-24T20:05:44.545Z,67.20
2022-08-24T20:08:11.471Z,67.60
2022-08-24T20:10:38.777Z,68.20
2022-08-24T20:13:06.109Z,68.60
2022-08-24T20:15:34.027Z,69.20
2022-08-24T20:18:01.022Z,69.80
2022-08-24T20:20:30.171Z,70.20
2022-08-24T20:22:57.440Z,70.90
2022-08-24T20:25:24.444Z,71.20
2022-08-24T20:28:02.188Z,71.60
2022-08-24T20:30:38.959Z,72.20
2022-08-24T20:33:14.837Z,72.60
2022-08-24T20:35:42.378Z,72.90
2022-08-24T20:38:09.489Z,73.50
2022-08-24T20:40:36.629Z,74.00
2022-08-24T20:43:03.570Z,74.50
2022-08-24T20:45:30.587Z,74.90
2022-08-24T20:47:59.994Z,75.20
2022-08-24T20:50:29.636Z,75.80
2022-08-24T20:52:57.213Z,76.20
2022-08-24T20:55:24.844Z,76.80
2022-08-24T20:57:55.986Z,77.30
2022-08-24T21:00:24.026Z,77.60
2022-08-24T21:02:50.968Z,77.90
2022-08-24T21:05:18.059Z,78.30
2022-08-24T21:07:49.667Z,78.70
2022-08-24T21:10:26.799Z,79.00
2022-08-24T21:12:54.937Z,79.40
2022-08-24T21:15:25.154Z,79.70
2022-08-24T21:17:52.198Z,80.20
2022-08-24T21:20:20.249Z,80.50
2022-08-24T21:22:47.385Z,80.70
2022-08-24T21:25:15.521Z,81.10
2022-08-24T21:27:45.153Z,81.50
2022-08-24T21:30:19.224Z,81.80
2022-08-24T21:33:06.699Z,81.90
2022-08-24T21:35:34.857Z,82.10
2022-08-24T21:38:01.972Z,82.40
2022-08-24T21:40:29.544Z,82.50
2022-08-24T21:42:56.762Z,82.60
2022-08-24T21:45:24.253Z,82.80
2022-08-24T21:47:51.262Z,82.90
2022-08-24T21:50:18.802Z,83.00
2022-08-24T21:52:51.270Z,83.20
2022-08-24T21:55:20.915Z,83.30
2022-08-24T21:57:47.721Z,83.40
2022-08-24T22:00:18.227Z,83.50
2022-08-24T22:02:46.007Z,83.60
2022-08-24T22:05:12.919Z,83.90
2022-08-24T22:07:39.818Z,83.90
2022-08-24T22:10:08.743Z,84.10
2022-08-24T22:12:36.650Z,84.10
2022-08-24T22:15:06.319Z,84.30
2022-08-24T22:17:33.223Z,84.40
2022-08-24T22:20:00.193Z,84.50
2022-08-24T22:22:27.101Z,84.60
2022-08-24T22:24:53.907Z,84.80
2022-08-24T22:27:25.136Z,84.90
2022-08-24T22:29:52.858Z,84.90
2022-08-24T22:32:19.973Z,85.00
2022-08-24T22:34:46.842Z,85.10
2022-08-24T22:37:13.658Z,85.20
2022-08-24T22:39:40.569Z,85.20
2022-08-24T22:42:07.862Z,85.40
2022-08-24T22:44:34.975Z,85.50
2022-08-24T22:47:11.887Z,85.60
2022-08-24T22:49:45.072Z,85.60
2022-08-24T22:52:13.724Z,85.80
2022-08-24T22:54:41.552Z,85.90
2022-08-24T22:57:09.192Z,86.00
2022-08-24T22:59:39.265Z,86.10
2022-08-24T23:02:15.711Z,86.30
2022-08-24T23:04:48.146Z,86.30
2022-08-24T23:07:14.975Z,86.40
2022-08-24T23:09:44.061Z,86.60
2022-08-24T23:12:17.560Z,86.70
2022-08-24T23:14:44.686Z,86.80
2022-08-24T23:17:11.896Z,86.90
2022-08-24T23:19:57.344Z,87.10
2022-08-24T23:22:24.168Z,87.10
2022-08-24T23:24:53.123Z,87.20
2022-08-24T23:27:20.355Z,87.30
2022-08-24T23:29:48.516Z,87.40
2022-08-24T23:32:18.009Z,87.50
2022-08-24T23:34:49.459Z,87.70
2022-08-24T23:37:18.684Z,87.70
2022-08-24T23:39:45.589Z,87.90
2022-08-24T23:42:12.582Z,87.90
2022-08-24T23:44:39.416Z,87.90
2022-08-24T23:47:06.799Z,88.10
2022-08-24T23:49:34.087Z,88.20
2022-08-24T23:52:01.166Z,88.30
2022-08-24T23:54:28.130Z,88.40
2022-08-24T23:56:55.927Z,88.60
2022-08-24T23:59:27.170Z,88.70
