createdAt,value
2022-10-29T07:02:04.227Z,67.80
2022-10-29T07:17:08.806Z,69.60
2022-10-29T07:32:13.392Z,66.40
2022-10-29T07:47:17.911Z,65.60
2022-10-29T08:02:22.396Z,65.10
2022-10-29T08:17:26.970Z,64.70
2022-10-29T08:32:31.530Z,63.70
2022-10-29T08:47:46.773Z,62.80
2022-10-29T09:02:55.106Z,62.10
2022-10-29T09:18:19.071Z,61.60
2022-10-29T09:33:24.859Z,61.20
2022-10-29T09:48:34.962Z,60.80
2022-10-29T10:03:45.652Z,60.60
2022-10-29T10:18:50.240Z,60.40
2022-10-29T10:33:56.166Z,60.20
2022-10-29T10:49:04.349Z,60.10
2022-10-29T11:04:17.179Z,60.00
2022-10-29T11:19:31.332Z,59.90
2022-10-29T11:34:46.738Z,59.70
2022-10-29T11:50:07.277Z,59.60
2022-10-29T12:05:21.010Z,59.50
2022-10-29T12:20:32.238Z,59.50
2022-10-29T12:35:46.865Z,59.30
2022-10-29T12:51:04.153Z,59.30
2022-10-29T13:06:42.956Z,60.00
2022-10-29T13:21:58.029Z,59.30
2022-10-29T13:37:34.626Z,59.20
2022-10-29T13:52:42.054Z,59.20
2022-10-29T14:07:52.951Z,59.20
2022-10-29T14:22:58.608Z,59.30
2022-10-29T14:38:06.588Z,59.30
2022-10-29T14:53:29.170Z,59.30
2022-10-29T15:08:40.014Z,59.30
2022-10-29T15:23:46.005Z,59.30
2022-10-29T15:39:12.952Z,59.20
2022-10-29T15:54:17.545Z,59.20
2022-10-29T16:09:22.530Z,59.50
2022-10-29T16:24:28.087Z,60.00
2022-10-29T16:39:32.590Z,60.00
2022-10-29T16:54:37.085Z,60.10
2022-10-29T17:09:41.638Z,60.20
2022-10-29T17:24:46.605Z,60.00
2022-10-29T17:39:51.366Z,59.90
2022-10-29T17:54:55.851Z,59.80
2022-10-29T18:10:00.352Z,59.70
2022-10-29T18:25:05.239Z,59.70
2022-10-29T18:40:11.929Z,59.70
2022-10-29T18:55:16.531Z,58.90
2022-10-29T19:10:21.170Z,59.30
2022-10-29T19:25:25.901Z,59.50
2022-10-29T19:40:30.742Z,60.30
2022-10-29T19:55:35.250Z,60.10
2022-10-29T20:10:39.885Z,60.10
2022-10-29T20:25:44.370Z,60.40
2022-10-29T20:40:52.514Z,60.60
2022-10-29T20:55:57.103Z,60.70
2022-10-29T21:11:02.890Z,61.00
2022-10-29T21:26:10.436Z,61.20
2022-10-29T21:41:15.238Z,61.50
2022-10-29T21:56:19.790Z,61.50
2022-10-29T22:11:25.621Z,61.50
2022-10-29T22:26:31.355Z,61.60
2022-10-29T22:41:35.968Z,61.70
2022-10-29T22:56:40.763Z,61.70
2022-10-29T23:11:45.256Z,61.50
2022-10-29T23:26:49.755Z,61.70
2022-10-29T23:41:54.282Z,61.70
2022-10-29T23:56:58.777Z,61.50
