createdAt,value
2018-07-20T00:02:01.742Z,8.27
2018-07-20T00:04:29.798Z,8.50
2018-07-20T00:06:57.908Z,9.13
2018-07-20T00:09:25.957Z,8.37
2018-07-20T00:11:54.022Z,9.30
2018-07-20T00:14:22.675Z,7.80
2018-07-20T00:16:50.747Z,8.00
2018-07-20T00:19:18.816Z,8.63
2018-07-20T00:21:46.867Z,7.43
2018-07-20T00:24:14.919Z,7.83
2018-07-20T00:26:43.057Z,7.57
2018-07-20T00:29:11.130Z,9.17
2018-07-20T00:31:39.210Z,11.50
2018-07-20T00:34:07.282Z,9.47
2018-07-20T00:36:35.379Z,10.10
2018-07-20T00:39:03.727Z,8.33
2018-07-20T00:41:31.861Z,7.50
2018-07-20T00:43:59.880Z,10.30
2018-07-20T00:46:27.946Z,8.73
2018-07-20T00:48:56.083Z,9.83
2018-07-20T00:51:24.154Z,8.93
2018-07-20T00:53:52.225Z,8.33
2018-07-20T00:56:20.100Z,7.83
2018-07-20T00:58:48.059Z,10.13
2018-07-20T01:01:16.037Z,10.63
2018-07-20T01:03:44.081Z,11.27
2018-07-20T01:06:12.151Z,7.10
2018-07-20T01:08:40.205Z,11.93
2018-07-20T01:11:08.342Z,7.80
2018-07-20T01:13:36.390Z,9.33
2018-07-20T01:16:04.544Z,8.37
2018-07-20T01:18:32.634Z,11.63
2018-07-20T01:21:00.705Z,9.43
2018-07-20T01:23:28.757Z,10.17
2018-07-20T01:25:56.855Z,11.33
2018-07-20T01:28:24.963Z,9.30
2018-07-20T01:30:53.050Z,9.60
2018-07-20T01:33:21.151Z,8.70
2018-07-20T01:35:49.235Z,8.60
2018-07-20T01:38:17.314Z,9.00
2018-07-20T01:40:45.415Z,10.87
2018-07-20T01:43:13.499Z,10.10
2018-07-20T01:45:41.578Z,9.70
2018-07-20T01:48:09.696Z,11.53
2018-07-20T01:50:37.864Z,9.93
2018-07-20T01:53:05.929Z,9.10
2018-07-20T01:55:34.072Z,10.30
2018-07-20T01:58:02.133Z,8.83
2018-07-20T02:00:30.231Z,10.07
2018-07-20T02:02:58.297Z,11.03
2018-07-20T02:05:26.361Z,9.20
2018-07-20T02:07:54.573Z,9.50
2018-07-20T02:10:22.686Z,8.67
2018-07-20T02:12:50.753Z,8.80
2018-07-20T02:15:18.815Z,9.53
2018-07-20T02:17:47.151Z,9.43
2018-07-20T02:20:15.203Z,9.40
2018-07-20T02:22:43.336Z,11.07
2018-07-20T02:25:11.407Z,10.20
2018-07-20T02:27:39.508Z,10.40
2018-07-20T02:30:07.859Z,14.53
2018-07-20T02:32:35.954Z,11.97
2018-07-20T02:35:04.024Z,10.27
2018-07-20T02:37:32.091Z,9.80
2018-07-20T02:40:00.163Z,12.63
2018-07-20T02:42:28.258Z,11.60
2018-07-20T02:44:56.380Z,9.20
2018-07-20T02:47:24.437Z,11.57
2018-07-20T02:49:52.500Z,13.80
2018-07-20T02:52:20.573Z,10.57
2018-07-20T02:54:48.670Z,10.93
2018-07-20T02:57:16.843Z,12.43
2018-07-20T02:59:44.916Z,9.17
2018-07-20T03:02:13.048Z,12.17
2018-07-20T03:04:41.181Z,12.17
2018-07-20T03:07:09.254Z,16.33
2018-07-20T03:09:37.359Z,12.70
2018-07-20T03:12:05.486Z,12.47
2018-07-20T03:14:33.567Z,11.80
2018-07-20T03:17:01.680Z,10.27
2018-07-20T03:19:29.758Z,15.17
2018-07-20T03:21:57.822Z,9.30
2018-07-20T03:24:25.974Z,10.07
2018-07-20T03:26:54.101Z,8.87
2018-07-20T03:29:22.192Z,12.20
2018-07-20T03:31:50.305Z,11.30
2018-07-20T03:34:18.414Z,9.20
2018-07-20T03:36:46.551Z,10.30
2018-07-20T03:39:14.664Z,9.53
2018-07-20T03:41:42.765Z,11.20
2018-07-20T03:44:10.902Z,14.37
2018-07-20T03:46:39.037Z,9.77
2018-07-20T03:49:07.278Z,11.57
2018-07-20T03:51:35.307Z,9.43
2018-07-20T03:54:03.367Z,12.13
2018-07-20T03:56:31.439Z,10.27
2018-07-20T03:58:59.588Z,10.97
2018-07-20T04:01:27.705Z,11.80
2018-07-20T04:03:55.818Z,11.80
2018-07-20T04:06:23.880Z,12.03
2018-07-20T04:08:51.992Z,11.23
2018-07-20T04:11:20.066Z,9.60
2018-07-20T04:13:48.158Z,10.50
2018-07-20T04:16:16.264Z,12.23
2018-07-20T04:18:44.372Z,13.37
2018-07-20T04:21:12.454Z,12.83
2018-07-20T04:23:40.560Z,12.50
2018-07-20T04:26:08.665Z,13.63
2018-07-20T04:28:36.746Z,10.23
2018-07-20T04:31:04.840Z,11.43
2018-07-20T04:33:32.919Z,11.63
2018-07-20T04:36:01.046Z,9.10
2018-07-20T04:38:29.136Z,10.53
2018-07-20T04:40:57.204Z,10.63
2018-07-20T04:43:25.322Z,11.77
2018-07-20T04:45:53.386Z,9.67
2018-07-20T04:48:21.531Z,12.70
2018-07-20T04:50:49.618Z,13.30
2018-07-20T04:53:17.735Z,9.73
2018-07-20T04:55:45.874Z,11.07
2018-07-20T04:58:14.023Z,12.73
2018-07-20T05:00:42.075Z,12.60
2018-07-20T05:03:10.148Z,17.43
2018-07-20T05:05:38.242Z,13.53
2018-07-20T05:08:06.398Z,10.43
2018-07-20T05:10:34.485Z,14.23
2018-07-20T05:13:02.606Z,12.17
2018-07-20T05:15:30.728Z,15.73
2018-07-20T05:17:58.869Z,12.00
2018-07-20T05:20:26.968Z,17.00
2018-07-20T05:22:55.043Z,8.70
2018-07-20T05:25:22.916Z,9.70
2018-07-20T05:27:51.029Z,12.77
2018-07-20T05:30:19.178Z,13.60
2018-07-20T05:32:47.558Z,8.50
2018-07-20T05:35:15.649Z,11.27
2018-07-20T05:37:43.769Z,9.37
2018-07-20T05:40:11.972Z,13.03
2018-07-20T05:42:40.098Z,9.17
2018-07-20T05:45:08.428Z,7.60
2018-07-20T05:47:36.509Z,9.27
2018-07-20T05:50:05.601Z,8.53
2018-07-20T05:52:33.757Z,8.73
2018-07-20T05:55:01.860Z,10.67
2018-07-20T05:57:30.147Z,9.07
2018-07-20T05:59:58.283Z,10.33
2018-07-20T06:02:26.348Z,8.17
2018-07-20T06:04:54.454Z,8.53
2018-07-20T06:07:22.561Z,10.17
2018-07-20T06:09:50.644Z,9.93
2018-07-20T06:12:18.719Z,8.33
2018-07-20T06:14:46.782Z,10.43
2018-07-20T06:17:14.926Z,9.37
2018-07-20T06:19:43.100Z,9.23
2018-07-20T06:22:11.197Z,9.13
2018-07-20T06:24:39.328Z,11.47
2018-07-20T06:27:07.392Z,9.93
2018-07-20T06:29:35.538Z,9.10
2018-07-20T06:32:03.695Z,10.53
2018-07-20T06:34:31.775Z,8.60
2018-07-20T06:36:59.863Z,7.83
2018-07-20T06:39:27.979Z,9.57
2018-07-20T06:41:56.061Z,10.27
2018-07-20T06:44:24.188Z,9.60
2018-07-20T06:46:52.298Z,8.20
2018-07-20T06:49:20.393Z,6.60
2018-07-20T06:51:48.483Z,7.87
2018-07-20T06:54:16.570Z,5.40
2018-07-20T06:56:44.657Z,5.87
2018-07-20T06:59:12.762Z,7.00
2018-07-20T07:01:40.822Z,11.10
2018-07-20T07:04:08.895Z,6.80
2018-07-20T07:06:37.029Z,8.70
2018-07-20T07:09:07.359Z,6.60
2018-07-20T07:11:35.435Z,8.53
2018-07-20T07:14:03.569Z,9.37
2018-07-20T07:16:31.715Z,9.20
2018-07-20T07:18:59.814Z,7.87
2018-07-20T07:21:27.883Z,11.33
2018-07-20T07:23:55.753Z,7.20
2018-07-20T07:26:23.862Z,9.20
2018-07-20T07:28:51.941Z,5.53
2018-07-20T07:31:20.020Z,6.83
2018-07-20T07:33:48.134Z,5.93
2018-07-20T07:36:16.265Z,7.83
2018-07-20T07:38:44.384Z,9.40
2018-07-20T07:41:12.476Z,7.27
2018-07-20T07:43:40.549Z,7.63
2018-07-20T07:46:08.737Z,8.77
2018-07-20T07:48:37.154Z,6.67
2018-07-20T07:51:05.301Z,8.53
2018-07-20T07:53:33.343Z,7.30
2018-07-20T07:56:01.322Z,9.13
2018-07-20T07:58:29.395Z,10.17
2018-07-20T08:00:57.467Z,7.13
2018-07-20T08:03:25.666Z,6.77
2018-07-20T08:05:53.730Z,5.13
2018-07-20T08:08:21.798Z,10.00
2018-07-20T08:10:49.870Z,6.20
2018-07-20T08:13:18.463Z,6.43
2018-07-20T08:15:46.622Z,12.00
2018-07-20T08:18:14.700Z,8.07
2018-07-20T08:20:42.589Z,6.00
2018-07-20T08:23:10.642Z,5.87
2018-07-20T08:25:38.519Z,7.77
2018-07-20T08:28:06.612Z,7.00
2018-07-20T08:30:34.691Z,8.33
2018-07-20T08:33:02.780Z,7.27
2018-07-20T08:35:31.244Z,6.50
2018-07-20T08:37:59.304Z,8.87
2018-07-20T08:40:27.412Z,8.23
2018-07-20T08:42:55.470Z,8.63
2018-07-20T08:45:23.588Z,9.87
2018-07-20T08:47:51.754Z,8.43
2018-07-20T08:50:19.887Z,6.30
2018-07-20T08:52:47.980Z,7.97
2018-07-20T08:55:16.989Z,6.30
2018-07-20T08:57:45.052Z,5.80
2018-07-20T09:00:13.132Z,5.27
2018-07-20T09:02:41.218Z,4.87
2018-07-20T09:05:09.316Z,9.87
2018-07-20T09:07:37.340Z,5.57
2018-07-20T09:10:05.461Z,4.83
2018-07-20T09:12:33.355Z,6.53
2018-07-20T09:15:01.512Z,9.03
2018-07-20T09:17:29.642Z,7.13
2018-07-20T09:19:57.784Z,6.93
2018-07-20T09:22:25.870Z,4.47
2018-07-20T09:24:53.977Z,7.40
2018-07-20T09:27:22.052Z,8.43
2018-07-20T09:29:50.147Z,6.90
2018-07-20T09:32:18.221Z,8.17
2018-07-20T09:34:46.351Z,8.87
2018-07-20T09:37:14.507Z,6.97
2018-07-20T09:39:42.759Z,6.13
2018-07-20T09:42:10.937Z,5.57
2018-07-20T09:44:39.035Z,7.50
2018-07-20T09:47:07.158Z,6.80
2018-07-20T09:49:35.272Z,9.10
2018-07-20T09:52:03.448Z,5.80
2018-07-20T09:54:31.583Z,6.17
2018-07-20T09:56:59.946Z,6.17
2018-07-20T09:59:28.089Z,4.70
2018-07-20T10:01:56.549Z,4.53
2018-07-20T10:04:24.911Z,5.37
2018-07-20T10:06:52.822Z,8.23
2018-07-20T10:09:21.097Z,6.13
2018-07-20T10:11:49.189Z,4.80
2018-07-20T10:14:17.265Z,7.57
2018-07-20T10:16:45.408Z,4.57
2018-07-20T10:19:13.525Z,5.07
2018-07-20T10:21:41.571Z,5.00
2018-07-20T10:24:09.653Z,5.97
2018-07-20T10:26:37.781Z,5.90
2018-07-20T10:29:05.890Z,5.83
2018-07-20T10:31:33.966Z,4.47
2018-07-20T10:34:02.045Z,5.10
2018-07-20T10:36:30.134Z,5.90
2018-07-20T10:38:58.280Z,6.00
2018-07-20T10:41:26.555Z,3.80
2018-07-20T10:43:54.626Z,5.00
2018-07-20T10:46:22.710Z,4.33
2018-07-20T10:48:50.856Z,4.30
2018-07-20T10:51:18.954Z,8.23
2018-07-20T10:53:47.091Z,7.07
2018-07-20T10:56:15.167Z,7.03
2018-07-20T10:58:43.243Z,7.13
2018-07-20T11:01:11.353Z,4.37
2018-07-20T11:03:39.431Z,8.87
2018-07-20T11:06:07.558Z,4.27
2018-07-20T11:08:35.826Z,5.20
2018-07-20T11:11:03.685Z,5.77
2018-07-20T11:13:32.064Z,4.43
2018-07-20T11:15:59.952Z,5.03
2018-07-20T11:18:28.049Z,3.80
2018-07-20T11:20:56.143Z,7.40
2018-07-20T11:23:24.257Z,4.60
2018-07-20T11:25:52.344Z,6.57
2018-07-20T11:28:20.869Z,5.83
2018-07-20T11:30:48.934Z,7.13
2018-07-20T11:33:17.037Z,5.77
2018-07-20T11:35:45.344Z,8.30
2018-07-20T11:38:13.442Z,5.03
2018-07-20T11:40:41.538Z,4.30
2018-07-20T11:43:09.637Z,4.53
2018-07-20T11:45:37.769Z,4.87
2018-07-20T11:48:05.877Z,8.73
2018-07-20T11:50:33.980Z,5.63
2018-07-20T11:53:02.160Z,6.40
2018-07-20T11:55:30.273Z,4.83
2018-07-20T11:57:58.374Z,4.53
2018-07-20T12:00:26.567Z,5.60
2018-07-20T12:02:54.661Z,9.60
2018-07-20T12:05:22.805Z,4.93
2018-07-20T12:07:51.260Z,7.63
2018-07-20T12:10:19.385Z,5.93
2018-07-20T12:12:47.471Z,4.77
2018-07-20T12:15:15.598Z,6.63
2018-07-20T12:17:43.915Z,4.27
2018-07-20T12:20:11.802Z,6.17
2018-07-20T12:22:39.920Z,6.50
2018-07-20T12:25:08.055Z,4.50
2018-07-20T12:27:36.327Z,5.47
2018-07-20T12:30:05.260Z,6.53
2018-07-20T12:32:33.408Z,5.60
2018-07-20T12:35:01.476Z,7.60
2018-07-20T12:37:29.546Z,6.97
2018-07-20T12:39:57.648Z,8.47
2018-07-20T12:42:25.830Z,5.72
2018-07-20T12:44:54.333Z,5.57
2018-07-20T12:47:22.423Z,6.40
2018-07-20T12:49:50.594Z,7.10
2018-07-20T12:52:18.688Z,7.63
2018-07-20T12:54:46.722Z,7.60
2018-07-20T12:57:14.791Z,6.80
2018-07-20T12:59:43.268Z,5.20
2018-07-20T13:02:11.579Z,5.37
2018-07-20T13:04:40.113Z,5.13
2018-07-20T13:07:08.492Z,8.20
2018-07-20T13:09:36.961Z,5.43
2018-07-20T13:12:05.612Z,5.20
2018-07-20T13:14:33.706Z,4.83
2018-07-20T13:17:01.907Z,6.47
2018-07-20T13:19:30.839Z,5.53
2018-07-20T13:21:59.433Z,4.70
2018-07-20T13:24:27.836Z,5.37
2018-07-20T13:26:56.285Z,5.47
2018-07-20T13:29:24.426Z,5.63
2018-07-20T13:31:52.563Z,3.90
2018-07-20T13:34:20.656Z,4.77
2018-07-20T13:36:48.755Z,6.43
2018-07-20T13:39:16.916Z,7.13
2018-07-20T13:41:44.974Z,10.13
2018-07-20T13:44:13.116Z,5.03
2018-07-20T13:46:41.194Z,5.57
2018-07-20T13:49:09.282Z,4.80
2018-07-20T13:51:37.367Z,4.30
2018-07-20T13:54:05.938Z,4.43
2018-07-20T13:56:34.296Z,4.33
2018-07-20T13:59:02.351Z,7.57
2018-07-20T14:01:30.454Z,5.37
2018-07-20T14:03:58.664Z,7.23
2018-07-20T14:06:26.987Z,5.10
2018-07-20T14:08:55.100Z,5.80
2018-07-20T14:11:23.249Z,8.60
2018-07-20T14:13:51.576Z,4.77
2018-07-20T14:16:19.682Z,4.50
2018-07-20T14:18:47.865Z,6.50
2018-07-20T14:21:16.675Z,6.00
2018-07-20T14:23:44.869Z,7.70
2018-07-20T14:26:13.005Z,6.97
2018-07-20T14:28:41.106Z,7.47
2018-07-20T14:31:09.191Z,6.33
2018-07-20T14:33:37.371Z,6.17
2018-07-20T14:36:05.663Z,6.27
2018-07-20T14:38:33.771Z,4.50
2018-07-20T14:41:01.855Z,4.87
2018-07-20T14:43:29.959Z,6.63
2018-07-20T14:45:58.104Z,8.50
2018-07-20T14:48:26.338Z,8.03
2018-07-20T14:50:54.486Z,5.53
2018-07-20T14:53:22.650Z,6.10
2018-07-20T14:55:50.824Z,6.93
2018-07-20T14:58:19.056Z,7.87
2018-07-20T15:00:47.167Z,6.33
2018-07-20T15:03:15.277Z,6.33
2018-07-20T15:05:43.364Z,6.00
2018-07-20T15:08:11.415Z,6.63
2018-07-20T15:10:39.522Z,7.67
2018-07-20T15:13:07.656Z,7.00
2018-07-20T15:15:35.595Z,5.30
2018-07-20T15:18:03.681Z,4.37
2018-07-20T15:20:31.840Z,6.40
2018-07-20T15:22:59.905Z,8.33
2018-07-20T15:25:28.041Z,6.20
2018-07-20T15:27:56.091Z,8.33
2018-07-20T15:30:24.189Z,6.43
2018-07-20T15:32:52.268Z,6.13
2018-07-20T15:35:20.362Z,6.43
2018-07-20T15:37:48.495Z,6.27
2018-07-20T15:40:16.494Z,6.13
2018-07-20T15:42:44.554Z,5.03
2018-07-20T15:45:13.578Z,5.83
2018-07-20T15:47:41.664Z,5.70
2018-07-20T15:50:09.775Z,4.87
2018-07-20T15:55:06.081Z,8.40
2018-07-20T15:57:34.370Z,5.03
2018-07-20T16:00:02.566Z,5.50
2018-07-20T16:02:30.547Z,6.20
2018-07-20T16:04:58.656Z,8.87
2018-07-20T16:07:26.737Z,7.73
2018-07-20T16:09:54.823Z,9.43
2018-07-20T16:12:22.916Z,5.73
2018-07-20T16:14:51.000Z,7.97
2018-07-20T16:17:19.061Z,5.43
2018-07-20T16:19:47.153Z,7.87
2018-07-20T16:22:15.347Z,4.80
2018-07-20T16:24:43.553Z,6.57
2018-07-20T16:27:11.662Z,8.73
2018-07-20T16:29:39.780Z,6.50
2018-07-20T16:32:08.017Z,6.57
2018-07-20T16:34:36.211Z,6.03
2018-07-20T16:37:04.306Z,6.50
2018-07-20T16:39:32.441Z,8.43
2018-07-20T16:42:00.595Z,6.03
2018-07-20T16:44:29.010Z,5.83
2018-07-20T16:46:57.164Z,8.33
2018-07-20T16:49:25.622Z,8.53
2018-07-20T16:51:53.692Z,7.50
2018-07-20T16:54:22.607Z,6.97
2018-07-20T16:56:50.730Z,6.80
2018-07-20T16:59:18.896Z,7.23
2018-07-20T17:01:47.013Z,8.00
2018-07-20T17:04:15.074Z,6.47
2018-07-20T17:06:43.190Z,6.47
2018-07-20T17:09:12.765Z,6.60
2018-07-20T17:11:41.231Z,6.57
2018-07-20T17:14:09.399Z,5.70
2018-07-20T17:16:37.308Z,5.73
2018-07-20T17:19:05.974Z,7.17
2018-07-20T17:21:35.268Z,7.00
2018-07-20T17:24:03.329Z,7.00
2018-07-20T17:26:31.429Z,5.70
2018-07-20T17:28:59.515Z,5.00
2018-07-20T17:31:27.662Z,7.67
2018-07-20T17:33:55.856Z,5.90
2018-07-20T17:36:23.980Z,6.53
2018-07-20T17:38:52.093Z,7.17
2018-07-20T17:41:20.242Z,6.73
2018-07-20T17:43:48.336Z,6.53
2018-07-20T17:46:16.449Z,5.47
2018-07-20T17:48:44.617Z,6.37
2018-07-20T17:51:12.823Z,7.77
2018-07-20T17:53:41.731Z,7.43
2018-07-20T17:56:09.835Z,4.47
2018-07-20T17:58:37.906Z,6.33
2018-07-20T18:01:06.172Z,5.17
2018-07-20T18:03:34.232Z,4.43
2018-07-20T18:06:02.372Z,5.93
2018-07-20T18:08:30.457Z,5.90
2018-07-20T18:10:58.546Z,4.37
2018-07-20T18:13:26.662Z,10.37
2018-07-20T18:15:54.773Z,7.90
2018-07-20T18:18:22.858Z,4.93
2018-07-20T18:20:50.933Z,6.90
2018-07-20T18:23:19.027Z,7.23
2018-07-20T18:25:47.117Z,6.20
2018-07-20T18:28:15.248Z,5.30
2018-07-20T18:30:43.400Z,6.93
2018-07-20T18:33:11.583Z,7.03
2018-07-20T18:35:39.665Z,7.43
2018-07-20T18:38:07.780Z,6.13
2018-07-20T18:40:35.917Z,4.00
2018-07-20T18:43:04.021Z,3.83
2018-07-20T18:45:32.114Z,3.83
2018-07-20T18:48:00.225Z,3.50
2018-07-20T18:50:28.581Z,8.77
2018-07-20T18:52:56.725Z,4.47
2018-07-20T18:55:24.764Z,7.13
2018-07-20T18:57:52.842Z,4.87
2018-07-20T19:00:20.976Z,4.10
2018-07-20T19:02:49.058Z,4.60
2018-07-20T19:05:17.203Z,8.73
2018-07-20T19:07:45.225Z,4.37
2018-07-20T19:10:13.392Z,4.13
2018-07-20T19:12:41.511Z,4.47
2018-07-20T19:15:09.604Z,4.90
2018-07-20T19:17:37.719Z,5.57
2018-07-20T19:20:05.830Z,4.17
2018-07-20T19:22:33.963Z,5.63
2018-07-20T19:25:02.045Z,9.07
2018-07-20T19:27:30.145Z,6.60
2018-07-20T19:29:58.216Z,4.97
2018-07-20T19:32:26.461Z,3.73
2018-07-20T19:34:54.556Z,4.53
2018-07-20T19:37:22.722Z,6.53
2018-07-20T19:39:50.819Z,4.97
2018-07-20T19:42:18.927Z,5.50
2018-07-20T19:44:47.069Z,5.90
2018-07-20T19:47:15.274Z,6.27
2018-07-20T19:49:43.502Z,5.27
2018-07-20T19:52:11.593Z,7.13
2018-07-20T19:54:39.747Z,7.07
2018-07-20T19:57:07.864Z,7.17
2018-07-20T19:59:36.106Z,6.93
2018-07-20T20:02:04.197Z,6.63
2018-07-20T20:04:32.352Z,5.37
2018-07-20T20:07:00.933Z,5.10
2018-07-20T20:09:35.695Z,4.90
2018-07-20T20:12:04.150Z,5.70
2018-07-20T20:14:32.219Z,8.00
2018-07-20T20:17:00.351Z,4.90
2018-07-20T20:19:28.428Z,6.40
2018-07-20T20:21:56.645Z,5.27
2018-07-20T20:24:24.687Z,5.53
2018-07-20T20:26:52.759Z,6.63
2018-07-20T20:29:20.911Z,6.80
2018-07-20T20:31:48.995Z,5.03
2018-07-20T20:34:17.084Z,7.20
2018-07-20T20:36:45.165Z,7.37
2018-07-20T20:39:13.516Z,6.93
2018-07-20T20:41:41.762Z,10.23
2018-07-20T20:44:10.275Z,11.60
2018-07-20T20:46:38.912Z,9.17
2018-07-20T20:49:07.042Z,10.27
2018-07-20T20:51:35.163Z,9.10
2018-07-20T20:54:03.303Z,10.90
2018-07-20T20:56:31.470Z,7.80
2018-07-20T20:58:59.622Z,11.87
2018-07-20T21:01:27.719Z,7.67
2018-07-20T21:03:55.807Z,8.93
2018-07-20T21:06:23.894Z,9.27
2018-07-20T21:08:51.959Z,6.27
2018-07-20T21:11:20.029Z,12.27
2018-07-20T21:13:48.173Z,6.47
2018-07-20T21:16:16.289Z,9.00
2018-07-20T21:18:44.456Z,8.27
2018-07-20T21:21:12.522Z,5.37
2018-07-20T21:23:40.599Z,6.40
2018-07-20T21:26:08.675Z,6.43
2018-07-20T21:28:36.790Z,4.73
2018-07-20T21:31:04.846Z,5.93
2018-07-20T21:33:32.991Z,9.93
2018-07-20T21:36:01.157Z,6.70
2018-07-20T21:38:29.289Z,6.13
2018-07-20T21:40:57.404Z,7.37
2018-07-20T21:43:25.495Z,7.23
2018-07-20T21:45:53.606Z,6.23
2018-07-20T21:48:21.708Z,6.23
2018-07-20T21:50:49.836Z,6.83
2018-07-20T21:53:17.950Z,5.03
2018-07-20T21:55:46.063Z,7.40
2018-07-20T21:58:14.198Z,5.27
2018-07-20T22:00:42.317Z,5.87
2018-07-20T22:03:10.408Z,6.57
2018-07-20T22:05:38.487Z,6.10
2018-07-20T22:08:06.579Z,8.33
2018-07-20T22:10:34.630Z,8.57
2018-07-20T22:13:02.704Z,5.97
2018-07-20T22:15:30.770Z,8.63
2018-07-20T22:17:58.843Z,7.23
2018-07-20T22:20:26.965Z,6.13
2018-07-20T22:22:55.081Z,5.27
2018-07-20T22:25:23.144Z,4.57
2018-07-20T22:27:51.216Z,6.70
2018-07-20T22:30:19.291Z,6.33
2018-07-20T22:32:47.402Z,5.60
2018-07-20T22:35:15.494Z,5.90
2018-07-20T22:37:43.564Z,6.30
2018-07-20T22:40:11.639Z,6.33
2018-07-20T22:42:39.714Z,5.97
2018-07-20T22:45:07.802Z,7.17
2018-07-20T22:47:35.884Z,5.53
2018-07-20T22:50:04.582Z,10.87
2018-07-20T22:52:32.650Z,6.03
2018-07-20T22:55:00.754Z,6.00
2018-07-20T22:57:28.849Z,8.10
2018-07-20T22:59:56.959Z,5.70
2018-07-20T23:02:25.070Z,6.17
2018-07-20T23:04:53.129Z,4.63
2018-07-20T23:07:21.378Z,5.73
2018-07-20T23:09:49.528Z,5.93
2018-07-20T23:12:17.608Z,7.53
2018-07-20T23:14:45.725Z,5.30
2018-07-20T23:17:13.862Z,4.40
2018-07-20T23:19:41.966Z,6.80
2018-07-20T23:22:10.033Z,8.47
2018-07-20T23:24:38.152Z,6.33
2018-07-20T23:27:06.258Z,6.97
2018-07-20T23:29:34.416Z,8.83
2018-07-20T23:32:02.471Z,10.40
2018-07-20T23:34:30.589Z,6.03
2018-07-20T23:36:58.744Z,7.10
2018-07-20T23:39:26.815Z,7.50
2018-07-20T23:41:54.884Z,5.37
2018-07-20T23:44:22.963Z,5.47
2018-07-20T23:46:51.087Z,5.57
2018-07-20T23:51:53.619Z,5.10
2018-07-20T23:54:21.718Z,5.90
2018-07-20T23:56:49.796Z,5.80
2018-07-20T23:59:17.910Z,6.37
