createdAt,value
2017-12-08T00:03:56.500Z,90.63
2017-12-08T00:10:00.008Z,90.84
2017-12-08T00:16:03.546Z,91.24
2017-12-08T00:22:07.200Z,91.38
2017-12-08T00:28:10.961Z,91.51
2017-12-08T00:34:14.461Z,91.78
2017-12-08T00:40:17.958Z,92.17
2017-12-08T00:46:21.818Z,92.49
2017-12-08T00:52:25.974Z,92.87
2017-12-08T00:58:29.816Z,93.13
2017-12-08T01:04:33.507Z,93.21
2017-12-08T01:10:37.003Z,93.24
2017-12-08T01:16:41.286Z,93.30
2017-12-08T01:22:45.720Z,93.27
2017-12-08T01:28:49.465Z,92.41
2017-12-08T01:34:53.612Z,90.83
2017-12-08T01:40:57.696Z,89.95
2017-12-08T01:47:01.526Z,90.07
2017-12-08T01:53:05.087Z,90.99
2017-12-08T01:59:09.056Z,90.96
2017-12-08T02:05:12.775Z,91.13
2017-12-08T02:11:16.347Z,90.85
2017-12-08T02:17:20.018Z,89.83
2017-12-08T02:23:24.604Z,89.47
2017-12-08T02:29:28.521Z,88.83
2017-12-08T02:35:32.044Z,87.61
2017-12-08T02:41:35.740Z,84.97
2017-12-08T02:47:39.277Z,85.94
2017-12-08T02:53:42.806Z,86.60
2017-12-08T02:59:46.623Z,86.47
2017-12-08T03:05:51.044Z,87.46
2017-12-08T03:11:54.635Z,86.58
2017-12-08T03:17:58.295Z,87.01
2017-12-08T03:24:02.634Z,87.18
2017-12-08T03:30:06.167Z,87.38
2017-12-08T03:36:09.732Z,87.59
2017-12-08T03:42:13.289Z,87.24
2017-12-08T03:48:17.228Z,86.24
2017-12-08T03:54:20.851Z,85.81
2017-12-08T04:00:25.024Z,85.16
2017-12-08T04:06:28.635Z,83.45
2017-12-08T04:12:32.222Z,84.44
2017-12-08T04:18:36.061Z,83.16
2017-12-08T04:24:39.606Z,84.36
2017-12-08T04:30:43.183Z,84.81
2017-12-08T04:36:46.716Z,85.00
2017-12-08T04:42:50.510Z,85.90
2017-12-08T04:48:54.496Z,86.41
2017-12-08T04:54:58.076Z,86.68
2017-12-08T05:01:02.395Z,85.42
2017-12-08T05:07:06.103Z,84.18
2017-12-08T05:13:10.387Z,84.31
2017-12-08T05:19:14.004Z,84.43
2017-12-08T05:25:17.764Z,84.45
2017-12-08T05:31:21.403Z,84.85
2017-12-08T05:37:25.547Z,85.24
2017-12-08T05:43:29.186Z,84.35
2017-12-08T05:49:33.051Z,86.45
2017-12-08T05:55:37.582Z,89.59
2017-12-08T06:01:41.100Z,90.50
2017-12-08T06:07:44.616Z,91.04
2017-12-08T06:13:48.950Z,91.16
2017-12-08T06:19:52.635Z,91.29
2017-12-08T06:25:56.260Z,91.38
2017-12-08T06:32:00.185Z,91.08
2017-12-08T06:38:03.735Z,88.23
2017-12-08T06:44:08.095Z,89.82
2017-12-08T06:50:12.730Z,90.35
2017-12-08T06:56:16.259Z,90.56
2017-12-08T07:02:19.872Z,89.71
2017-12-08T07:08:23.464Z,89.46
2017-12-08T07:14:27.022Z,90.18
2017-12-08T07:20:30.580Z,90.87
2017-12-08T07:26:34.295Z,91.50
2017-12-08T07:32:37.810Z,92.15
2017-12-08T07:38:41.468Z,92.85
2017-12-08T07:44:44.989Z,92.54
2017-12-08T07:50:49.262Z,92.06
2017-12-08T07:56:53.688Z,89.13
2017-12-08T08:02:57.775Z,88.37
2017-12-08T08:09:01.296Z,89.10
2017-12-08T08:15:04.840Z,88.58
2017-12-08T08:21:08.395Z,87.75
2017-12-08T08:27:12.272Z,88.04
2017-12-08T08:33:16.169Z,85.69
2017-12-08T08:39:19.703Z,86.38
2017-12-08T08:45:24.610Z,84.42
2017-12-08T08:51:28.117Z,83.71
2017-12-08T08:57:31.792Z,82.41
2017-12-08T09:03:35.317Z,82.39
2017-12-08T09:09:38.851Z,81.92
2017-12-08T09:15:43.134Z,79.54
2017-12-08T09:21:47.437Z,78.63
2017-12-08T09:27:51.070Z,80.47
2017-12-08T09:33:54.613Z,79.77
2017-12-08T09:39:58.912Z,79.63
2017-12-08T09:46:02.418Z,80.29
2017-12-08T09:52:06.054Z,79.28
2017-12-08T09:58:09.609Z,80.35
2017-12-08T10:04:13.155Z,79.49
2017-12-08T10:10:16.664Z,79.27
2017-12-08T10:16:21.156Z,79.93
2017-12-08T10:22:25.183Z,80.12
2017-12-08T10:28:28.859Z,79.55
2017-12-08T10:34:33.144Z,78.67
2017-12-08T10:40:37.632Z,77.68
2017-12-08T10:46:41.204Z,76.50
2017-12-08T10:52:44.707Z,75.53
2017-12-08T10:58:48.243Z,74.38
2017-12-08T11:04:52.733Z,73.21
2017-12-08T11:10:56.351Z,75.37
2017-12-08T11:16:59.869Z,74.25
2017-12-08T11:23:04.484Z,72.70
2017-12-08T11:29:08.031Z,71.73
2017-12-08T11:35:11.550Z,71.84
2017-12-08T11:41:15.883Z,70.29
2017-12-08T11:47:19.424Z,72.43
2017-12-08T11:53:22.956Z,71.71
2017-12-08T11:59:26.484Z,73.01
2017-12-08T12:05:30.793Z,72.35
2017-12-08T12:11:34.311Z,71.72
2017-12-08T12:17:38.908Z,72.33
2017-12-08T12:23:43.209Z,73.58
2017-12-08T12:29:46.759Z,75.84
2017-12-08T12:35:50.449Z,77.35
2017-12-08T12:41:53.977Z,80.15
2017-12-08T12:47:57.523Z,82.91
2017-12-08T12:54:01.135Z,84.60
2017-12-08T13:00:04.660Z,85.29
2017-12-08T13:06:08.215Z,83.15
2017-12-08T13:12:11.752Z,82.65
2017-12-08T13:18:15.282Z,80.54
2017-12-08T13:24:19.630Z,79.85
2017-12-08T13:30:23.559Z,82.70
2017-12-08T13:36:27.118Z,84.42
2017-12-08T13:42:30.656Z,85.01
2017-12-08T13:48:34.166Z,84.83
2017-12-08T13:54:55.483Z,84.81
2017-12-08T14:00:59.099Z,83.72
2017-12-08T14:07:02.671Z,82.24
2017-12-08T14:13:06.938Z,81.23
2017-12-08T14:19:10.503Z,82.27
2017-12-08T14:25:14.766Z,83.81
2017-12-08T14:31:19.517Z,85.45
2017-12-08T14:37:23.151Z,87.54
2017-12-08T14:43:26.720Z,89.45
2017-12-08T14:49:30.248Z,90.66
2017-12-08T14:55:33.896Z,91.38
2017-12-08T15:01:38.202Z,91.99
2017-12-08T15:07:41.719Z,92.31
2017-12-08T15:13:46.008Z,92.45
2017-12-08T15:19:49.519Z,92.29
2017-12-08T15:25:53.179Z,92.19
2017-12-08T15:31:56.710Z,92.32
2017-12-08T15:38:00.203Z,92.77
2017-12-08T15:44:04.491Z,93.40
2017-12-08T15:50:08.024Z,93.74
2017-12-08T15:56:12.334Z,94.05
2017-12-08T16:02:15.981Z,94.41
2017-12-08T16:08:19.981Z,94.59
2017-12-08T16:14:24.833Z,94.70
2017-12-08T16:26:43.820Z,94.70
2017-12-08T16:32:47.358Z,94.66
2017-12-08T16:38:50.890Z,94.52
2017-12-08T16:44:54.719Z,93.99
2017-12-08T16:50:58.287Z,93.52
2017-12-08T16:57:01.836Z,92.74
2017-12-08T17:03:05.374Z,91.36
2017-12-08T17:09:08.898Z,91.36
2017-12-08T17:15:12.477Z,91.22
2017-12-08T17:21:15.993Z,89.85
2017-12-08T17:27:19.598Z,90.54
2017-12-08T17:33:23.394Z,90.67
2017-12-08T17:39:27.928Z,91.29
2017-12-08T17:45:31.495Z,91.63
2017-12-08T17:51:35.039Z,91.27
2017-12-08T17:57:38.596Z,92.18
2017-12-08T18:03:42.293Z,90.41
2017-12-08T18:09:45.966Z,90.34
2017-12-08T18:15:50.265Z,89.65
2017-12-08T18:21:54.698Z,90.52
2017-12-08T18:27:58.249Z,91.25
2017-12-08T18:34:01.810Z,87.74
2017-12-08T18:40:06.443Z,90.15
2017-12-08T18:46:09.991Z,89.42
2017-12-08T18:52:13.541Z,90.09
2017-12-08T18:58:17.077Z,90.57
2017-12-08T19:04:20.628Z,89.69
2017-12-08T19:10:24.733Z,89.63
2017-12-08T19:16:28.295Z,89.08
2017-12-08T19:22:31.980Z,89.34
2017-12-08T19:28:35.630Z,89.63
2017-12-08T19:34:39.163Z,87.87
2017-12-08T19:40:42.711Z,87.16
2017-12-08T19:46:46.268Z,87.43
2017-12-08T19:52:49.859Z,87.65
2017-12-08T19:58:53.706Z,87.26
2017-12-08T20:04:57.250Z,87.00
2017-12-08T20:11:00.801Z,87.34
2017-12-08T20:17:04.364Z,86.56
2017-12-08T20:23:07.995Z,86.69
2017-12-08T20:29:11.636Z,85.98
2017-12-08T20:35:15.236Z,86.69
2017-12-08T20:41:18.788Z,85.95
2017-12-08T20:47:22.376Z,86.05
2017-12-08T20:53:26.103Z,85.75
2017-12-08T20:59:29.687Z,85.26
2017-12-08T21:05:33.262Z,85.26
2017-12-08T21:11:37.569Z,85.02
2017-12-08T21:17:41.116Z,84.63
2017-12-08T21:23:44.679Z,83.97
2017-12-08T21:29:48.236Z,83.44
2017-12-08T21:35:52.509Z,82.74
2017-12-08T21:41:56.084Z,82.41
2017-12-08T21:47:59.659Z,80.42
2017-12-08T21:54:03.184Z,79.91
2017-12-08T22:00:06.770Z,80.32
2017-12-08T22:06:10.448Z,80.52
2017-12-08T22:12:14.751Z,80.42
2017-12-08T22:18:18.289Z,80.23
2017-12-08T22:24:22.038Z,80.59
2017-12-08T22:30:25.716Z,80.40
2017-12-08T22:36:29.373Z,80.13
2017-12-08T22:42:32.992Z,79.63
2017-12-08T22:48:36.531Z,80.09
2017-12-08T22:54:40.328Z,80.51
2017-12-08T23:00:45.574Z,81.38
2017-12-08T23:06:49.200Z,81.77
2017-12-08T23:12:53.187Z,81.60
2017-12-08T23:18:56.777Z,83.01
2017-12-08T23:25:00.312Z,83.97
2017-12-08T23:31:04.032Z,85.21
2017-12-08T23:37:07.656Z,86.60
2017-12-08T23:43:11.285Z,87.25
2017-12-08T23:49:14.937Z,87.58
2017-12-08T23:55:18.725Z,87.96
