createdAt,value
2019-05-11T00:00:07.367Z,87.33
2019-05-11T00:02:37.878Z,70.93
2019-05-11T00:05:08.558Z,36.17
2019-05-11T00:07:38.987Z,38.13
2019-05-11T00:10:10.607Z,58.77
2019-05-11T00:12:41.110Z,43.83
2019-05-11T00:15:11.880Z,35.33
2019-05-11T00:17:42.322Z,11.73
2019-05-11T00:20:12.972Z,48.83
2019-05-11T00:22:43.390Z,58.50
2019-05-11T00:25:14.332Z,48.17
2019-05-11T00:27:44.756Z,28.17
2019-05-11T00:30:15.566Z,16.43
2019-05-11T00:32:46.022Z,47.27
2019-05-11T00:35:16.461Z,65.50
2019-05-11T00:37:46.873Z,33.63
2019-05-11T00:40:17.610Z,20.07
2019-05-11T00:42:48.188Z,30.23
2019-05-11T00:45:18.677Z,11.63
2019-05-11T00:47:50.371Z,31.20
2019-05-11T00:50:21.161Z,37.73
2019-05-11T00:52:51.631Z,29.00
2019-05-11T00:55:22.117Z,40.50
2019-05-11T00:57:52.546Z,37.07
2019-05-11T01:00:23.077Z,51.13
2019-05-11T01:02:53.504Z,23.00
2019-05-11T01:05:24.030Z,34.33
2019-05-11T01:07:54.518Z,35.23
2019-05-11T01:10:40.047Z,20.23
2019-05-11T01:12:57.155Z,14.20
2019-05-11T01:15:27.626Z,25.07
2019-05-11T01:17:58.108Z,19.43
2019-05-11T01:20:29.550Z,23.83
2019-05-11T01:23:00.017Z,30.60
2019-05-11T01:25:30.506Z,15.97
2019-05-11T01:28:00.941Z,14.03
2019-05-11T01:30:31.369Z,21.47
2019-05-11T01:33:01.799Z,21.50
2019-05-11T01:35:32.224Z,22.93
2019-05-11T01:38:02.643Z,26.30
2019-05-11T01:40:33.385Z,14.90
2019-05-11T01:43:03.811Z,20.10
2019-05-11T01:45:34.290Z,9.33
2019-05-11T01:48:04.768Z,23.50
2019-05-11T01:50:36.218Z,15.80
2019-05-11T01:53:06.853Z,17.30
2019-05-11T01:55:37.283Z,34.07
2019-05-11T01:58:08.943Z,12.23
2019-05-11T02:00:39.565Z,29.77
2019-05-11T02:03:09.992Z,17.87
2019-05-11T02:05:41.750Z,17.00
2019-05-11T02:08:13.294Z,6.53
2019-05-11T02:10:43.722Z,5.37
2019-05-11T02:13:14.158Z,7.50
2019-05-11T02:15:44.587Z,15.87
2019-05-11T02:18:15.059Z,7.90
2019-05-11T02:20:45.541Z,5.03
2019-05-11T02:23:15.959Z,4.40
2019-05-11T02:25:46.396Z,6.20
2019-05-11T02:28:16.821Z,8.03
2019-05-11T02:30:47.257Z,5.30
2019-05-11T02:33:17.668Z,5.27
2019-05-11T02:35:48.108Z,5.70
2019-05-11T02:38:18.519Z,4.80
2019-05-11T02:40:49.130Z,5.73
2019-05-11T02:43:19.588Z,5.70
2019-05-11T02:45:50.021Z,5.57
2019-05-11T02:48:20.753Z,22.07
2019-05-11T02:50:51.947Z,10.60
2019-05-11T02:53:22.753Z,8.03
2019-05-11T02:55:53.668Z,12.20
2019-05-11T02:58:24.101Z,5.07
2019-05-11T03:00:54.525Z,16.90
2019-05-11T03:03:24.953Z,18.00
2019-05-11T03:05:55.380Z,14.13
2019-05-11T03:08:26.075Z,11.53
2019-05-11T03:10:56.541Z,13.10
2019-05-11T03:13:26.992Z,16.80
2019-05-11T03:15:57.399Z,10.40
2019-05-11T03:18:27.807Z,9.90
2019-05-11T03:20:58.292Z,30.60
2019-05-11T03:23:30.007Z,9.37
2019-05-11T03:26:00.432Z,13.30
2019-05-11T03:28:30.862Z,7.07
2019-05-11T03:31:02.421Z,29.57
2019-05-11T03:33:32.967Z,12.80
2019-05-11T03:36:03.386Z,10.80
2019-05-11T03:38:33.806Z,6.63
2019-05-11T03:41:04.435Z,14.33
2019-05-11T03:43:34.859Z,10.90
2019-05-11T03:46:05.292Z,11.90
2019-05-11T03:48:37.142Z,27.70
2019-05-11T03:51:08.650Z,7.00
2019-05-11T03:53:39.275Z,11.20
2019-05-11T03:56:09.755Z,10.50
2019-05-11T03:58:40.188Z,5.07
2019-05-11T04:01:11.634Z,14.23
2019-05-11T04:03:42.061Z,11.87
2019-05-11T04:06:12.487Z,8.30
2019-05-11T04:08:42.918Z,5.43
2019-05-11T04:11:13.332Z,4.67
2019-05-11T04:13:43.772Z,3.40
2019-05-11T04:16:14.196Z,3.63
2019-05-11T04:18:44.622Z,3.73
2019-05-11T04:21:17.208Z,3.20
2019-05-11T04:23:47.678Z,3.10
2019-05-11T04:26:18.148Z,3.67
2019-05-11T04:28:48.583Z,3.40
2019-05-11T04:31:19.013Z,3.20
2019-05-11T04:33:49.444Z,4.10
2019-05-11T04:36:18.931Z,3.23
2019-05-11T04:38:49.576Z,3.20
2019-05-11T04:41:19.991Z,3.07
2019-05-11T04:43:50.519Z,3.80
2019-05-11T04:46:20.961Z,4.47
2019-05-11T04:48:51.386Z,3.37
2019-05-11T04:51:21.812Z,3.73
2019-05-11T04:53:52.430Z,3.77
2019-05-11T04:56:23.037Z,3.53
2019-05-11T04:58:53.504Z,3.67
2019-05-11T05:01:24.031Z,3.50
2019-05-11T05:03:57.751Z,3.83
2019-05-11T05:06:26.524Z,4.30
2019-05-11T05:08:58.105Z,4.10
2019-05-11T05:11:30.752Z,3.97
2019-05-11T05:14:02.095Z,4.17
2019-05-11T05:16:33.135Z,3.90
2019-05-11T05:19:03.574Z,4.10
2019-05-11T05:21:34.002Z,4.63
2019-05-11T05:24:04.419Z,4.23
2019-05-11T05:26:34.916Z,4.70
2019-05-11T05:29:05.388Z,3.90
2019-05-11T05:31:36.875Z,4.63
2019-05-11T05:34:07.357Z,3.73
2019-05-11T05:36:37.779Z,4.10
2019-05-11T05:39:09.554Z,4.90
2019-05-11T05:41:40.080Z,4.20
2019-05-11T05:44:10.679Z,3.70
2019-05-11T05:46:41.218Z,4.10
2019-05-11T05:49:11.669Z,3.67
2019-05-11T05:51:42.470Z,3.30
2019-05-11T05:54:13.342Z,3.40
2019-05-11T05:56:44.243Z,3.40
2019-05-11T05:59:14.708Z,3.03
2019-05-11T06:01:45.132Z,3.30
2019-05-11T06:04:15.687Z,3.30
2019-05-11T06:06:46.255Z,3.17
2019-05-11T06:09:16.711Z,2.87
2019-05-11T06:11:47.559Z,3.23
2019-05-11T06:14:18.003Z,2.90
2019-05-11T06:16:48.588Z,2.90
2019-05-11T06:19:19.050Z,2.87
2019-05-11T06:21:49.984Z,2.90
2019-05-11T06:24:20.604Z,2.50
2019-05-11T06:26:51.264Z,2.40
2019-05-11T06:29:22.200Z,2.60
2019-05-11T06:32:04.803Z,2.30
2019-05-11T06:34:35.226Z,2.30
2019-05-11T06:37:05.652Z,2.17
2019-05-11T06:39:37.227Z,6.90
2019-05-11T06:42:07.838Z,9.57
2019-05-11T06:44:38.981Z,17.50
2019-05-11T06:47:09.512Z,27.40
2019-05-11T06:49:42.613Z,27.73
2019-05-11T06:52:13.134Z,8.47
2019-05-11T06:54:43.783Z,56.00
2019-05-11T06:57:14.375Z,32.13
2019-05-11T06:59:44.978Z,15.33
2019-05-11T07:02:15.455Z,5.63
2019-05-11T07:04:45.881Z,11.83
2019-05-11T07:07:16.315Z,10.70
2019-05-11T07:09:46.839Z,6.13
2019-05-11T07:12:17.349Z,3.73
2019-05-11T07:14:47.956Z,7.70
2019-05-11T07:17:18.423Z,12.77
2019-05-11T07:19:49.873Z,2.90
2019-05-11T07:22:20.302Z,4.03
2019-05-11T07:24:50.750Z,3.43
2019-05-11T07:27:21.153Z,2.57
2019-05-11T07:29:51.686Z,3.23
2019-05-11T07:32:25.940Z,2.33
2019-05-11T07:34:54.379Z,5.17
2019-05-11T07:37:24.798Z,2.07
2019-05-11T07:39:55.235Z,2.57
2019-05-11T07:42:28.587Z,1.50
2019-05-11T07:44:59.980Z,2.30
2019-05-11T07:47:30.405Z,1.40
2019-05-11T07:50:00.834Z,2.30
2019-05-11T07:52:31.363Z,1.70
2019-05-11T07:55:01.937Z,3.70
2019-05-11T07:57:32.625Z,3.87
2019-05-11T08:00:03.056Z,3.62
2019-05-11T08:02:33.534Z,2.35
2019-05-11T08:05:04.288Z,2.60
2019-05-11T08:07:34.744Z,5.35
2019-05-11T08:10:08.009Z,5.30
2019-05-11T08:12:39.129Z,3.17
2019-05-11T08:15:13.548Z,2.80
2019-05-11T08:17:42.089Z,3.83
2019-05-11T08:20:12.825Z,3.20
2019-05-11T08:22:43.253Z,3.40
2019-05-11T08:25:13.846Z,2.50
2019-05-11T08:27:44.308Z,5.50
2019-05-11T08:30:18.606Z,4.27
2019-05-11T08:32:49.616Z,3.10
2019-05-11T08:35:58.784Z,2.90
2019-05-11T08:38:29.230Z,3.10
2019-05-11T08:40:59.754Z,2.37
2019-05-11T08:43:30.336Z,2.47
2019-05-11T08:46:00.923Z,2.47
2019-05-11T08:48:31.342Z,2.25
2019-05-11T08:51:02.794Z,1.82
2019-05-11T08:53:33.227Z,2.30
2019-05-11T08:56:03.726Z,2.60
2019-05-11T08:58:34.279Z,2.77
2019-05-11T09:01:05.737Z,2.80
2019-05-11T09:03:38.561Z,2.77
2019-05-11T09:06:08.567Z,2.47
2019-05-11T09:08:39.161Z,2.20
2019-05-11T09:11:09.590Z,2.25
2019-05-11T09:13:40.016Z,3.80
2019-05-11T09:16:10.448Z,2.92
2019-05-11T09:18:40.870Z,2.47
2019-05-11T09:21:11.398Z,2.33
2019-05-11T09:23:41.830Z,3.22
2019-05-11T09:26:12.254Z,2.83
2019-05-11T09:28:42.850Z,2.20
2019-05-11T09:31:13.319Z,7.67
2019-05-11T09:33:43.915Z,21.63
2019-05-11T09:36:14.386Z,2.73
2019-05-11T09:38:44.850Z,2.00
2019-05-11T09:41:15.325Z,2.23
2019-05-11T09:43:48.112Z,1.67
2019-05-11T09:46:18.757Z,1.53
2019-05-11T09:48:50.078Z,3.07
2019-05-11T09:51:20.517Z,2.22
2019-05-11T09:53:50.944Z,1.98
2019-05-11T09:56:21.471Z,1.60
2019-05-11T09:58:52.002Z,1.98
2019-05-11T10:01:22.440Z,1.90
2019-05-11T10:03:54.095Z,1.67
2019-05-11T10:06:24.512Z,1.85
2019-05-11T10:08:54.991Z,1.55
2019-05-11T10:11:25.467Z,1.37
2019-05-11T10:13:57.761Z,1.60
2019-05-11T10:16:28.189Z,1.55
2019-05-11T10:18:59.214Z,1.80
2019-05-11T10:21:29.916Z,1.82
2019-05-11T10:24:00.366Z,1.35
2019-05-11T10:26:30.793Z,1.57
2019-05-11T10:29:01.223Z,1.75
2019-05-11T10:31:34.115Z,2.37
2019-05-11T10:34:05.151Z,1.47
2019-05-11T10:36:35.575Z,1.42
2019-05-11T10:39:08.094Z,2.25
2019-05-11T10:41:38.858Z,1.55
2019-05-11T10:44:09.423Z,3.00
2019-05-11T10:46:39.841Z,1.80
2019-05-11T10:49:10.371Z,1.70
2019-05-11T10:51:40.797Z,8.95
2019-05-11T10:54:11.225Z,4.87
2019-05-11T10:56:41.754Z,3.27
2019-05-11T10:59:15.481Z,1.57
2019-05-11T11:01:44.555Z,1.60
2019-05-11T11:04:14.970Z,2.65
2019-05-11T11:06:45.409Z,1.17
2019-05-11T11:09:17.759Z,1.30
2019-05-11T11:11:48.798Z,1.40
2019-05-11T11:14:19.555Z,4.05
2019-05-11T11:16:49.986Z,1.00
2019-05-11T11:19:21.728Z,1.32
2019-05-11T11:21:52.170Z,0.90
2019-05-11T11:24:22.594Z,1.00
2019-05-11T11:26:53.012Z,0.93
2019-05-11T11:29:23.447Z,0.95
2019-05-11T11:31:53.875Z,0.80
2019-05-11T11:34:24.406Z,1.27
2019-05-11T11:36:54.831Z,0.80
2019-05-11T11:39:25.262Z,0.88
2019-05-11T11:41:55.685Z,0.70
2019-05-11T11:44:28.428Z,0.90
2019-05-11T11:46:59.051Z,0.85
2019-05-11T11:49:29.834Z,0.62
2019-05-11T11:52:00.262Z,0.88
2019-05-11T11:54:30.687Z,0.72
2019-05-11T11:57:01.526Z,0.70
2019-05-11T11:59:32.118Z,1.00
2019-05-11T12:02:02.583Z,1.15
2019-05-11T12:04:33.010Z,1.27
2019-05-11T12:07:03.436Z,1.00
2019-05-11T12:09:33.864Z,0.90
2019-05-11T12:12:04.296Z,1.20
2019-05-11T12:14:34.727Z,0.90
2019-05-11T12:17:11.455Z,0.98
2019-05-11T12:19:50.114Z,1.20
2019-05-11T12:22:20.532Z,1.07
2019-05-11T12:24:50.967Z,1.00
2019-05-11T12:27:21.394Z,1.00
2019-05-11T12:29:51.819Z,0.93
2019-05-11T12:32:27.880Z,1.02
2019-05-11T12:34:58.783Z,1.40
2019-05-11T12:37:29.346Z,1.00
2019-05-11T12:39:59.982Z,1.07
2019-05-11T12:42:30.406Z,0.98
2019-05-11T12:45:00.833Z,1.30
2019-05-11T12:47:31.315Z,1.00
2019-05-11T12:50:01.896Z,1.17
2019-05-11T12:52:32.319Z,0.85
2019-05-11T12:55:02.751Z,1.20
2019-05-11T12:57:33.275Z,0.90
2019-05-11T13:00:03.916Z,1.05
2019-05-11T13:02:34.334Z,1.00
2019-05-11T13:05:04.967Z,1.07
2019-05-11T13:07:35.392Z,1.27
2019-05-11T13:10:08.416Z,1.10
2019-05-11T13:12:38.909Z,1.00
2019-05-11T13:15:09.735Z,1.65
2019-05-11T13:17:40.897Z,1.10
2019-05-11T13:20:13.069Z,1.10
2019-05-11T13:22:43.680Z,0.95
2019-05-11T13:25:14.325Z,0.95
2019-05-11T13:27:44.750Z,0.90
2019-05-11T13:30:18.398Z,0.95
2019-05-11T13:32:49.289Z,0.95
2019-05-11T13:35:19.817Z,1.02
2019-05-11T13:37:50.338Z,0.90
2019-05-11T13:40:20.776Z,1.30
2019-05-11T13:42:51.190Z,1.10
2019-05-11T13:45:21.639Z,0.98
2019-05-11T13:47:55.853Z,1.15
2019-05-11T13:50:25.149Z,1.40
2019-05-11T13:52:55.716Z,1.25
2019-05-11T13:55:28.244Z,1.07
2019-05-11T13:57:58.311Z,1.20
2019-05-11T14:00:29.040Z,1.10
2019-05-11T14:03:01.434Z,1.50
2019-05-11T14:05:31.906Z,1.60
2019-05-11T14:08:02.331Z,1.17
2019-05-11T14:10:32.758Z,1.22
2019-05-11T14:13:03.186Z,0.82
2019-05-11T14:15:33.612Z,2.27
2019-05-11T14:18:08.430Z,1.60
2019-05-11T14:20:37.838Z,1.40
2019-05-11T14:23:09.822Z,1.20
2019-05-11T14:25:40.280Z,1.52
2019-05-11T14:28:10.767Z,1.47
2019-05-11T14:30:41.211Z,1.20
2019-05-11T14:33:11.620Z,1.10
2019-05-11T14:35:42.046Z,1.32
2019-05-11T14:38:12.473Z,1.50
2019-05-11T14:40:42.899Z,1.00
2019-05-11T14:43:13.328Z,1.27
2019-05-11T14:45:43.857Z,1.17
2019-05-11T14:48:24.077Z,1.22
2019-05-11T14:50:48.975Z,2.00
2019-05-11T14:53:19.919Z,1.00
2019-05-11T14:55:50.432Z,1.10
2019-05-11T14:58:20.908Z,1.25
2019-05-11T15:00:52.401Z,1.10
2019-05-11T15:03:22.931Z,0.90
2019-05-11T15:05:53.415Z,1.10
2019-05-11T15:08:23.842Z,0.90
2019-05-11T15:10:54.269Z,1.10
2019-05-11T15:13:24.697Z,0.95
2019-05-11T15:15:55.122Z,1.17
2019-05-11T15:18:36.065Z,0.90
2019-05-11T15:20:58.057Z,0.78
2019-05-11T15:23:37.768Z,0.98
2019-05-11T15:26:10.077Z,1.20
2019-05-11T15:28:41.799Z,0.90
2019-05-11T15:31:13.254Z,1.07
2019-05-11T15:33:44.701Z,0.90
2019-05-11T15:36:15.129Z,1.00
2019-05-11T15:38:45.554Z,0.90
2019-05-11T15:41:17.738Z,1.40
2019-05-11T15:43:48.457Z,1.02
2019-05-11T15:46:19.833Z,0.90
2019-05-11T15:49:00.561Z,0.80
2019-05-11T15:51:23.631Z,1.00
2019-05-11T15:53:54.146Z,1.00
2019-05-11T15:56:24.586Z,1.10
2019-05-11T15:58:55.058Z,1.20
2019-05-11T16:01:25.588Z,1.20
2019-05-11T16:03:58.178Z,0.93
2019-05-11T16:06:28.515Z,0.93
2019-05-11T16:08:59.081Z,1.20
2019-05-11T16:11:29.506Z,1.43
2019-05-11T16:13:59.951Z,1.10
2019-05-11T16:16:30.591Z,1.63
2019-05-11T16:19:10.611Z,1.43
2019-05-11T16:21:33.054Z,1.80
2019-05-11T16:24:03.480Z,1.30
2019-05-11T16:26:33.899Z,1.10
2019-05-11T16:29:04.476Z,1.27
2019-05-11T16:31:34.966Z,1.37
2019-05-11T16:34:05.397Z,1.10
2019-05-11T16:36:38.673Z,1.00
2019-05-11T16:39:10.451Z,1.20
2019-05-11T16:41:41.066Z,1.13
2019-05-11T16:44:11.548Z,1.40
2019-05-11T16:46:41.931Z,1.83
2019-05-11T16:49:24.883Z,1.30
2019-05-11T16:51:44.437Z,1.50
2019-05-11T16:54:14.952Z,1.23
2019-05-11T16:56:45.894Z,1.77
2019-05-11T16:59:18.181Z,1.43
2019-05-11T17:01:49.358Z,1.23
2019-05-11T17:04:19.988Z,1.30
2019-05-11T17:06:50.798Z,1.30
2019-05-11T17:09:21.315Z,1.50
2019-05-11T17:11:51.856Z,1.30
2019-05-11T17:14:22.267Z,1.00
2019-05-11T17:16:53.016Z,1.30
2019-05-11T17:19:23.628Z,1.93
2019-05-11T17:21:54.276Z,2.80
2019-05-11T17:24:24.685Z,1.90
2019-05-11T17:26:55.283Z,1.37
2019-05-11T17:29:30.471Z,6.13
2019-05-11T17:32:00.939Z,3.70
2019-05-11T17:34:31.415Z,7.60
2019-05-11T17:37:01.742Z,3.37
2019-05-11T17:39:32.059Z,1.70
2019-05-11T17:42:02.355Z,1.80
2019-05-11T17:44:32.647Z,1.30
2019-05-11T17:47:02.951Z,2.30
2019-05-11T17:49:33.531Z,2.70
2019-05-11T17:52:03.991Z,5.23
2019-05-11T17:54:33.585Z,4.87
2019-05-11T17:57:03.162Z,3.10
2019-05-11T17:59:32.814Z,2.67
2019-05-11T18:02:02.480Z,2.07
2019-05-11T18:04:32.027Z,1.27
2019-05-11T18:07:01.622Z,1.80
2019-05-11T18:09:32.065Z,2.07
2019-05-11T18:12:02.496Z,1.60
2019-05-11T18:14:35.908Z,1.30
2019-05-11T18:17:05.084Z,1.60
2019-05-11T18:19:35.515Z,1.70
2019-05-11T18:22:08.197Z,1.97
2019-05-11T18:24:38.367Z,2.27
2019-05-11T18:27:08.888Z,2.47
2019-05-11T18:29:39.371Z,2.70
2019-05-11T18:32:09.787Z,1.90
2019-05-11T18:34:40.274Z,1.80
2019-05-11T18:37:10.753Z,1.47
2019-05-11T18:39:42.204Z,1.30
2019-05-11T18:42:12.640Z,1.90
2019-05-11T18:44:43.056Z,1.43
2019-05-11T18:47:13.484Z,1.80
2019-05-11T18:49:43.917Z,1.70
2019-05-11T18:52:14.338Z,1.90
2019-05-11T18:54:44.771Z,1.77
2019-05-11T18:57:15.366Z,1.70
2019-05-11T18:59:48.275Z,2.00
2019-05-11T19:02:17.983Z,2.23
2019-05-11T19:04:48.907Z,2.00
2019-05-11T19:07:20.265Z,2.37
2019-05-11T19:09:51.014Z,2.20
2019-05-11T19:12:21.443Z,2.27
2019-05-11T19:14:52.176Z,2.40
2019-05-11T19:17:22.612Z,2.63
2019-05-11T19:19:53.031Z,2.63
2019-05-11T19:22:23.463Z,3.77
2019-05-11T19:24:53.882Z,2.50
2019-05-11T19:27:24.309Z,2.20
2019-05-11T19:29:54.739Z,2.33
2019-05-11T19:32:25.175Z,2.67
2019-05-11T19:34:55.592Z,2.50
2019-05-11T19:37:27.949Z,2.43
2019-05-11T19:39:58.287Z,1.83
2019-05-11T19:42:28.717Z,2.13
2019-05-11T19:44:59.167Z,2.10
2019-05-11T19:47:31.001Z,2.00
2019-05-11T19:50:01.431Z,1.97
2019-05-11T19:52:31.857Z,2.20
2019-05-11T19:55:02.302Z,2.30
2019-05-11T19:57:33.022Z,2.80
2019-05-11T20:00:03.649Z,2.30
2019-05-11T20:02:34.178Z,2.60
2019-05-11T20:05:05.003Z,2.20
2019-05-11T20:07:37.656Z,2.50
2019-05-11T20:10:08.227Z,2.70
2019-05-11T20:12:41.461Z,2.10
2019-05-11T20:15:11.025Z,2.07
2019-05-11T20:17:41.451Z,2.50
2019-05-11T20:20:13.325Z,2.27
2019-05-11T20:22:43.739Z,2.80
2019-05-11T20:25:18.692Z,3.03
2019-05-11T20:27:49.418Z,3.10
2019-05-11T20:30:19.966Z,3.30
2019-05-11T20:32:50.372Z,3.40
2019-05-11T20:35:22.295Z,3.40
2019-05-11T20:37:52.744Z,3.27
2019-05-11T20:40:28.428Z,3.77
2019-05-11T20:43:00.267Z,3.80
2019-05-11T20:45:30.687Z,4.47
2019-05-11T20:48:01.302Z,5.67
2019-05-11T20:50:32.834Z,5.47
2019-05-11T20:53:03.402Z,6.93
2019-05-11T20:55:34.038Z,5.97
2019-05-11T20:58:04.575Z,5.13
2019-05-11T21:00:35.194Z,4.70
2019-05-11T21:03:07.863Z,3.63
2019-05-11T21:05:37.893Z,4.60
2019-05-11T21:08:08.621Z,3.93
2019-05-11T21:10:58.182Z,4.63
2019-05-11T21:13:28.908Z,4.53
2019-05-11T21:15:59.238Z,4.40
2019-05-11T21:18:31.009Z,4.67
2019-05-11T21:21:01.449Z,4.60
2019-05-11T21:23:31.874Z,4.37
2019-05-11T21:26:02.305Z,5.00
2019-05-11T21:28:32.735Z,4.57
2019-05-11T21:31:04.177Z,5.60
2019-05-11T21:33:37.876Z,5.00
2019-05-11T21:36:08.822Z,6.20
2019-05-11T21:38:39.359Z,5.90
2019-05-11T21:41:09.940Z,6.10
2019-05-11T21:43:40.943Z,6.70
2019-05-11T21:46:12.680Z,5.97
2019-05-11T21:48:43.209Z,6.70
2019-05-11T21:51:13.639Z,6.20
2019-05-11T21:53:44.063Z,7.17
2019-05-11T21:56:14.594Z,7.13
2019-05-11T21:58:45.169Z,7.30
2019-05-11T22:01:20.030Z,7.53
2019-05-11T22:03:48.146Z,7.87
2019-05-11T22:06:18.677Z,7.33
2019-05-11T22:08:50.888Z,7.13
2019-05-11T22:11:21.310Z,6.40
2019-05-11T22:13:51.782Z,7.53
2019-05-11T22:16:22.218Z,7.27
2019-05-11T22:18:52.638Z,6.80
2019-05-11T22:21:23.267Z,6.70
2019-05-11T22:23:53.899Z,7.00
2019-05-11T22:26:24.489Z,7.33
2019-05-11T22:28:54.956Z,6.47
2019-05-11T22:31:27.844Z,7.70
2019-05-11T22:33:58.320Z,8.57
2019-05-11T22:36:28.864Z,7.57
2019-05-11T22:38:59.394Z,8.17
2019-05-11T22:41:29.905Z,8.53
2019-05-11T22:44:00.531Z,8.67
2019-05-11T22:46:31.018Z,9.37
2019-05-11T22:49:01.453Z,8.27
2019-05-11T22:51:33.105Z,8.97
2019-05-11T22:54:03.526Z,8.60
2019-05-11T22:56:33.959Z,9.53
2019-05-11T22:59:04.370Z,9.37
2019-05-11T23:01:34.975Z,9.37
2019-05-11T23:04:05.551Z,9.17
2019-05-11T23:06:40.281Z,9.27
2019-05-11T23:09:08.753Z,9.40
2019-05-11T23:11:39.183Z,9.77
2019-05-11T23:14:10.155Z,9.67
2019-05-11T23:16:40.748Z,9.90
2019-05-11T23:19:12.302Z,9.17
2019-05-11T23:21:43.752Z,10.00
2019-05-11T23:24:14.182Z,10.80
2019-05-11T23:26:44.606Z,11.43
2019-05-11T23:29:15.033Z,11.60
2019-05-11T23:31:47.607Z,11.10
2019-05-11T23:34:17.784Z,10.13
2019-05-11T23:36:48.751Z,11.40
2019-05-11T23:39:19.199Z,11.23
2019-05-11T23:41:49.631Z,11.87
2019-05-11T23:44:20.053Z,12.57
2019-05-11T23:46:50.626Z,12.90
2019-05-11T23:49:21.115Z,12.43
2019-05-11T23:51:51.539Z,13.03
2019-05-11T23:54:21.974Z,12.73
2019-05-11T23:56:52.413Z,13.10
2019-05-11T23:59:22.826Z,12.87
