createdAt,value
2018-06-10T00:01:12.371Z,19.30
2018-06-10T00:03:40.580Z,19.40
2018-06-10T00:06:08.866Z,19.30
2018-06-10T00:08:37.053Z,19.40
2018-06-10T00:11:05.350Z,19.40
2018-06-10T00:13:33.937Z,19.20
2018-06-10T00:16:02.191Z,19.30
2018-06-10T00:18:30.461Z,19.20
2018-06-10T00:20:58.742Z,19.20
2018-06-10T00:23:27.017Z,19.10
2018-06-10T00:30:56.537Z,19.20
2018-06-10T00:33:24.732Z,19.20
2018-06-10T00:38:21.049Z,19.20
2018-06-10T00:40:49.361Z,19.30
2018-06-10T00:43:17.601Z,19.30
2018-06-10T00:45:45.898Z,19.20
2018-06-10T00:48:14.173Z,19.00
2018-06-10T00:50:42.450Z,18.90
2018-06-10T00:53:11.675Z,18.70
2018-06-10T00:55:39.925Z,18.60
2018-06-10T00:58:08.256Z,18.60
2018-06-10T01:00:36.478Z,18.60
2018-06-10T01:05:32.728Z,18.50
2018-06-10T01:08:00.973Z,18.40
2018-06-10T01:10:29.301Z,18.30
2018-06-10T01:12:57.488Z,18.10
2018-06-10T01:15:25.668Z,17.80
2018-06-10T01:17:53.857Z,17.70
2018-06-10T01:20:22.063Z,17.60
2018-06-10T01:22:50.280Z,17.50
2018-06-10T01:25:18.472Z,17.50
2018-06-10T01:27:46.651Z,17.60
2018-06-10T01:30:14.815Z,17.60
2018-06-10T01:32:43.026Z,17.20
2018-06-10T01:35:11.228Z,17.10
2018-06-10T01:37:39.422Z,17.10
2018-06-10T01:40:07.620Z,17.10
2018-06-10T01:42:35.827Z,17.10
2018-06-10T01:45:04.063Z,17.20
2018-06-10T01:47:32.390Z,17.20
2018-06-10T01:50:00.921Z,17.20
2018-06-10T01:52:29.120Z,17.30
2018-06-10T01:54:57.495Z,17.20
2018-06-10T01:57:25.780Z,17.20
2018-06-10T01:59:54.080Z,17.20
2018-06-10T02:02:22.407Z,17.30
2018-06-10T02:04:50.631Z,17.30
2018-06-10T02:07:18.853Z,17.40
2018-06-10T02:09:47.045Z,17.50
2018-06-10T02:12:15.336Z,17.60
2018-06-10T02:14:43.613Z,17.50
2018-06-10T02:17:11.872Z,17.50
2018-06-10T02:19:40.123Z,17.50
2018-06-10T02:22:08.330Z,17.40
2018-06-10T02:24:36.553Z,17.50
2018-06-10T02:27:04.859Z,17.60
2018-06-10T02:29:33.112Z,17.40
2018-06-10T02:32:01.336Z,17.30
2018-06-10T02:34:29.511Z,17.30
2018-06-10T02:36:57.762Z,17.30
2018-06-10T02:39:26.068Z,17.30
2018-06-10T02:41:54.276Z,17.40
2018-06-10T02:44:22.605Z,17.50
2018-06-10T02:46:50.788Z,17.60
2018-06-10T02:49:19.049Z,17.50
2018-06-10T02:51:47.228Z,17.30
2018-06-10T02:54:15.589Z,17.30
2018-06-10T02:56:43.970Z,17.50
2018-06-10T02:59:12.207Z,17.50
2018-06-10T03:01:40.448Z,17.50
2018-06-10T03:04:08.764Z,17.40
2018-06-10T03:06:37.065Z,17.40
2018-06-10T03:09:06.848Z,17.50
2018-06-10T03:11:35.111Z,17.50
2018-06-10T03:14:03.328Z,17.50
2018-06-10T03:16:31.571Z,17.50
2018-06-10T03:18:59.837Z,17.50
2018-06-10T03:21:28.083Z,17.60
2018-06-10T03:23:56.313Z,17.50
2018-06-10T03:26:25.093Z,17.50
2018-06-10T03:28:53.409Z,17.50
2018-06-10T03:31:21.673Z,17.50
2018-06-10T03:33:49.897Z,17.60
2018-06-10T03:36:18.152Z,17.50
2018-06-10T03:38:46.476Z,17.60
2018-06-10T03:41:14.720Z,17.60
2018-06-10T03:46:10.932Z,17.70
2018-06-10T03:48:39.207Z,17.70
2018-06-10T03:51:07.408Z,17.70
2018-06-10T03:53:35.617Z,17.80
2018-06-10T03:56:04.049Z,17.80
2018-06-10T03:58:32.274Z,17.80
2018-06-10T04:01:00.835Z,17.70
2018-06-10T04:03:29.027Z,17.70
2018-06-10T04:05:57.228Z,17.70
2018-06-10T04:08:25.786Z,17.70
2018-06-10T04:10:54.943Z,17.70
2018-06-10T04:13:23.553Z,17.70
2018-06-10T04:15:52.310Z,17.80
2018-06-10T04:20:48.585Z,17.90
2018-06-10T04:23:16.853Z,17.90
2018-06-10T04:25:45.084Z,17.90
2018-06-10T04:28:13.280Z,18.00
2018-06-10T04:30:41.557Z,18.10
2018-06-10T04:35:37.828Z,18.10
2018-06-10T04:38:06.043Z,18.20
2018-06-10T04:40:34.277Z,18.20
2018-06-10T04:43:02.481Z,18.30
2018-06-10T04:45:31.257Z,18.30
2018-06-10T04:47:59.499Z,18.40
2018-06-10T04:50:27.700Z,18.30
2018-06-10T04:52:56.261Z,18.20
2018-06-10T04:55:24.517Z,18.20
2018-06-10T04:57:52.712Z,18.20
2018-06-10T05:00:21.018Z,18.20
2018-06-10T05:02:49.256Z,18.30
2018-06-10T05:05:17.529Z,18.30
2018-06-10T05:07:45.792Z,18.20
2018-06-10T05:10:14.041Z,18.30
2018-06-10T05:12:42.773Z,18.30
2018-06-10T05:15:11.084Z,18.50
2018-06-10T05:17:39.420Z,18.50
2018-06-10T05:20:07.747Z,18.40
2018-06-10T05:22:35.984Z,18.50
2018-06-10T05:25:04.245Z,18.60
2018-06-10T05:27:43.051Z,18.50
2018-06-10T05:30:16.456Z,18.50
2018-06-10T05:35:14.221Z,18.50
2018-06-10T05:37:48.069Z,18.60
2018-06-10T05:40:26.599Z,18.70
2018-06-10T05:42:55.096Z,18.80
2018-06-10T05:45:24.979Z,18.80
2018-06-10T05:50:39.756Z,18.70
2018-06-10T05:53:21.473Z,18.80
2018-06-10T05:55:57.581Z,18.90
2018-06-10T06:01:23.564Z,19.10
2018-06-10T06:03:52.847Z,19.00
2018-06-10T06:06:21.832Z,19.00
2018-06-10T06:08:50.109Z,19.10
2018-06-10T06:11:23.521Z,19.00
2018-06-10T06:13:51.796Z,19.30
2018-06-10T06:16:20.241Z,19.50
2018-06-10T06:18:48.552Z,19.60
2018-06-10T06:26:31.784Z,19.70
2018-06-10T06:29:00.510Z,19.80
2018-06-10T06:31:29.553Z,19.80
2018-06-10T06:33:58.438Z,19.90
2018-06-10T06:36:26.926Z,20.10
2018-06-10T06:38:55.166Z,20.10
2018-06-10T06:41:23.997Z,20.20
2018-06-10T06:49:22.129Z,20.40
2018-06-10T06:51:50.428Z,20.80
2018-06-10T06:54:19.943Z,20.90
2018-06-10T06:56:48.721Z,20.90
2018-06-10T07:02:25.314Z,21.20
2018-06-10T07:04:54.077Z,21.40
2018-06-10T07:07:50.605Z,21.40
2018-06-10T07:10:19.082Z,21.20
2018-06-10T07:12:48.360Z,21.40
2018-06-10T07:21:34.251Z,21.80
2018-06-10T07:24:07.519Z,22.10
2018-06-10T07:26:37.521Z,22.20
2018-06-10T07:47:00.399Z,22.50
2018-06-10T08:13:18.792Z,23.20
2018-06-10T08:15:59.089Z,23.20
2018-06-10T08:30:36.093Z,23.60
2018-06-10T08:33:04.627Z,23.30
2018-06-10T08:35:37.334Z,23.50
2018-06-10T08:38:05.757Z,23.70
2018-06-10T08:40:41.365Z,23.20
2018-06-10T08:43:10.261Z,23.60
2018-06-10T08:45:38.843Z,23.50
2018-06-10T08:48:07.910Z,23.40
2018-06-10T08:50:37.124Z,23.30
2018-06-10T08:53:05.645Z,23.10
2018-06-10T08:55:34.031Z,23.00
2018-06-10T08:58:02.454Z,23.00
2018-06-10T09:00:40.274Z,22.90
2018-06-10T09:03:09.762Z,23.10
2018-06-10T09:05:52.657Z,22.80
2018-06-10T09:08:24.734Z,22.20
2018-06-10T09:10:53.713Z,22.60
2018-06-10T09:13:22.272Z,22.20
2018-06-10T09:18:19.912Z,22.90
2018-06-10T09:20:49.015Z,22.70
2018-06-10T09:23:17.530Z,23.10
2018-06-10T09:25:46.217Z,23.20
2018-06-10T09:28:14.712Z,22.90
2018-06-10T09:30:43.419Z,22.70
2018-06-10T09:33:12.824Z,22.70
2018-06-10T09:35:41.494Z,22.70
2018-06-10T09:38:10.102Z,22.50
2018-06-10T09:40:45.419Z,22.20
2018-06-10T09:43:13.857Z,22.40
2018-06-10T09:45:42.460Z,22.20
2018-06-10T09:48:11.079Z,22.20
2018-06-10T09:50:39.770Z,22.30
2018-06-10T10:01:01.201Z,23.00
2018-06-10T10:03:41.641Z,23.50
2018-06-10T10:09:27.027Z,25.30
2018-06-10T10:12:06.440Z,25.90
2018-06-10T10:18:01.248Z,25.00
2018-06-10T10:20:29.994Z,24.20
2018-06-10T10:22:58.459Z,24.10
2018-06-10T10:30:48.003Z,24.30
2018-06-10T10:33:22.859Z,24.50
2018-06-10T10:35:52.126Z,25.10
2018-06-10T10:43:24.420Z,26.00
2018-06-10T10:45:53.858Z,25.70
2018-06-10T10:51:10.469Z,25.10
2018-06-10T10:56:50.293Z,25.20
2018-06-10T10:59:19.033Z,25.00
2018-06-10T11:01:47.773Z,25.30
2018-06-10T11:06:44.408Z,25.70
2018-06-10T11:09:15.598Z,25.00
2018-06-10T11:11:48.024Z,25.60
2018-06-10T11:16:53.393Z,25.40
2018-06-10T11:19:26.336Z,25.60
2018-06-10T11:21:57.546Z,25.60
2018-06-10T11:24:26.126Z,25.70
2018-06-10T11:26:54.477Z,26.00
2018-06-10T11:29:28.027Z,25.90
2018-06-10T11:31:56.461Z,26.50
2018-06-10T11:34:24.834Z,26.20
2018-06-10T11:36:53.983Z,26.70
2018-06-10T11:39:23.349Z,27.50
2018-06-10T11:41:53.474Z,27.70
2018-06-10T11:44:24.071Z,28.60
2018-06-10T11:49:49.133Z,28.20
2018-06-10T11:52:18.323Z,27.50
2018-06-10T11:54:47.181Z,28.00
2018-06-10T11:57:15.404Z,28.00
2018-06-10T12:02:15.380Z,26.30
2018-06-10T12:04:43.657Z,26.10
2018-06-10T12:09:44.138Z,26.30
2018-06-10T12:14:40.437Z,26.50
2018-06-10T12:17:09.604Z,26.30
2018-06-10T12:19:37.863Z,26.90
2018-06-10T12:22:06.578Z,26.50
2018-06-10T12:24:42.874Z,27.00
2018-06-10T12:27:11.192Z,26.70
2018-06-10T12:29:40.864Z,26.60
2018-06-10T12:32:09.236Z,26.90
2018-06-10T12:34:38.669Z,26.40
2018-06-10T12:37:08.299Z,26.30
2018-06-10T12:39:36.718Z,23.40
2018-06-10T12:42:07.979Z,26.50
2018-06-10T12:44:36.264Z,27.40
2018-06-10T12:47:04.989Z,28.10
2018-06-10T12:49:33.230Z,28.00
2018-06-10T12:52:01.503Z,27.90
2018-06-10T12:54:29.933Z,27.80
2018-06-10T12:56:58.575Z,27.60
2018-06-10T12:59:26.760Z,27.20
2018-06-10T13:01:55.040Z,26.70
2018-06-10T13:04:23.892Z,27.10
2018-06-10T13:06:52.229Z,27.10
2018-06-10T13:09:20.478Z,27.10
2018-06-10T13:14:18.082Z,26.70
2018-06-10T13:16:46.985Z,26.70
2018-06-10T13:19:15.517Z,26.40
2018-06-10T13:21:43.981Z,27.10
2018-06-10T13:24:12.351Z,27.90
2018-06-10T13:26:40.800Z,27.90
2018-06-10T13:29:09.070Z,27.60
2018-06-10T13:31:37.640Z,27.60
2018-06-10T13:34:05.933Z,27.40
2018-06-10T13:41:30.082Z,26.50
2018-06-10T13:43:58.352Z,27.10
2018-06-10T13:46:26.607Z,27.90
2018-06-10T13:48:54.952Z,27.60
2018-06-10T13:51:23.232Z,27.00
2018-06-10T13:53:51.483Z,26.80
2018-06-10T13:56:20.106Z,27.80
2018-06-10T13:58:48.623Z,28.30
2018-06-10T14:01:17.008Z,28.50
2018-06-10T14:03:45.216Z,29.50
2018-06-10T14:06:13.500Z,29.50
2018-06-10T14:08:41.804Z,29.20
2018-06-10T14:11:10.122Z,29.30
2018-06-10T14:13:38.425Z,29.70
2018-06-10T14:18:34.668Z,29.00
2018-06-10T14:21:03.361Z,29.00
2018-06-10T14:23:31.609Z,29.40
2018-06-10T14:25:59.915Z,30.90
2018-06-10T14:28:28.284Z,30.90
2018-06-10T14:30:56.476Z,30.30
2018-06-10T14:33:25.540Z,30.20
2018-06-10T14:35:53.852Z,28.10
2018-06-10T14:38:22.313Z,28.40
2018-06-10T14:40:50.586Z,28.20
2018-06-10T14:43:18.859Z,28.40
2018-06-10T14:45:47.166Z,28.70
2018-06-10T14:48:15.414Z,28.10
2018-06-10T14:50:43.806Z,27.70
2018-06-10T14:53:12.063Z,27.50
2018-06-10T14:58:08.441Z,28.60
2018-06-10T15:00:36.809Z,29.10
2018-06-10T15:03:04.989Z,28.80
2018-06-10T15:05:33.361Z,27.80
2018-06-10T15:08:01.802Z,27.10
2018-06-10T15:17:54.503Z,28.50
2018-06-10T15:20:22.784Z,27.90
2018-06-10T15:22:51.156Z,28.00
2018-06-10T15:25:19.688Z,28.10
2018-06-10T15:27:47.953Z,27.70
2018-06-10T15:30:16.489Z,27.80
2018-06-10T15:32:44.852Z,27.80
2018-06-10T15:35:13.584Z,27.50
2018-06-10T15:37:41.744Z,27.70
2018-06-10T15:40:09.931Z,27.60
2018-06-10T17:07:04.172Z,26.20
2018-06-10T17:12:00.369Z,26.80
2018-06-10T17:14:28.654Z,26.60
2018-06-10T17:31:44.780Z,25.80
2018-06-10T18:18:38.538Z,24.70
2018-06-10T18:21:06.884Z,24.50
2018-06-10T18:23:35.134Z,24.50
2018-06-10T18:26:03.327Z,24.50
2018-06-10T18:28:31.497Z,24.40
2018-06-10T18:30:59.711Z,24.40
2018-06-10T18:35:56.103Z,24.40
2018-06-10T18:38:24.358Z,24.30
2018-06-10T18:40:52.638Z,24.20
2018-06-10T18:50:44.857Z,24.10
2018-06-10T19:00:37.768Z,23.90
2018-06-10T19:03:08.101Z,23.90
2018-06-10T19:05:36.501Z,23.90
2018-06-10T19:08:05.066Z,23.90
2018-06-10T19:20:25.961Z,23.70
2018-06-10T19:22:54.872Z,23.70
2018-06-10T19:25:23.179Z,23.70
2018-06-10T19:27:51.697Z,23.60
2018-06-10T19:30:20.248Z,23.50
2018-06-10T19:32:48.779Z,23.60
2018-06-10T19:35:18.057Z,23.60
2018-06-10T19:37:46.366Z,23.50
2018-06-10T19:40:14.717Z,23.40
2018-06-10T19:42:43.409Z,23.30
2018-06-10T19:45:12.263Z,23.40
2018-06-10T19:47:40.784Z,23.40
2018-06-10T19:50:09.051Z,23.30
2018-06-10T19:55:05.333Z,23.30
2018-06-10T19:57:33.788Z,23.20
2018-06-10T20:00:01.997Z,23.00
2018-06-10T20:04:58.139Z,22.60
2018-06-10T20:07:26.328Z,22.50
2018-06-10T20:09:54.687Z,22.20
2018-06-10T20:12:22.989Z,22.10
2018-06-10T20:14:51.353Z,22.20
2018-06-10T20:17:19.580Z,22.30
2018-06-10T20:19:47.814Z,22.30
2018-06-10T20:22:16.169Z,22.20
2018-06-10T20:24:44.348Z,22.00
2018-06-10T20:29:40.505Z,22.10
2018-06-10T20:32:08.727Z,22.20
2018-06-10T20:34:36.930Z,22.20
2018-06-10T20:37:05.157Z,22.10
2018-06-10T20:39:33.386Z,22.00
2018-06-10T20:42:01.607Z,21.80
2018-06-10T20:49:25.661Z,21.80
2018-06-10T20:51:55.316Z,21.60
2018-06-10T20:54:23.495Z,21.50
2018-06-10T20:56:51.726Z,21.40
2018-06-10T20:59:19.915Z,21.40
2018-06-10T21:01:48.177Z,21.30
2018-06-10T21:04:16.445Z,21.30
2018-06-10T21:06:44.929Z,21.10
2018-06-10T21:09:13.196Z,21.10
2018-06-10T21:11:41.480Z,21.10
2018-06-10T21:14:09.675Z,21.00
2018-06-10T21:16:37.856Z,21.10
2018-06-10T21:21:34.080Z,21.10
2018-06-10T21:24:02.428Z,20.90
2018-06-10T21:26:30.711Z,20.90
2018-06-10T21:28:58.869Z,20.80
2018-06-10T21:33:54.990Z,20.90
2018-06-10T21:36:23.197Z,20.80
2018-06-10T21:38:51.386Z,20.80
2018-06-10T21:41:19.599Z,20.90
2018-06-10T21:43:47.751Z,20.80
2018-06-10T21:48:43.864Z,20.70
2018-06-10T21:51:12.039Z,20.50
2018-06-10T21:53:40.206Z,20.50
2018-06-10T21:56:08.371Z,20.50
2018-06-10T21:58:36.540Z,20.50
2018-06-10T22:03:32.631Z,20.60
2018-06-10T22:06:01.343Z,20.60
2018-06-10T22:08:29.583Z,20.40
2018-06-10T22:10:57.780Z,20.40
2018-06-10T22:13:25.965Z,20.40
2018-06-10T22:15:54.159Z,20.40
2018-06-10T22:18:22.545Z,20.30
2018-06-10T22:20:50.788Z,20.30
2018-06-10T22:23:18.991Z,20.30
2018-06-10T22:25:47.222Z,20.30
2018-06-10T22:28:15.415Z,20.30
2018-06-10T22:30:43.635Z,20.30
2018-06-10T22:33:11.853Z,20.30
2018-06-10T22:35:40.060Z,20.30
2018-06-10T22:38:08.336Z,20.30
2018-06-10T22:40:36.520Z,20.30
2018-06-10T22:43:04.696Z,20.20
2018-06-10T22:45:32.936Z,20.20
2018-06-10T22:48:01.133Z,20.20
2018-06-10T22:50:29.331Z,20.20
2018-06-10T22:53:09.590Z,20.20
2018-06-10T22:55:37.801Z,20.20
2018-06-10T22:58:06.527Z,20.20
2018-06-10T23:00:35.277Z,20.20
2018-06-10T23:03:03.454Z,20.20
2018-06-10T23:05:31.628Z,20.40
2018-06-10T23:10:27.764Z,20.40
2018-06-10T23:12:55.975Z,20.40
2018-06-10T23:15:24.150Z,20.30
2018-06-10T23:17:52.347Z,20.30
2018-06-10T23:20:20.556Z,20.10
2018-06-10T23:22:48.757Z,20.10
2018-06-10T23:25:16.920Z,20.10
2018-06-10T23:27:45.091Z,20.10
2018-06-10T23:30:13.284Z,20.10
2018-06-10T23:32:41.476Z,19.90
2018-06-10T23:35:09.619Z,19.90
2018-06-10T23:37:37.796Z,19.90
2018-06-10T23:40:05.954Z,19.80
2018-06-10T23:45:02.132Z,19.60
2018-06-10T23:47:30.337Z,19.50
2018-06-10T23:49:58.543Z,19.50
2018-06-10T23:52:26.759Z,19.40
2018-06-10T23:54:55.023Z,19.40
2018-06-10T23:57:23.199Z,19.40
2018-06-10T23:59:51.480Z,19.40
