createdAt,value
2017-12-23T00:04:31.291Z,"    0"
2017-12-23T00:09:27.967Z,"    0"
2017-12-23T00:14:23.550Z,"    0"
2017-12-23T00:19:19.332Z,"    0"
2017-12-23T00:24:16.273Z,"    0"
2017-12-23T00:29:11.753Z,"    0"
2017-12-23T00:34:08.583Z,"    0"
2017-12-23T00:39:05.377Z,"    0"
2017-12-23T00:44:00.731Z,"    0"
2017-12-23T00:48:56.024Z,"    0"
2017-12-23T00:53:52.059Z,"    0"
2017-12-23T00:58:47.340Z,"    0"
2017-12-23T01:03:43.258Z,"    0"
2017-12-23T01:08:39.257Z,"    0"
2017-12-23T01:13:36.043Z,"    0"
2017-12-23T01:18:32.253Z,"    0"
2017-12-23T01:23:28.101Z,"    0"
2017-12-23T01:28:24.194Z,"    0"
2017-12-23T01:33:20.096Z,"    0"
2017-12-23T01:38:16.059Z,"    0"
2017-12-23T01:43:12.543Z,"    0"
2017-12-23T01:48:07.974Z,"    0"
2017-12-23T01:53:03.776Z,"    0"
2017-12-23T01:58:00.479Z,"    0"
2017-12-23T02:02:55.856Z,"    0"
2017-12-23T02:07:52.911Z,"    0"
2017-12-23T02:12:49.265Z,"    0"
2017-12-23T02:17:44.900Z,"    0"
2017-12-23T02:22:40.704Z,"    0"
2017-12-23T02:27:37.552Z,"    0"
2017-12-23T02:32:33.064Z,"    0"
2017-12-23T02:37:28.691Z,"    0"
2017-12-23T02:42:24.112Z,"    0"
2017-12-23T02:47:20.008Z,"    0"
2017-12-23T02:52:15.711Z,"    0"
2017-12-23T02:57:13.582Z,"    0"
2017-12-23T03:02:09.472Z,"    0"
2017-12-23T03:07:05.224Z,"    0"
2017-12-23T03:12:02.827Z,"    0"
2017-12-23T03:16:58.519Z,"    0"
2017-12-23T03:21:54.303Z,"    0"
2017-12-23T03:26:49.932Z,"    0"
2017-12-23T03:31:45.628Z,"    0"
2017-12-23T03:36:42.234Z,"    0"
2017-12-23T03:41:38.973Z,"    0"
2017-12-23T03:46:34.406Z,"    0"
2017-12-23T03:51:30.147Z,"    0"
2017-12-23T03:56:26.912Z,"    0"
2017-12-23T04:01:22.461Z,"    0"
2017-12-23T04:06:18.159Z,"    0"
2017-12-23T04:11:14.022Z,"    0"
2017-12-23T04:16:09.641Z,"    0"
2017-12-23T04:21:05.156Z,"    0"
2017-12-23T04:26:01.053Z,"    0"
2017-12-23T04:30:56.794Z,"    0"
2017-12-23T04:35:52.947Z,"    0"
2017-12-23T04:40:48.675Z,"    0"
2017-12-23T04:45:44.338Z,"    0"
2017-12-23T04:50:40.145Z,"    0"
2017-12-23T04:55:36.879Z,"    0"
2017-12-23T05:00:33.758Z,"    0"
2017-12-23T05:05:30.106Z,"    0"
2017-12-23T05:10:26.702Z,"    0"
2017-12-23T05:15:23.114Z,"    0"
2017-12-23T05:20:18.529Z,"    0"
2017-12-23T05:25:15.361Z,"    0"
2017-12-23T05:30:10.810Z,"    0"
2017-12-23T05:35:06.629Z,"    0"
2017-12-23T05:40:02.836Z,"    0"
2017-12-23T05:44:58.397Z,"    0"
2017-12-23T05:49:55.174Z,"    0"
2017-12-23T05:54:51.721Z,"    0"
2017-12-23T05:59:47.198Z,"    0"
2017-12-23T06:04:44.002Z,"    0"
2017-12-23T06:09:39.456Z,"    0"
2017-12-23T06:14:35.218Z,"    0"
2017-12-23T06:19:30.883Z,"    0"
2017-12-23T06:24:27.439Z,"    0"
2017-12-23T06:29:23.253Z,"    0"
2017-12-23T06:34:20.002Z,"    0"
2017-12-23T06:39:15.506Z,"    0"
2017-12-23T06:44:11.569Z,"    0"
2017-12-23T06:49:07.312Z,"    0"
2017-12-23T06:54:03.074Z,"    0"
2017-12-23T06:58:59.034Z,"    0"
2017-12-23T07:03:54.878Z,"    0"
2017-12-23T07:08:51.541Z,"    0"
2017-12-23T07:13:48.171Z,"    0"
2017-12-23T07:18:43.545Z,"    4"
2017-12-23T07:23:39.723Z,"    8"
2017-12-23T07:28:35.370Z,"   16"
2017-12-23T07:33:31.215Z,"   20"
2017-12-23T07:38:27.031Z,"   28"
2017-12-23T07:43:22.731Z,"   40"
2017-12-23T07:48:18.675Z,"   48"
2017-12-23T07:53:15.247Z,"   60"
2017-12-23T07:58:10.851Z,"   92"
2017-12-23T08:03:06.581Z,"  104"
2017-12-23T08:08:02.300Z,"  128"
2017-12-23T08:12:57.964Z,"  140"
2017-12-23T08:17:54.700Z,"  180"
2017-12-23T08:22:51.257Z,"  204"
2017-12-23T08:27:46.596Z,"  208"
2017-12-23T08:32:42.438Z,"  236"
2017-12-23T08:37:38.214Z,"  204"
2017-12-23T08:42:34.107Z,"  244"
2017-12-23T08:47:31.117Z,"  252"
2017-12-23T08:52:26.937Z,"  260"
2017-12-23T08:57:23.596Z,"  360"
2017-12-23T09:02:20.055Z,"  472"
2017-12-23T09:07:16.254Z,"  464"
2017-12-23T09:12:11.995Z,"  440"
2017-12-23T09:17:07.789Z,"  508"
2017-12-23T09:22:03.676Z,"  564"
2017-12-23T09:26:59.416Z,"  604"
2017-12-23T09:31:55.245Z,"  640"
2017-12-23T09:36:50.953Z,"  620"
2017-12-23T09:41:46.765Z,"  596"
2017-12-23T09:46:42.731Z,"  648"
2017-12-23T09:51:38.214Z,"  668"
2017-12-23T09:56:33.843Z,"  664"
2017-12-23T10:01:30.811Z,"  588"
2017-12-23T10:06:26.417Z,"  540"
2017-12-23T10:11:22.457Z,"  496"
2017-12-23T10:16:18.067Z,"  856"
2017-12-23T10:21:15.286Z,"  848"
2017-12-23T10:26:12.761Z,"  892"
2017-12-23T10:31:08.020Z,"  984"
2017-12-23T10:36:03.847Z," 1020"
2017-12-23T10:40:59.388Z," 1008"
2017-12-23T10:45:55.986Z,"  896"
2017-12-23T10:50:51.576Z,"  944"
2017-12-23T10:55:47.278Z," 1000"
2017-12-23T11:00:43.370Z,"  920"
2017-12-23T11:05:39.297Z," 1008"
2017-12-23T11:10:35.107Z," 1260"
2017-12-23T11:15:31.915Z," 1204"
2017-12-23T11:20:27.330Z," 1336"
2017-12-23T11:25:23.447Z," 1244"
2017-12-23T11:30:19.264Z," 1528"
2017-12-23T11:35:14.918Z," 1376"
2017-12-23T11:40:12.172Z," 1624"
2017-12-23T11:45:09.358Z," 1560"
2017-12-23T11:50:04.756Z," 1356"
2017-12-23T11:55:01.485Z," 1452"
2017-12-23T11:59:57.085Z," 1696"
2017-12-23T12:04:52.934Z," 1524"
2017-12-23T12:09:48.157Z," 1532"
2017-12-23T12:14:44.414Z," 1468"
2017-12-23T12:19:40.995Z," 1652"
2017-12-23T12:24:37.315Z," 1408"
2017-12-23T12:29:34.096Z," 1428"
2017-12-23T12:34:29.398Z," 1268"
2017-12-23T12:39:26.087Z," 1324"
2017-12-23T12:44:22.440Z," 1296"
2017-12-23T12:49:19.666Z," 1132"
2017-12-23T12:54:14.931Z," 1140"
2017-12-23T12:59:11.496Z," 1132"
2017-12-23T13:04:07.226Z," 1144"
2017-12-23T13:09:03.288Z," 1188"
2017-12-23T13:13:58.987Z," 1116"
2017-12-23T13:18:55.880Z,"  988"
2017-12-23T13:23:51.771Z," 1128"
2017-12-23T13:28:47.564Z," 1100"
2017-12-23T13:33:43.400Z," 1044"
2017-12-23T13:38:39.197Z,"  924"
2017-12-23T13:43:34.967Z,"  876"
2017-12-23T13:48:31.506Z,"  800"
2017-12-23T13:53:26.977Z,"  832"
2017-12-23T13:58:22.810Z,"  760"
2017-12-23T14:03:18.524Z,"  680"
2017-12-23T14:08:14.250Z,"  640"
2017-12-23T14:13:09.960Z,"  552"
2017-12-23T14:18:05.806Z,"  492"
2017-12-23T14:23:01.567Z,"  472"
2017-12-23T14:27:57.348Z,"  352"
2017-12-23T14:32:53.047Z,"  304"
2017-12-23T14:37:49.863Z,"  268"
2017-12-23T14:42:45.599Z,"  208"
2017-12-23T14:47:41.262Z,"  204"
2017-12-23T14:52:37.217Z,"  152"
2017-12-23T14:57:33.028Z,"  124"
2017-12-23T15:02:29.093Z,"   84"
2017-12-23T15:07:24.801Z,"   72"
2017-12-23T15:12:20.568Z,"   56"
2017-12-23T15:17:17.390Z,"   44"
2017-12-23T15:22:12.788Z,"   32"
2017-12-23T15:27:08.577Z,"   24"
2017-12-23T15:32:04.325Z,"   16"
2017-12-23T15:37:00.826Z,"    8"
2017-12-23T15:41:56.224Z,"    8"
2017-12-23T15:46:52.186Z,"    0"
2017-12-23T15:51:47.905Z,"    0"
2017-12-23T15:56:43.694Z,"    0"
2017-12-23T16:01:41.219Z,"    0"
2017-12-23T16:06:36.720Z,"    0"
2017-12-23T16:11:32.780Z,"    0"
2017-12-23T16:16:29.547Z,"    0"
2017-12-23T16:21:25.277Z,"    0"
2017-12-23T16:26:22.234Z,"    0"
2017-12-23T16:31:17.359Z,"    0"
2017-12-23T16:36:13.178Z,"    0"
2017-12-23T16:41:08.930Z,"    0"
2017-12-23T16:46:05.716Z,"    0"
2017-12-23T16:51:01.516Z,"    0"
2017-12-23T16:55:57.950Z,"    0"
2017-12-23T17:00:54.724Z,"    0"
2017-12-23T17:05:50.488Z,"    0"
2017-12-23T17:10:46.294Z,"    0"
2017-12-23T17:15:42.149Z,"    0"
2017-12-23T17:20:38.304Z,"    0"
2017-12-23T17:25:34.585Z,"    0"
2017-12-23T17:30:31.159Z,"    0"
2017-12-23T17:35:26.776Z,"    0"
2017-12-23T17:40:22.276Z,"    0"
2017-12-23T17:45:18.097Z,"    0"
2017-12-23T17:50:13.779Z,"    0"
2017-12-23T17:55:10.256Z,"    0"
2017-12-23T18:00:05.962Z,"    0"
2017-12-23T18:05:01.533Z,"    0"
2017-12-23T18:09:57.407Z,"    0"
2017-12-23T18:14:53.247Z,"    0"
2017-12-23T18:19:48.946Z,"    0"
2017-12-23T18:24:44.791Z,"    0"
2017-12-23T18:29:41.750Z,"    0"
2017-12-23T18:34:38.026Z,"    0"
2017-12-23T18:39:33.809Z,"    0"
2017-12-23T18:44:29.615Z,"    0"
2017-12-23T18:49:25.444Z,"    0"
2017-12-23T18:54:21.376Z,"    0"
2017-12-23T18:59:17.272Z,"    0"
2017-12-23T19:04:12.938Z,"    0"
2017-12-23T19:09:08.790Z,"    0"
2017-12-23T19:14:05.671Z,"    0"
2017-12-23T19:19:01.277Z,"    0"
2017-12-23T19:23:57.181Z,"    0"
2017-12-23T19:28:52.661Z,"    0"
2017-12-23T19:33:48.476Z,"    0"
2017-12-23T19:38:46.354Z,"    0"
2017-12-23T19:43:41.499Z,"    0"
2017-12-23T19:48:37.206Z,"    0"
2017-12-23T19:53:33.615Z,"    0"
2017-12-23T19:58:30.724Z,"    0"
2017-12-23T20:03:25.935Z,"    0"
2017-12-23T20:08:21.729Z,"    0"
2017-12-23T20:13:17.696Z,"    0"
2017-12-23T20:18:13.516Z,"    0"
2017-12-23T20:23:09.628Z,"    0"
2017-12-23T20:28:05.370Z,"    0"
2017-12-23T20:33:01.832Z,"    0"
2017-12-23T20:37:58.115Z,"    0"
2017-12-23T20:42:55.335Z,"    0"
2017-12-23T20:47:51.302Z,"    0"
2017-12-23T20:52:46.968Z,"    0"
2017-12-23T20:57:43.741Z,"    0"
2017-12-23T21:02:39.144Z,"    0"
2017-12-23T21:07:34.710Z,"    0"
2017-12-23T21:12:31.241Z,"    0"
2017-12-23T21:17:26.878Z,"    0"
2017-12-23T21:22:22.625Z,"    0"
2017-12-23T21:27:18.430Z,"    0"
2017-12-23T21:32:15.297Z,"    0"
2017-12-23T21:37:10.965Z,"    0"
2017-12-23T21:42:06.840Z,"    0"
2017-12-23T21:47:02.495Z,"    0"
2017-12-23T21:51:58.263Z,"    0"
2017-12-23T21:56:55.062Z,"    0"
2017-12-23T22:01:50.958Z,"    0"
2017-12-23T22:06:46.892Z,"    0"
2017-12-23T22:11:42.694Z,"    0"
2017-12-23T22:16:38.468Z,"    0"
2017-12-23T22:21:35.444Z,"    0"
2017-12-23T22:26:30.959Z,"    0"
2017-12-23T22:31:26.795Z,"    0"
2017-12-23T22:36:23.373Z,"    0"
2017-12-23T22:41:20.346Z,"    0"
2017-12-23T22:46:15.730Z,"    0"
2017-12-23T22:51:11.981Z,"    0"
2017-12-23T22:56:07.772Z,"    0"
2017-12-23T23:01:04.183Z,"    0"
2017-12-23T23:06:00.028Z,"    0"
2017-12-23T23:10:56.382Z,"    0"
2017-12-23T23:15:52.146Z,"    0"
2017-12-23T23:20:47.772Z,"    0"
2017-12-23T23:25:43.637Z,"    0"
2017-12-23T23:30:40.972Z,"    0"
2017-12-23T23:35:36.447Z,"    0"
2017-12-23T23:40:32.241Z,"    0"
2017-12-23T23:45:28.622Z,"    0"
2017-12-23T23:50:24.903Z,"    0"
2017-12-23T23:55:21.375Z,"    0"
