createdAt,value
2019-02-09T00:02:07.641Z,14.97
2019-02-09T00:04:38.236Z,15.83
2019-02-09T00:07:08.712Z,15.70
2019-02-09T00:09:39.165Z,13.83
2019-02-09T00:12:09.772Z,14.20
2019-02-09T00:14:40.233Z,14.93
2019-02-09T00:17:10.694Z,15.20
2019-02-09T00:19:41.190Z,16.50
2019-02-09T00:22:11.898Z,16.40
2019-02-09T00:24:42.354Z,15.43
2019-02-09T00:27:12.962Z,14.00
2019-02-09T00:29:46.369Z,14.73
2019-02-09T00:32:15.665Z,14.30
2019-02-09T00:34:46.139Z,13.77
2019-02-09T00:37:16.638Z,14.73
2019-02-09T00:39:47.130Z,16.30
2019-02-09T00:42:17.629Z,16.23
2019-02-09T00:44:48.083Z,15.03
2019-02-09T00:47:18.620Z,13.50
2019-02-09T00:49:49.059Z,14.57
2019-02-09T00:52:19.567Z,14.87
2019-02-09T00:54:50.036Z,13.40
2019-02-09T00:57:20.541Z,14.27
2019-02-09T00:59:54.208Z,14.87
2019-02-09T01:02:23.202Z,14.13
2019-02-09T01:04:53.803Z,15.27
2019-02-09T01:07:24.502Z,17.40
2019-02-09T01:09:55.345Z,17.17
2019-02-09T01:12:25.911Z,14.53
2019-02-09T01:14:56.415Z,14.80
2019-02-09T01:17:26.878Z,16.10
2019-02-09T01:19:57.385Z,16.00
2019-02-09T01:22:27.842Z,20.07
2019-02-09T01:24:58.347Z,16.93
2019-02-09T01:27:28.800Z,15.53
2019-02-09T01:30:02.514Z,16.10
2019-02-09T01:32:31.670Z,14.90
2019-02-09T01:35:02.285Z,13.87
2019-02-09T01:37:32.892Z,16.20
2019-02-09T01:40:03.496Z,17.23
2019-02-09T01:42:33.954Z,16.43
2019-02-09T01:45:05.373Z,18.73
2019-02-09T01:47:35.842Z,18.07
2019-02-09T01:50:08.513Z,17.87
2019-02-09T01:52:39.009Z,17.07
2019-02-09T01:55:09.897Z,16.17
2019-02-09T01:57:40.506Z,18.13
2019-02-09T02:00:16.505Z,17.70
2019-02-09T02:02:47.905Z,18.73
2019-02-09T02:05:19.023Z,18.50
2019-02-09T02:07:49.598Z,17.30
2019-02-09T02:10:36.919Z,17.10
2019-02-09T02:13:09.397Z,17.57
2019-02-09T02:15:41.004Z,17.57
2019-02-09T02:18:12.090Z,17.83
2019-02-09T02:20:42.567Z,17.57
2019-02-09T02:23:13.124Z,16.40
2019-02-09T02:25:43.730Z,17.87
2019-02-09T02:28:14.193Z,17.63
2019-02-09T02:30:44.792Z,16.23
2019-02-09T02:33:15.296Z,17.03
2019-02-09T02:35:45.955Z,17.00
2019-02-09T02:38:16.444Z,16.87
2019-02-09T02:40:46.913Z,17.37
2019-02-09T02:43:17.416Z,16.70
2019-02-09T02:45:47.884Z,18.30
2019-02-09T02:48:18.393Z,16.80
2019-02-09T02:50:48.848Z,18.90
2019-02-09T02:53:19.358Z,18.67
2019-02-09T02:55:49.853Z,17.27
2019-02-09T02:58:20.352Z,17.23
2019-02-09T03:00:50.851Z,18.60
2019-02-09T03:03:21.462Z,17.87
2019-02-09T03:05:52.011Z,18.03
2019-02-09T03:08:22.604Z,16.27
2019-02-09T03:10:53.089Z,17.17
2019-02-09T03:13:23.553Z,15.60
2019-02-09T03:15:54.066Z,18.67
2019-02-09T03:18:24.564Z,16.90
2019-02-09T03:20:55.198Z,18.33
2019-02-09T03:23:25.648Z,18.77
2019-02-09T03:25:56.151Z,16.30
2019-02-09T03:28:26.603Z,18.77
2019-02-09T03:30:57.194Z,17.73
2019-02-09T03:33:27.652Z,16.67
2019-02-09T03:35:58.199Z,16.13
2019-02-09T03:38:28.662Z,18.20
2019-02-09T03:40:59.123Z,15.70
2019-02-09T03:43:29.626Z,17.60
2019-02-09T03:46:00.099Z,16.43
2019-02-09T03:48:30.594Z,16.27
2019-02-09T03:51:01.150Z,18.77
2019-02-09T03:53:31.658Z,16.43
2019-02-09T03:56:02.119Z,16.73
2019-02-09T03:58:32.713Z,15.27
2019-02-09T04:01:03.235Z,17.03
2019-02-09T04:03:33.897Z,15.43
2019-02-09T04:06:04.675Z,16.00
2019-02-09T04:08:35.149Z,17.67
2019-02-09T04:11:05.766Z,18.03
2019-02-09T04:13:36.265Z,17.00
2019-02-09T04:16:06.774Z,17.20
2019-02-09T04:18:37.246Z,16.47
2019-02-09T04:21:07.871Z,15.07
2019-02-09T04:23:38.342Z,15.27
2019-02-09T04:26:08.863Z,16.03
2019-02-09T04:28:39.331Z,17.00
2019-02-09T04:31:09.830Z,18.57
2019-02-09T04:33:40.346Z,20.50
2019-02-09T04:36:10.904Z,14.43
2019-02-09T04:38:41.404Z,15.40
2019-02-09T04:41:12.001Z,15.37
2019-02-09T04:43:42.661Z,16.50
2019-02-09T04:46:13.260Z,16.90
2019-02-09T04:48:43.776Z,16.20
2019-02-09T04:51:14.279Z,14.70
2019-02-09T04:53:44.873Z,18.07
2019-02-09T04:56:15.376Z,14.80
2019-02-09T04:58:45.831Z,15.77
2019-02-09T05:01:16.386Z,16.93
2019-02-09T05:03:47.000Z,17.40
2019-02-09T05:06:17.447Z,17.77
2019-02-09T05:08:47.959Z,17.27
2019-02-09T05:11:18.471Z,15.67
2019-02-09T05:13:48.970Z,15.97
2019-02-09T05:16:19.430Z,21.37
2019-02-09T05:18:49.937Z,15.50
2019-02-09T05:21:20.433Z,17.83
2019-02-09T05:23:50.893Z,15.53
2019-02-09T05:26:21.405Z,18.30
2019-02-09T05:28:51.867Z,15.80
2019-02-09T05:31:23.408Z,17.20
2019-02-09T05:33:54.310Z,19.03
2019-02-09T05:36:24.845Z,17.93
2019-02-09T05:38:55.334Z,53.00
2019-02-09T05:41:25.831Z,26.00
2019-02-09T05:43:56.337Z,19.07
2019-02-09T05:46:26.794Z,17.70
2019-02-09T05:48:57.294Z,29.13
2019-02-09T05:51:27.784Z,16.10
2019-02-09T05:53:58.247Z,40.97
2019-02-09T05:56:28.746Z,43.10
2019-02-09T05:58:59.251Z,17.37
2019-02-09T06:01:32.010Z,27.30
2019-02-09T06:04:01.935Z,18.27
2019-02-09T06:06:32.405Z,16.70
2019-02-09T06:09:04.348Z,23.60
2019-02-09T06:11:34.846Z,19.60
2019-02-09T06:14:05.756Z,16.37
2019-02-09T06:16:36.214Z,16.67
2019-02-09T06:19:06.677Z,17.17
2019-02-09T06:21:37.179Z,25.03
2019-02-09T06:24:07.647Z,18.70
2019-02-09T06:26:38.158Z,17.43
2019-02-09T06:29:08.657Z,16.67
2019-02-09T06:31:40.837Z,20.93
2019-02-09T06:34:11.320Z,17.67
2019-02-09T06:36:41.841Z,16.80
2019-02-09T06:39:12.318Z,17.57
2019-02-09T06:41:42.783Z,16.93
2019-02-09T06:44:13.285Z,16.23
2019-02-09T06:46:43.758Z,15.73
2019-02-09T06:49:14.280Z,15.97
2019-02-09T06:51:44.730Z,17.33
2019-02-09T06:54:15.196Z,19.70
2019-02-09T06:56:45.658Z,32.93
2019-02-09T06:59:16.163Z,17.57
2019-02-09T07:01:48.839Z,19.70
2019-02-09T07:04:18.843Z,17.30
2019-02-09T07:06:49.297Z,17.53
2019-02-09T07:09:19.807Z,17.33
2019-02-09T07:11:50.265Z,22.00
2019-02-09T07:14:20.776Z,18.43
2019-02-09T07:16:51.237Z,18.03
2019-02-09T07:19:21.733Z,18.37
2019-02-09T07:21:52.201Z,19.47
2019-02-09T07:24:22.754Z,17.57
2019-02-09T07:26:53.283Z,18.63
2019-02-09T07:29:23.805Z,22.03
2019-02-09T07:31:56.545Z,22.67
2019-02-09T07:34:26.477Z,19.33
2019-02-09T07:36:56.941Z,19.30
2019-02-09T07:39:27.451Z,20.00
2019-02-09T07:41:57.931Z,25.73
2019-02-09T07:44:28.422Z,18.73
2019-02-09T07:46:58.933Z,20.00
2019-02-09T07:49:29.530Z,23.17
2019-02-09T07:51:59.977Z,22.13
2019-02-09T07:54:30.473Z,19.40
2019-02-09T07:57:00.934Z,20.83
2019-02-09T07:59:31.440Z,19.30
2019-02-09T08:02:04.523Z,19.73
2019-02-09T08:04:34.109Z,19.80
2019-02-09T08:07:04.714Z,21.20
2019-02-09T08:09:35.205Z,22.87
2019-02-09T08:12:06.192Z,22.67
2019-02-09T08:14:36.754Z,20.60
2019-02-09T08:17:07.302Z,20.97
2019-02-09T08:19:37.807Z,21.17
2019-02-09T08:22:08.384Z,20.77
2019-02-09T08:24:38.921Z,23.40
2019-02-09T08:27:09.366Z,22.13
2019-02-09T08:29:39.938Z,21.83
2019-02-09T08:32:12.854Z,20.00
2019-02-09T08:34:42.809Z,22.17
2019-02-09T08:37:13.270Z,21.57
2019-02-09T08:39:43.904Z,22.73
2019-02-09T08:42:14.367Z,21.17
2019-02-09T08:44:45.048Z,22.03
2019-02-09T08:47:15.566Z,22.63
2019-02-09T08:49:46.038Z,23.60
2019-02-09T08:52:16.546Z,24.97
2019-02-09T08:54:47.106Z,24.93
2019-02-09T08:57:17.602Z,27.50
2019-02-09T08:59:48.198Z,22.90
2019-02-09T09:02:20.632Z,23.63
2019-02-09T09:04:50.815Z,23.93
2019-02-09T09:07:21.421Z,22.03
2019-02-09T09:09:51.898Z,26.03
2019-02-09T09:12:22.399Z,26.73
2019-02-09T09:14:52.863Z,25.80
2019-02-09T09:17:23.329Z,24.57
2019-02-09T09:19:53.789Z,25.63
2019-02-09T09:22:24.279Z,23.83
2019-02-09T09:24:55.021Z,24.27
2019-02-09T09:27:25.521Z,25.63
2019-02-09T09:29:55.986Z,24.67
2019-02-09T09:32:28.762Z,28.93
2019-02-09T09:34:58.673Z,30.03
2019-02-09T09:37:29.201Z,29.47
2019-02-09T09:39:59.667Z,26.27
2019-02-09T09:42:30.131Z,29.57
2019-02-09T09:45:00.647Z,26.73
2019-02-09T09:47:31.166Z,30.20
2019-02-09T09:50:01.664Z,27.63
2019-02-09T09:52:32.123Z,28.90
2019-02-09T09:55:02.631Z,27.77
2019-02-09T09:57:33.097Z,33.50
2019-02-09T10:00:03.612Z,30.33
2019-02-09T10:02:36.557Z,35.43
2019-02-09T10:05:07.617Z,37.10
2019-02-09T10:07:38.068Z,30.93
2019-02-09T10:10:10.414Z,31.63
2019-02-09T10:12:40.925Z,39.80
2019-02-09T10:15:13.374Z,33.30
2019-02-09T10:17:44.090Z,35.07
2019-02-09T10:20:17.380Z,36.13
2019-02-09T10:22:48.002Z,33.83
2019-02-09T10:25:19.406Z,37.33
2019-02-09T10:27:50.441Z,36.70
2019-02-09T10:30:25.639Z,34.20
2019-02-09T10:32:56.234Z,34.47
2019-02-09T10:35:26.816Z,34.97
2019-02-09T10:37:57.344Z,37.87
2019-02-09T10:40:29.726Z,33.23
2019-02-09T10:43:00.830Z,33.13
2019-02-09T10:45:31.655Z,35.13
2019-02-09T10:48:02.888Z,36.63
2019-02-09T10:50:38.462Z,34.77
2019-02-09T10:53:09.218Z,34.60
2019-02-09T10:55:39.787Z,35.07
2019-02-09T10:58:10.690Z,36.33
2019-02-09T11:01:16.157Z,35.37
2019-02-09T11:03:46.676Z,35.33
2019-02-09T11:06:17.353Z,37.33
2019-02-09T11:08:47.828Z,35.30
2019-02-09T11:11:18.304Z,32.90
2019-02-09T11:13:48.812Z,32.33
2019-02-09T11:16:19.271Z,38.60
2019-02-09T11:18:50.171Z,32.67
2019-02-09T11:21:20.691Z,44.60
2019-02-09T11:23:51.157Z,36.47
2019-02-09T11:26:21.819Z,27.67
2019-02-09T11:29:10.581Z,28.53
2019-02-09T11:31:42.822Z,27.70
2019-02-09T11:34:13.443Z,24.80
2019-02-09T11:36:44.389Z,21.77
2019-02-09T11:39:16.232Z,26.37
2019-02-09T11:41:46.786Z,21.63
2019-02-09T11:44:17.296Z,24.97
2019-02-09T11:46:47.827Z,22.03
2019-02-09T11:49:18.305Z,23.53
2019-02-09T11:51:48.780Z,23.57
2019-02-09T11:54:19.297Z,21.47
2019-02-09T11:56:49.770Z,20.90
2019-02-09T11:59:21.331Z,21.40
2019-02-09T12:01:52.109Z,23.60
2019-02-09T12:04:22.594Z,23.97
2019-02-09T12:06:53.077Z,24.60
2019-02-09T12:09:23.631Z,25.43
2019-02-09T12:11:54.120Z,26.37
2019-02-09T12:14:24.629Z,22.73
2019-02-09T12:16:55.195Z,21.67
2019-02-09T12:19:25.669Z,21.43
2019-02-09T12:21:56.193Z,23.27
2019-02-09T12:24:26.766Z,23.33
2019-02-09T12:26:57.378Z,25.53
2019-02-09T12:29:27.848Z,23.60
2019-02-09T12:31:58.451Z,24.53
2019-02-09T12:34:28.930Z,22.80
2019-02-09T12:36:59.435Z,22.63
2019-02-09T12:39:29.978Z,21.30
2019-02-09T12:42:00.493Z,22.20
2019-02-09T12:44:30.952Z,21.97
2019-02-09T12:47:02.440Z,22.50
2019-02-09T12:49:32.919Z,21.03
2019-02-09T12:52:03.389Z,21.30
2019-02-09T12:54:33.891Z,23.00
2019-02-09T12:57:04.446Z,26.00
2019-02-09T12:59:35.046Z,19.50
2019-02-09T13:02:05.655Z,21.73
2019-02-09T13:04:36.222Z,22.50
2019-02-09T13:07:06.737Z,23.43
2019-02-09T13:09:37.205Z,19.63
2019-02-09T13:12:07.731Z,24.83
2019-02-09T13:14:38.303Z,22.17
2019-02-09T13:17:08.926Z,19.63
2019-02-09T13:19:39.442Z,21.40
2019-02-09T13:22:09.913Z,19.67
2019-02-09T13:24:40.375Z,22.17
2019-02-09T13:27:10.848Z,21.87
2019-02-09T13:29:41.375Z,22.27
2019-02-09T13:32:11.890Z,26.83
2019-02-09T13:34:42.370Z,19.83
2019-02-09T13:37:12.846Z,20.90
2019-02-09T13:39:43.400Z,27.13
2019-02-09T13:42:13.938Z,18.63
2019-02-09T13:44:44.393Z,32.93
2019-02-09T13:47:14.991Z,24.90
2019-02-09T13:49:45.450Z,19.53
2019-02-09T13:52:15.956Z,19.80
2019-02-09T13:54:46.595Z,20.37
2019-02-09T13:57:17.052Z,20.70
2019-02-09T13:59:47.570Z,17.30
2019-02-09T14:02:18.051Z,18.97
2019-02-09T14:04:48.579Z,19.07
2019-02-09T14:07:19.059Z,21.13
2019-02-09T14:09:49.565Z,30.23
2019-02-09T14:12:20.034Z,21.13
2019-02-09T14:14:50.554Z,18.50
2019-02-09T14:17:21.032Z,19.57
2019-02-09T14:19:51.561Z,30.33
2019-02-09T14:22:22.018Z,22.33
2019-02-09T14:24:52.527Z,22.70
2019-02-09T14:27:24.681Z,20.70
2019-02-09T14:29:55.195Z,20.40
2019-02-09T14:32:25.763Z,20.30
2019-02-09T14:34:56.284Z,23.90
2019-02-09T14:37:26.767Z,21.33
2019-02-09T14:39:57.293Z,25.50
2019-02-09T14:42:27.799Z,21.00
2019-02-09T14:44:58.262Z,21.20
2019-02-09T14:47:28.723Z,21.60
2019-02-09T14:49:59.790Z,22.53
2019-02-09T14:52:30.414Z,22.07
2019-02-09T14:55:00.870Z,21.57
2019-02-09T14:57:31.366Z,21.93
2019-02-09T15:00:01.904Z,24.53
2019-02-09T15:02:32.509Z,26.50
2019-02-09T15:05:02.976Z,27.60
2019-02-09T15:07:33.521Z,27.87
2019-02-09T15:10:04.875Z,24.73
2019-02-09T15:12:35.421Z,24.67
2019-02-09T15:15:09.224Z,24.10
2019-02-09T15:17:39.730Z,24.13
2019-02-09T15:20:14.291Z,24.30
2019-02-09T15:22:44.922Z,25.60
2019-02-09T15:25:15.661Z,23.43
2019-02-09T15:27:46.159Z,24.73
2019-02-09T15:30:20.213Z,23.40
2019-02-09T15:32:50.728Z,26.40
2019-02-09T15:35:21.507Z,25.67
2019-02-09T15:37:51.965Z,25.10
2019-02-09T15:40:22.621Z,24.53
2019-02-09T15:42:53.173Z,26.60
2019-02-09T15:45:24.003Z,26.50
2019-02-09T15:47:54.449Z,32.37
2019-02-09T15:50:24.953Z,29.00
2019-02-09T15:52:55.413Z,27.97
2019-02-09T15:55:26.127Z,26.00
2019-02-09T15:57:56.598Z,28.70
2019-02-09T16:00:28.125Z,30.23
2019-02-09T16:02:59.062Z,30.10
2019-02-09T16:05:29.822Z,27.07
2019-02-09T16:08:00.326Z,28.07
2019-02-09T16:10:30.938Z,26.83
2019-02-09T16:13:01.393Z,29.07
2019-02-09T16:15:32.070Z,27.10
2019-02-09T16:18:02.575Z,24.93
2019-02-09T16:20:33.101Z,25.90
2019-02-09T16:23:03.610Z,30.10
2019-02-09T16:25:34.217Z,27.30
2019-02-09T16:28:04.888Z,27.63
2019-02-09T16:30:35.356Z,31.90
2019-02-09T16:33:06.105Z,27.80
2019-02-09T16:35:36.613Z,33.57
2019-02-09T16:38:07.258Z,30.10
2019-02-09T16:40:37.953Z,35.80
2019-02-09T16:43:08.535Z,30.87
2019-02-09T16:45:39.279Z,33.07
2019-02-09T16:48:09.892Z,31.93
2019-02-09T16:50:40.393Z,32.03
2019-02-09T16:53:10.945Z,34.37
2019-02-09T16:55:41.451Z,32.80
2019-02-09T16:58:12.121Z,36.60
2019-02-09T17:00:43.998Z,39.67
2019-02-09T17:03:14.874Z,43.33
2019-02-09T17:05:45.567Z,38.30
2019-02-09T17:08:16.039Z,39.67
2019-02-09T17:10:46.596Z,43.37
2019-02-09T17:13:17.202Z,45.20
2019-02-09T17:15:47.880Z,43.33
2019-02-09T17:18:18.481Z,41.07
2019-02-09T17:20:48.988Z,40.10
2019-02-09T17:23:19.489Z,44.03
2019-02-09T17:25:49.970Z,40.77
2019-02-09T17:28:20.467Z,37.57
2019-02-09T17:30:50.917Z,40.47
2019-02-09T17:33:21.428Z,40.43
2019-02-09T17:35:51.868Z,42.40
2019-02-09T17:38:22.471Z,45.93
2019-02-09T17:40:52.940Z,40.77
2019-02-09T17:43:23.638Z,53.00
2019-02-09T17:45:57.194Z,43.13
2019-02-09T17:48:27.791Z,62.53
2019-02-09T17:50:58.251Z,42.60
2019-02-09T17:53:28.754Z,48.17
2019-02-09T17:55:59.246Z,50.37
2019-02-09T17:58:29.698Z,42.37
2019-02-09T18:01:09.897Z,44.83
2019-02-09T18:03:40.502Z,45.67
2019-02-09T18:06:11.026Z,43.53
2019-02-09T18:08:41.799Z,43.00
2019-02-09T18:11:12.294Z,45.87
2019-02-09T18:13:42.766Z,43.40
2019-02-09T18:16:13.317Z,45.07
2019-02-09T18:18:43.779Z,47.03
2019-02-09T18:21:14.286Z,46.23
2019-02-09T18:23:44.759Z,48.87
2019-02-09T18:26:15.254Z,51.80
2019-02-09T18:28:45.748Z,42.80
2019-02-09T18:31:16.251Z,45.17
2019-02-09T18:33:46.717Z,43.57
2019-02-09T18:36:17.225Z,45.87
2019-02-09T18:38:47.742Z,40.37
2019-02-09T18:41:18.208Z,44.27
2019-02-09T18:43:48.667Z,44.30
2019-02-09T18:46:19.237Z,53.80
2019-02-09T18:48:49.740Z,53.13
2019-02-09T18:51:20.221Z,55.03
2019-02-09T18:53:50.897Z,50.03
2019-02-09T18:56:21.545Z,54.87
2019-02-09T18:58:52.088Z,55.13
2019-02-09T19:01:22.593Z,53.20
2019-02-09T19:03:53.105Z,53.90
2019-02-09T19:06:23.600Z,58.97
2019-02-09T19:08:54.057Z,53.87
2019-02-09T19:11:24.549Z,59.27
2019-02-09T19:13:55.041Z,55.83
2019-02-09T19:16:25.665Z,57.37
2019-02-09T19:18:56.133Z,59.50
2019-02-09T19:21:26.752Z,55.67
2019-02-09T19:23:57.262Z,71.93
2019-02-09T19:26:27.830Z,66.33
2019-02-09T19:28:58.340Z,57.63
2019-02-09T19:31:31.449Z,55.70
2019-02-09T19:34:04.922Z,59.33
2019-02-09T19:36:35.488Z,67.20
2019-02-09T19:39:09.906Z,59.57
2019-02-09T19:41:40.420Z,64.23
2019-02-09T19:44:10.892Z,61.77
2019-02-09T19:46:41.498Z,57.73
2019-02-09T19:49:11.970Z,54.67
2019-02-09T19:51:42.428Z,59.20
2019-02-09T19:54:12.953Z,57.40
2019-02-09T19:56:43.545Z,60.90
2019-02-09T19:59:14.051Z,57.17
2019-02-09T20:01:44.514Z,53.87
2019-02-09T20:04:14.969Z,54.93
2019-02-09T20:06:45.480Z,66.07
2019-02-09T20:09:15.981Z,56.90
2019-02-09T20:11:46.494Z,64.87
2019-02-09T20:14:16.970Z,60.13
2019-02-09T20:16:47.432Z,73.03
2019-02-09T20:19:17.933Z,60.47
2019-02-09T20:21:48.438Z,58.57
2019-02-09T20:24:18.905Z,71.50
2019-02-09T20:26:49.515Z,61.37
2019-02-09T20:29:20.034Z,59.57
2019-02-09T20:31:50.523Z,61.60
2019-02-09T20:34:21.048Z,59.43
2019-02-09T20:36:51.553Z,69.80
2019-02-09T20:39:22.030Z,61.23
2019-02-09T20:41:52.552Z,61.33
2019-02-09T20:44:23.005Z,57.97
2019-02-09T20:46:53.479Z,64.53
2019-02-09T20:49:23.993Z,62.33
2019-02-09T20:51:54.459Z,72.57
2019-02-09T20:54:24.959Z,70.00
2019-02-09T20:56:55.453Z,77.63
2019-02-09T20:59:25.976Z,68.50
2019-02-09T21:01:56.415Z,77.97
2019-02-09T21:04:26.930Z,66.40
2019-02-09T21:06:57.428Z,70.20
2019-02-09T21:09:27.929Z,70.10
2019-02-09T21:11:58.386Z,73.53
2019-02-09T21:14:28.897Z,77.20
2019-02-09T21:16:59.375Z,68.03
2019-02-09T21:19:29.849Z,76.40
2019-02-09T21:22:00.365Z,79.60
2019-02-09T21:24:30.886Z,89.33
2019-02-09T21:27:01.415Z,89.17
2019-02-09T21:29:31.925Z,80.90
2019-02-09T21:32:02.453Z,87.77
2019-02-09T21:34:32.952Z,84.37
2019-02-09T21:37:03.465Z,83.50
2019-02-09T21:39:34.214Z,77.30
2019-02-09T21:42:04.826Z,91.20
2019-02-09T21:44:35.305Z,83.57
2019-02-09T21:47:05.943Z,103.77
2019-02-09T21:49:36.397Z,95.40
2019-02-09T21:52:07.004Z,92.50
2019-02-09T21:54:37.471Z,102.47
2019-02-09T21:57:07.992Z,100.53
2019-02-09T21:59:38.469Z,106.53
2019-02-09T22:02:09.095Z,102.10
2019-02-09T22:04:39.554Z,97.57
2019-02-09T22:07:10.030Z,93.93
2019-02-09T22:09:40.549Z,93.53
2019-02-09T22:12:11.112Z,81.70
2019-02-09T22:14:41.742Z,83.33
2019-02-09T22:17:12.510Z,73.80
2019-02-09T22:19:43.027Z,78.17
2019-02-09T22:22:13.547Z,77.03
2019-02-09T22:24:44.054Z,76.77
2019-02-09T22:27:14.566Z,80.20
2019-02-09T22:29:45.132Z,75.97
2019-02-09T22:32:15.597Z,79.53
2019-02-09T22:34:46.112Z,80.30
2019-02-09T22:37:16.585Z,77.33
2019-02-09T22:39:47.232Z,73.53
2019-02-09T22:42:17.784Z,68.80
2019-02-09T22:44:48.248Z,66.93
2019-02-09T22:47:18.765Z,70.80
2019-02-09T22:49:49.239Z,67.27
2019-02-09T22:52:19.743Z,66.80
2019-02-09T22:54:50.229Z,72.10
2019-02-09T22:57:20.726Z,68.27
2019-02-09T22:59:51.183Z,70.40
2019-02-09T23:02:21.806Z,69.60
2019-02-09T23:05:48.050Z,67.87
2019-02-09T23:08:18.574Z,66.97
2019-02-09T23:10:49.161Z,70.63
2019-02-09T23:13:19.671Z,71.90
2019-02-09T23:15:50.150Z,66.90
2019-02-09T23:18:20.623Z,64.83
2019-02-09T23:20:51.125Z,72.67
2019-02-09T23:23:21.684Z,70.00
2019-02-09T23:25:52.281Z,64.03
2019-02-09T23:28:22.754Z,65.23
2019-02-09T23:30:53.331Z,63.73
2019-02-09T23:33:23.810Z,56.90
2019-02-09T23:35:54.349Z,61.50
2019-02-09T23:38:24.824Z,58.93
2019-02-09T23:40:55.349Z,61.30
2019-02-09T23:43:25.936Z,58.40
2019-02-09T23:45:56.425Z,71.20
2019-02-09T23:48:26.887Z,65.17
2019-02-09T23:50:57.385Z,64.73
2019-02-09T23:53:27.894Z,59.07
2019-02-09T23:55:58.471Z,59.47
2019-02-09T23:58:28.961Z,62.23
