createdAt,value
2018-12-02T00:00:30.076Z,65.73
2018-12-02T00:03:31.413Z,58.60
2018-12-02T00:06:01.873Z,66.07
2018-12-02T00:08:32.084Z,83.27
2018-12-02T00:11:02.268Z,69.97
2018-12-02T00:13:32.485Z,71.80
2018-12-02T00:16:03.340Z,73.63
2018-12-02T00:18:33.803Z,72.67
2018-12-02T00:21:04.239Z,86.13
2018-12-02T00:23:34.404Z,72.17
2018-12-02T00:26:05.217Z,59.03
2018-12-02T00:28:35.932Z,69.73
2018-12-02T00:31:06.830Z,62.13
2018-12-02T00:33:37.383Z,54.03
2018-12-02T00:36:08.337Z,59.57
2018-12-02T00:38:38.907Z,50.40
2018-12-02T00:41:09.153Z,52.43
2018-12-02T00:43:39.715Z,44.17
2018-12-02T00:46:10.773Z,41.97
2018-12-02T00:48:40.912Z,31.67
2018-12-02T00:51:11.189Z,35.60
2018-12-02T00:53:41.652Z,42.03
2018-12-02T00:56:10.860Z,44.17
2018-12-02T00:58:41.572Z,51.07
2018-12-02T01:01:12.068Z,39.20
2018-12-02T01:03:42.358Z,38.87
2018-12-02T01:06:14.120Z,45.93
2018-12-02T01:08:43.796Z,38.67
2018-12-02T01:11:14.200Z,60.50
2018-12-02T01:13:44.712Z,43.13
2018-12-02T01:16:15.883Z,45.20
2018-12-02T01:18:46.180Z,60.30
2018-12-02T01:21:16.672Z,54.40
2018-12-02T01:23:47.181Z,48.77
2018-12-02T01:26:17.677Z,49.57
2018-12-02T01:28:48.393Z,58.40
2018-12-02T01:31:18.908Z,48.00
2018-12-02T01:33:49.778Z,52.13
2018-12-02T01:36:20.949Z,52.43
2018-12-02T01:38:51.449Z,51.23
2018-12-02T01:41:21.864Z,61.00
2018-12-02T01:43:52.345Z,56.27
2018-12-02T01:46:23.824Z,51.70
2018-12-02T01:48:54.456Z,61.13
2018-12-02T01:51:24.552Z,60.47
2018-12-02T01:53:54.761Z,71.43
2018-12-02T01:56:25.604Z,60.07
2018-12-02T01:58:55.877Z,74.30
2018-12-02T02:01:26.386Z,68.73
2018-12-02T02:03:57.076Z,58.63
2018-12-02T02:06:28.119Z,70.03
2018-12-02T02:08:58.505Z,66.63
2018-12-02T02:11:29.074Z,64.43
2018-12-02T02:13:59.292Z,57.10
2018-12-02T02:16:30.113Z,71.87
2018-12-02T02:19:00.448Z,61.23
2018-12-02T02:21:31.046Z,56.20
2018-12-02T02:24:01.609Z,46.30
2018-12-02T02:26:32.973Z,41.37
2018-12-02T02:29:03.477Z,48.47
2018-12-02T02:31:34.351Z,48.60
2018-12-02T02:34:04.663Z,39.93
2018-12-02T02:36:36.088Z,43.10
2018-12-02T02:39:08.206Z,40.77
2018-12-02T02:41:38.687Z,42.53
2018-12-02T02:44:08.902Z,47.73
2018-12-02T02:46:40.292Z,46.90
2018-12-02T02:49:10.426Z,47.30
2018-12-02T02:51:41.133Z,36.20
2018-12-02T02:54:11.422Z,35.90
2018-12-02T02:56:42.446Z,36.33
2018-12-02T02:59:12.934Z,39.10
2018-12-02T03:01:43.399Z,40.80
2018-12-02T03:04:13.717Z,41.20
2018-12-02T03:06:44.737Z,40.47
2018-12-02T03:09:15.508Z,40.30
2018-12-02T03:11:46.111Z,54.07
2018-12-02T03:14:16.642Z,36.87
2018-12-02T03:16:47.630Z,41.07
2018-12-02T03:19:18.013Z,37.93
2018-12-02T03:21:48.758Z,41.53
2018-12-02T03:24:19.452Z,42.67
2018-12-02T03:26:50.746Z,43.63
2018-12-02T03:29:20.972Z,39.47
2018-12-02T03:31:51.613Z,45.80
2018-12-02T03:34:22.088Z,43.90
2018-12-02T03:36:52.854Z,40.07
2018-12-02T03:39:23.327Z,36.60
2018-12-02T03:41:53.676Z,46.33
2018-12-02T03:44:23.929Z,36.07
2018-12-02T03:46:54.913Z,41.03
2018-12-02T03:49:25.307Z,40.50
2018-12-02T03:51:55.931Z,41.70
2018-12-02T03:54:26.232Z,45.23
2018-12-02T03:56:57.771Z,38.87
2018-12-02T03:59:28.183Z,29.37
2018-12-02T04:01:58.639Z,37.03
2018-12-02T04:04:29.306Z,33.37
2018-12-02T04:06:59.972Z,33.57
2018-12-02T04:09:30.311Z,27.33
2018-12-02T04:12:00.584Z,38.53
2018-12-02T04:14:30.912Z,38.27
2018-12-02T04:17:01.697Z,44.37
2018-12-02T04:19:32.206Z,50.50
2018-12-02T04:22:02.756Z,54.03
2018-12-02T04:24:33.487Z,39.03
2018-12-02T04:27:04.253Z,34.63
2018-12-02T04:29:34.580Z,43.47
2018-12-02T04:32:05.120Z,37.13
2018-12-02T04:34:35.388Z,36.53
2018-12-02T04:37:05.893Z,54.90
2018-12-02T04:39:36.051Z,43.43
2018-12-02T04:42:06.593Z,54.43
2018-12-02T04:44:36.909Z,41.30
2018-12-02T04:47:08.059Z,41.43
2018-12-02T04:49:38.338Z,46.33
2018-12-02T04:52:08.836Z,44.80
2018-12-02T04:54:39.320Z,33.10
2018-12-02T04:57:10.757Z,58.47
2018-12-02T04:59:41.401Z,26.90
2018-12-02T05:02:11.607Z,25.50
2018-12-02T05:04:41.320Z,35.50
2018-12-02T05:07:11.973Z,24.90
2018-12-02T05:09:41.614Z,25.43
2018-12-02T05:12:11.353Z,28.20
2018-12-02T05:14:41.204Z,30.73
2018-12-02T05:17:11.042Z,44.93
2018-12-02T05:19:40.947Z,31.90
2018-12-02T05:22:10.714Z,37.13
2018-12-02T05:24:40.509Z,49.70
2018-12-02T05:27:10.248Z,41.83
2018-12-02T05:29:40.008Z,35.70
2018-12-02T05:32:09.854Z,46.00
2018-12-02T05:34:39.584Z,42.77
2018-12-02T05:37:09.351Z,43.57
2018-12-02T05:39:39.129Z,41.57
2018-12-02T05:42:13.921Z,51.40
2018-12-02T05:44:43.626Z,44.20
2018-12-02T05:47:13.916Z,62.47
2018-12-02T05:49:43.633Z,54.03
2018-12-02T05:52:13.471Z,74.07
2018-12-02T05:54:43.300Z,59.90
2018-12-02T05:57:13.069Z,66.87
2018-12-02T05:59:42.867Z,89.23
2018-12-02T06:02:12.529Z,78.90
2018-12-02T06:04:42.309Z,58.70
2018-12-02T06:07:12.152Z,63.73
2018-12-02T06:09:41.766Z,80.37
2018-12-02T06:12:11.592Z,72.50
2018-12-02T06:14:41.436Z,56.23
2018-12-02T06:17:11.206Z,76.90
2018-12-02T06:19:41.017Z,64.90
2018-12-02T06:22:10.765Z,58.00
2018-12-02T06:24:40.549Z,45.77
2018-12-02T06:27:11.075Z,57.77
2018-12-02T06:29:40.839Z,43.63
2018-12-02T06:32:10.614Z,57.63
2018-12-02T06:34:40.568Z,70.00
2018-12-02T06:37:10.424Z,61.57
2018-12-02T06:39:40.714Z,56.97
2018-12-02T06:42:11.086Z,59.53
2018-12-02T06:44:41.713Z,63.20
2018-12-02T06:47:13.175Z,72.50
2018-12-02T06:49:43.234Z,72.90
2018-12-02T06:52:13.044Z,57.23
2018-12-02T06:54:47.825Z,66.37
2018-12-02T06:57:25.467Z,69.67
2018-12-02T07:00:04.657Z,57.47
2018-12-02T07:02:52.197Z,70.73
2018-12-02T07:05:28.202Z,134.47
2018-12-02T07:11:46.070Z,141.07
2018-12-02T07:14:16.933Z,183.53
2018-12-02T07:16:46.765Z,134.93
2018-12-02T07:19:20.934Z,163.27
2018-12-02T07:21:56.872Z,185.23
2018-12-02T07:24:29.372Z,134.87
2018-12-02T07:27:01.989Z,98.30
2018-12-02T07:29:33.187Z,98.90
2018-12-02T07:32:03.493Z,107.27
2018-12-02T07:34:33.399Z,104.13
2018-12-02T07:37:07.909Z,99.87
2018-12-02T07:40:51.083Z,93.57
2018-12-02T07:43:21.015Z,79.60
2018-12-02T07:45:50.706Z,88.20
2018-12-02T07:48:20.389Z,70.70
2018-12-02T07:50:50.226Z,84.67
2018-12-02T07:53:20.594Z,90.03
2018-12-02T07:55:50.539Z,87.57
2018-12-02T07:58:20.279Z,111.40
2018-12-02T08:00:50.072Z,96.63
2018-12-02T08:03:19.891Z,74.30
2018-12-02T08:05:49.615Z,70.87
2018-12-02T08:08:19.426Z,66.13
2018-12-02T08:10:49.194Z,61.47
2018-12-02T08:13:19.053Z,66.33
2018-12-02T08:15:48.870Z,55.20
2018-12-02T08:18:18.625Z,60.23
2018-12-02T08:20:48.411Z,78.70
2018-12-02T08:23:18.279Z,49.60
2018-12-02T08:25:48.300Z,45.30
2018-12-02T08:28:18.155Z,50.30
2018-12-02T08:30:47.941Z,54.80
2018-12-02T08:33:17.802Z,41.13
2018-12-02T08:35:47.643Z,33.93
2018-12-02T08:38:17.729Z,46.13
2018-12-02T08:40:47.621Z,40.37
2018-12-02T08:43:17.374Z,37.53
2018-12-02T08:45:47.115Z,44.43
2018-12-02T08:48:17.046Z,49.90
2018-12-02T08:50:46.966Z,49.80
2018-12-02T08:53:16.885Z,50.03
2018-12-02T08:55:46.679Z,45.40
2018-12-02T08:58:16.421Z,44.33
2018-12-02T09:00:46.261Z,53.43
2018-12-02T09:03:16.087Z,56.13
2018-12-02T09:05:46.034Z,46.43
2018-12-02T09:08:15.986Z,49.60
2018-12-02T09:10:46.404Z,46.23
2018-12-02T09:13:16.068Z,56.93
2018-12-02T09:15:46.036Z,38.77
2018-12-02T09:18:16.416Z,42.47
2018-12-02T09:20:46.920Z,36.93
2018-12-02T09:23:17.337Z,43.80
2018-12-02T09:25:47.652Z,40.93
2018-12-02T09:28:19.056Z,42.27
2018-12-02T09:30:49.133Z,42.57
2018-12-02T09:33:19.301Z,29.50
2018-12-02T09:35:49.871Z,40.57
2018-12-02T09:38:21.158Z,26.23
2018-12-02T09:40:51.497Z,28.30
2018-12-02T09:43:21.962Z,28.30
2018-12-02T09:45:52.509Z,31.30
2018-12-02T09:48:22.773Z,27.13
2018-12-02T09:50:53.275Z,24.37
2018-12-02T09:53:23.761Z,33.30
2018-12-02T09:55:55.105Z,37.63
2018-12-02T09:58:28.312Z,22.53
2018-12-02T10:01:00.761Z,34.77
2018-12-02T10:03:31.088Z,41.47
2018-12-02T10:06:01.661Z,31.77
2018-12-02T10:08:32.403Z,41.20
2018-12-02T10:11:02.801Z,22.33
2018-12-02T10:13:33.199Z,25.07
2018-12-02T10:16:03.548Z,19.70
2018-12-02T10:18:34.520Z,23.40
2018-12-02T10:21:04.758Z,29.27
2018-12-02T10:23:34.946Z,29.03
2018-12-02T10:26:05.315Z,32.10
2018-12-02T10:28:36.331Z,21.77
2018-12-02T10:31:06.824Z,27.03
2018-12-02T10:33:37.263Z,29.30
2018-12-02T10:36:07.697Z,52.60
2018-12-02T10:38:41.959Z,36.10
2018-12-02T10:41:12.342Z,31.47
2018-12-02T10:43:42.928Z,31.77
2018-12-02T10:46:13.506Z,33.27
2018-12-02T10:48:44.487Z,31.53
2018-12-02T10:51:14.818Z,37.73
2018-12-02T10:53:45.123Z,30.50
2018-12-02T10:56:15.617Z,38.43
2018-12-02T10:58:49.478Z,39.80
2018-12-02T11:01:20.319Z,26.80
2018-12-02T11:03:50.537Z,32.80
2018-12-02T11:06:20.789Z,19.97
2018-12-02T11:08:51.623Z,27.27
2018-12-02T11:11:22.047Z,9.60
2018-12-02T11:13:52.505Z,13.60
2018-12-02T11:16:23.028Z,17.03
2018-12-02T11:18:53.837Z,16.20
2018-12-02T11:21:24.606Z,18.63
2018-12-02T11:23:55.098Z,16.83
2018-12-02T11:26:25.564Z,15.50
2018-12-02T11:28:56.805Z,13.90
2018-12-02T11:31:27.126Z,26.60
2018-12-02T11:33:57.625Z,23.00
2018-12-02T11:36:28.091Z,11.67
2018-12-02T11:39:00.476Z,15.83
2018-12-02T11:41:31.128Z,15.57
2018-12-02T11:44:01.477Z,22.90
2018-12-02T11:46:31.725Z,19.13
2018-12-02T11:49:02.741Z,21.87
2018-12-02T11:51:33.166Z,29.43
2018-12-02T11:54:03.491Z,16.57
2018-12-02T11:56:33.941Z,18.70
2018-12-02T11:59:09.732Z,35.20
2018-12-02T12:01:40.309Z,19.30
2018-12-02T12:04:10.752Z,20.17
2018-12-02T12:06:41.299Z,30.07
2018-12-02T12:09:12.392Z,34.20
2018-12-02T12:11:42.728Z,23.07
2018-12-02T12:14:13.247Z,23.83
2018-12-02T12:16:43.656Z,25.50
2018-12-02T12:19:14.492Z,36.83
2018-12-02T12:21:45.124Z,42.57
2018-12-02T12:24:15.609Z,41.77
2018-12-02T12:26:46.328Z,34.07
2018-12-02T12:29:17.538Z,34.50
2018-12-02T12:31:48.050Z,22.73
2018-12-02T12:34:18.792Z,26.90
2018-12-02T12:36:49.254Z,25.47
2018-12-02T12:39:21.464Z,27.93
2018-12-02T12:41:51.956Z,27.00
2018-12-02T12:44:22.476Z,27.07
2018-12-02T12:46:53.193Z,22.47
2018-12-02T12:49:23.991Z,27.73
2018-12-02T12:51:54.281Z,30.83
2018-12-02T12:54:25.176Z,32.47
2018-12-02T12:56:55.765Z,24.30
2018-12-02T12:59:27.794Z,55.50
2018-12-02T13:02:00.096Z,36.00
2018-12-02T13:04:29.569Z,38.57
2018-12-02T13:07:00.150Z,25.00
2018-12-02T13:09:31.941Z,36.83
2018-12-02T13:12:02.865Z,69.77
2018-12-02T13:14:35.317Z,59.37
2018-12-02T13:17:06.191Z,36.47
2018-12-02T13:19:37.741Z,78.57
2018-12-02T13:22:08.654Z,69.53
2018-12-02T13:24:40.476Z,38.57
2018-12-02T13:27:11.141Z,68.13
2018-12-02T13:29:42.842Z,66.40
2018-12-02T13:32:13.208Z,56.73
2018-12-02T13:34:42.988Z,68.87
2018-12-02T13:37:12.803Z,64.10
2018-12-02T13:39:44.017Z,56.07
2018-12-02T13:42:20.177Z,61.27
2018-12-02T13:44:50.637Z,80.53
2018-12-02T13:47:20.676Z,58.97
2018-12-02T13:49:51.181Z,87.00
2018-12-02T13:52:21.018Z,95.67
2018-12-02T13:54:50.698Z,122.57
2018-12-02T13:57:20.555Z,167.53
2018-12-02T13:59:50.394Z,123.87
2018-12-02T14:02:20.213Z,138.27
2018-12-02T14:04:50.109Z,112.50
2018-12-02T14:07:19.802Z,128.70
2018-12-02T14:09:49.578Z,138.00
2018-12-02T14:12:19.477Z,145.83
2018-12-02T14:14:49.835Z,130.43
2018-12-02T14:17:22.300Z,140.20
2018-12-02T14:19:52.834Z,151.33
2018-12-02T14:22:22.722Z,149.03
2018-12-02T14:24:52.785Z,134.87
2018-12-02T14:27:22.633Z,138.10
2018-12-02T14:29:56.101Z,112.97
2018-12-02T14:32:27.118Z,130.73
2018-12-02T14:34:56.975Z,157.07
2018-12-02T14:37:26.800Z,130.57
2018-12-02T14:39:57.488Z,145.40
2018-12-02T14:42:27.242Z,158.80
2018-12-02T14:44:57.045Z,170.60
2018-12-02T14:47:26.807Z,140.93
2018-12-02T14:49:56.536Z,161.53
2018-12-02T14:52:26.331Z,154.03
2018-12-02T14:54:56.023Z,125.37
2018-12-02T14:57:25.805Z,97.77
2018-12-02T14:59:55.548Z,90.53
2018-12-02T15:02:25.401Z,98.83
2018-12-02T15:04:55.277Z,108.40
2018-12-02T15:07:25.134Z,102.37
2018-12-02T15:09:54.883Z,108.83
2018-12-02T15:12:24.692Z,179.40
2018-12-02T15:14:54.537Z,221.70
2018-12-02T15:17:24.366Z,193.57
2018-12-02T15:19:54.182Z,158.00
2018-12-02T15:22:24.092Z,143.17
2018-12-02T15:24:53.954Z,143.70
2018-12-02T15:27:23.810Z,158.33
2018-12-02T15:29:53.681Z,144.40
2018-12-02T15:32:23.503Z,188.43
2018-12-02T15:34:53.296Z,154.53
2018-12-02T15:37:23.139Z,159.07
2018-12-02T15:39:52.976Z,109.57
2018-12-02T15:42:23.289Z,74.33
2018-12-02T15:44:53.150Z,81.10
2018-12-02T15:47:23.003Z,79.83
2018-12-02T15:49:52.770Z,107.80
2018-12-02T15:52:22.537Z,97.27
2018-12-02T15:54:52.338Z,118.07
2018-12-02T15:57:22.093Z,115.20
2018-12-02T15:59:52.007Z,123.20
2018-12-02T16:02:21.906Z,136.87
2018-12-02T16:04:51.897Z,120.80
2018-12-02T16:07:22.116Z,100.87
2018-12-02T16:09:52.043Z,101.53
2018-12-02T16:12:21.853Z,81.33
2018-12-02T16:14:51.868Z,76.63
2018-12-02T16:17:21.582Z,80.50
2018-12-02T16:19:51.456Z,77.30
2018-12-02T16:22:21.273Z,68.10
2018-12-02T16:24:51.093Z,57.53
2018-12-02T16:27:20.872Z,45.23
2018-12-02T16:29:50.653Z,61.50
2018-12-02T16:32:20.496Z,110.97
2018-12-02T16:34:50.264Z,78.70
2018-12-02T16:37:20.114Z,131.70
2018-12-02T16:39:49.944Z,85.93
2018-12-02T16:42:19.810Z,156.93
2018-12-02T16:44:49.911Z,74.57
2018-12-02T16:47:19.769Z,102.80
2018-12-02T16:49:49.495Z,252.00
2018-12-02T16:52:19.252Z,163.07
2018-12-02T16:54:49.157Z,163.00
2018-12-02T16:57:19.237Z,125.90
2018-12-02T16:59:49.156Z,95.40
2018-12-02T17:02:19.098Z,59.63
2018-12-02T17:04:48.863Z,112.77
2018-12-02T17:07:18.803Z,151.03
2018-12-02T17:09:48.692Z,116.17
2018-12-02T17:12:18.476Z,111.00
2018-12-02T17:14:48.230Z,89.27
2018-12-02T17:17:17.965Z,63.20
2018-12-02T17:19:47.845Z,56.67
2018-12-02T17:22:17.724Z,62.73
2018-12-02T17:24:47.469Z,62.93
2018-12-02T17:27:17.155Z,42.23
2018-12-02T17:29:47.105Z,67.10
2018-12-02T17:32:16.906Z,58.40
2018-12-02T17:34:46.751Z,52.10
2018-12-02T17:37:16.556Z,67.97
2018-12-02T17:39:49.268Z,71.77
2018-12-02T17:42:18.989Z,86.53
2018-12-02T17:44:48.888Z,76.90
2018-12-02T17:47:18.768Z,116.13
2018-12-02T17:49:49.647Z,102.47
2018-12-02T17:52:19.478Z,77.27
2018-12-02T17:54:49.320Z,80.30
2018-12-02T17:57:18.955Z,87.67
2018-12-02T17:59:49.080Z,100.60
2018-12-02T18:02:18.859Z,135.00
2018-12-02T18:04:48.726Z,106.13
2018-12-02T18:07:18.614Z,79.07
2018-12-02T18:09:48.238Z,72.27
2018-12-02T18:12:18.896Z,68.40
2018-12-02T18:14:49.443Z,58.23
2018-12-02T18:17:19.140Z,62.73
2018-12-02T18:19:50.392Z,85.27
2018-12-02T18:22:20.217Z,77.80
2018-12-02T18:24:50.097Z,73.90
2018-12-02T18:27:19.919Z,85.33
2018-12-02T18:29:50.846Z,85.17
2018-12-02T18:32:20.759Z,83.13
2018-12-02T18:34:50.616Z,79.80
2018-12-02T18:37:20.451Z,80.47
2018-12-02T18:39:50.818Z,150.90
2018-12-02T18:42:20.824Z,102.80
2018-12-02T18:44:50.712Z,89.83
2018-12-02T18:47:21.063Z,75.87
2018-12-02T18:49:52.060Z,86.47
2018-12-02T18:52:21.894Z,87.07
2018-12-02T18:54:51.807Z,85.30
2018-12-02T18:57:22.423Z,90.57
2018-12-02T18:59:52.868Z,95.17
2018-12-02T19:02:22.680Z,72.33
2018-12-02T19:04:52.384Z,80.23
2018-12-02T19:07:22.230Z,100.33
2018-12-02T19:09:51.801Z,83.30
2018-12-02T19:12:21.721Z,83.07
2018-12-02T19:14:51.669Z,101.37
2018-12-02T19:17:21.521Z,102.37
2018-12-02T19:19:51.269Z,95.17
2018-12-02T19:22:21.092Z,83.90
2018-12-02T19:24:51.010Z,67.13
2018-12-02T19:27:20.801Z,73.27
2018-12-02T19:29:50.589Z,78.07
2018-12-02T19:32:20.545Z,80.73
2018-12-02T19:34:50.404Z,102.33
2018-12-02T19:37:20.265Z,136.37
2018-12-02T19:39:50.067Z,128.50
2018-12-02T19:42:19.930Z,110.47
2018-12-02T19:44:49.912Z,110.67
2018-12-02T19:47:19.786Z,111.40
2018-12-02T19:49:49.800Z,98.57
2018-12-02T19:52:19.643Z,121.07
2018-12-02T19:54:49.487Z,129.33
2018-12-02T19:57:19.342Z,101.77
2018-12-02T19:59:49.166Z,99.27
2018-12-02T20:02:18.924Z,100.00
2018-12-02T20:04:48.892Z,106.57
2018-12-02T20:07:18.767Z,113.50
2018-12-02T20:09:48.622Z,83.80
2018-12-02T20:12:18.373Z,79.70
2018-12-02T20:14:48.180Z,76.27
2018-12-02T20:17:18.047Z,91.10
2018-12-02T20:19:52.960Z,79.87
2018-12-02T20:22:22.688Z,60.70
2018-12-02T20:24:52.615Z,69.23
2018-12-02T20:27:22.317Z,52.70
2018-12-02T20:29:52.933Z,38.97
2018-12-02T20:32:22.678Z,47.93
2018-12-02T20:34:52.517Z,44.30
2018-12-02T20:37:22.352Z,60.87
2018-12-02T20:39:52.214Z,64.40
2018-12-02T20:42:22.449Z,42.90
2018-12-02T20:44:52.882Z,49.50
2018-12-02T20:47:22.047Z,80.37
2018-12-02T20:49:52.178Z,68.83
2018-12-02T20:52:22.113Z,58.83
2018-12-02T20:54:51.997Z,37.20
2018-12-02T20:57:21.809Z,43.83
2018-12-02T20:59:51.712Z,40.83
2018-12-02T21:02:21.357Z,41.63
2018-12-02T21:04:51.189Z,81.50
2018-12-02T21:07:20.925Z,91.60
2018-12-02T21:09:50.684Z,106.27
2018-12-02T21:12:20.385Z,60.17
2018-12-02T21:14:50.227Z,56.23
2018-12-02T21:17:20.024Z,43.73
2018-12-02T21:19:49.769Z,49.43
2018-12-02T21:22:19.508Z,55.60
2018-12-02T21:24:49.440Z,68.63
2018-12-02T21:27:19.273Z,73.27
2018-12-02T21:29:49.010Z,59.37
2018-12-02T21:32:22.506Z,69.77
2018-12-02T21:34:50.353Z,77.27
2018-12-02T21:37:20.859Z,82.23
2018-12-02T21:39:51.681Z,68.63
2018-12-02T21:42:21.596Z,75.80
2018-12-02T21:44:51.422Z,76.73
2018-12-02T21:47:21.465Z,81.37
2018-12-02T21:49:52.920Z,77.27
2018-12-02T21:52:23.851Z,86.07
2018-12-02T21:54:54.039Z,95.37
2018-12-02T21:57:24.858Z,67.57
2018-12-02T21:59:55.420Z,85.47
2018-12-02T22:02:25.833Z,71.27
2018-12-02T22:04:56.383Z,81.10
2018-12-02T22:07:26.557Z,96.93
2018-12-02T22:09:57.538Z,103.27
2018-12-02T22:12:27.970Z,128.47
2018-12-02T22:14:57.875Z,69.73
2018-12-02T22:17:29.104Z,72.50
2018-12-02T22:20:00.965Z,70.83
2018-12-02T22:22:31.698Z,77.20
2018-12-02T22:25:02.154Z,79.97
2018-12-02T22:27:32.783Z,80.27
2018-12-02T22:30:03.783Z,89.27
2018-12-02T22:32:34.324Z,80.17
2018-12-02T22:35:04.946Z,71.43
2018-12-02T22:37:35.292Z,74.13
2018-12-02T22:40:08.549Z,80.70
2018-12-02T22:42:39.135Z,100.97
2018-12-02T22:45:12.372Z,85.83
2018-12-02T22:47:42.636Z,68.07
2018-12-02T22:50:17.361Z,65.43
2018-12-02T22:52:49.432Z,69.37
2018-12-02T22:55:19.672Z,66.33
2018-12-02T22:57:50.222Z,63.50
2018-12-02T23:00:33.675Z,71.10
2018-12-02T23:03:05.450Z,65.03
2018-12-02T23:05:36.098Z,69.43
2018-12-02T23:08:06.637Z,71.57
2018-12-02T23:10:37.083Z,74.67
2018-12-02T23:13:08.159Z,87.57
2018-12-02T23:15:38.690Z,89.07
2018-12-02T23:18:10.133Z,87.43
2018-12-02T23:20:40.258Z,66.73
2018-12-02T23:23:10.396Z,69.47
2018-12-02T23:25:40.950Z,67.67
2018-12-02T23:28:11.604Z,62.83
2018-12-02T23:30:42.480Z,42.47
2018-12-02T23:33:13.180Z,56.40
2018-12-02T23:35:43.541Z,45.70
2018-12-02T23:38:14.156Z,48.20
2018-12-02T23:40:44.769Z,32.77
2018-12-02T23:43:14.668Z,27.80
2018-12-02T23:45:45.065Z,44.47
2018-12-02T23:48:14.256Z,23.70
2018-12-02T23:50:44.110Z,29.30
2018-12-02T23:53:14.342Z,26.00
2018-12-02T23:55:44.254Z,17.83
2018-12-02T23:58:14.087Z,24.57
