createdAt,value
2017-06-02T00:00:39.943Z,0
2017-06-02T00:01:41.310Z,0
2017-06-02T00:02:42.684Z,0
2017-06-02T00:03:44.051Z,0
2017-06-02T00:04:45.407Z,0
2017-06-02T00:05:47.754Z,0
2017-06-02T00:06:49.272Z,0
2017-06-02T00:07:50.637Z,0
2017-06-02T00:08:52.087Z,0
2017-06-02T00:09:53.607Z,0
2017-06-02T00:10:54.983Z,0
2017-06-02T00:11:56.356Z,0
2017-06-02T00:12:57.720Z,0
2017-06-02T00:13:59.216Z,0
2017-06-02T00:15:00.639Z,0
2017-06-02T00:16:01.970Z,0
2017-06-02T00:17:03.390Z,0
2017-06-02T00:18:04.974Z,0
2017-06-02T00:19:06.342Z,0
2017-06-02T00:20:07.709Z,0
2017-06-02T00:21:09.078Z,0
2017-06-02T00:22:10.548Z,0
2017-06-02T00:23:11.987Z,0
2017-06-02T00:24:20.257Z,0
2017-06-02T00:25:22.336Z,0
2017-06-02T00:26:23.713Z,0
2017-06-02T00:27:25.089Z,0
2017-06-02T00:28:26.454Z,0
2017-06-02T00:29:28.023Z,0
2017-06-02T00:30:29.405Z,0
2017-06-02T00:31:30.782Z,0
2017-06-02T00:32:32.148Z,0
2017-06-02T00:33:33.575Z,0
2017-06-02T00:34:34.981Z,0
2017-06-02T00:35:36.382Z,0
2017-06-02T00:36:37.749Z,0
2017-06-02T00:37:39.197Z,0
2017-06-02T00:38:40.589Z,0
2017-06-02T00:39:41.948Z,0
2017-06-02T00:40:43.317Z,0
2017-06-02T00:41:44.710Z,0
2017-06-02T00:42:46.085Z,0
2017-06-02T00:43:47.478Z,0
2017-06-02T00:44:48.847Z,0
2017-06-02T00:45:50.243Z,0
2017-06-02T00:46:51.713Z,0
2017-06-02T00:47:53.082Z,0
2017-06-02T00:48:55.263Z,0
2017-06-02T00:49:56.695Z,0
2017-06-02T00:50:58.046Z,0
2017-06-02T00:51:59.429Z,0
2017-06-02T00:53:00.826Z,0
2017-06-02T00:54:02.838Z,0
2017-06-02T00:55:04.274Z,0
2017-06-02T00:56:05.642Z,0
2017-06-02T00:57:07.025Z,0
2017-06-02T00:58:08.402Z,0
2017-06-02T00:59:09.764Z,0
2017-06-02T01:00:11.139Z,0
2017-06-02T01:01:12.502Z,0
2017-06-02T01:02:13.866Z,0
2017-06-02T01:03:15.263Z,0
2017-06-02T01:04:16.646Z,0
2017-06-02T01:05:18.825Z,0
2017-06-02T01:06:20.201Z,0
2017-06-02T01:07:22.437Z,0
2017-06-02T01:08:23.831Z,0
2017-06-02T01:09:25.177Z,0
2017-06-02T01:10:26.551Z,0
2017-06-02T01:11:28.082Z,0
2017-06-02T01:12:29.446Z,0
2017-06-02T01:13:30.812Z,0
2017-06-02T01:14:32.211Z,0
2017-06-02T01:15:33.773Z,0
2017-06-02T01:16:35.138Z,0
2017-06-02T01:17:36.504Z,0
2017-06-02T01:18:37.876Z,0
2017-06-02T01:19:39.280Z,0
2017-06-02T01:20:40.702Z,0
2017-06-02T01:21:42.065Z,0
2017-06-02T01:22:43.428Z,0
2017-06-02T01:23:44.833Z,0
2017-06-02T01:24:46.269Z,0
2017-06-02T01:25:47.643Z,0
2017-06-02T01:26:49.008Z,0
2017-06-02T01:27:50.525Z,0
2017-06-02T01:28:51.901Z,0
2017-06-02T01:29:53.263Z,0
2017-06-02T01:30:54.638Z,0
2017-06-02T01:31:56.131Z,0
2017-06-02T01:32:58.297Z,0
2017-06-02T01:33:59.671Z,0
2017-06-02T01:35:01.042Z,0
2017-06-02T01:36:02.420Z,0
2017-06-02T01:37:03.789Z,0
2017-06-02T01:38:05.233Z,0
2017-06-02T01:39:06.680Z,0
2017-06-02T01:40:08.045Z,0
2017-06-02T01:41:09.435Z,0
2017-06-02T01:42:10.873Z,0
2017-06-02T01:43:12.253Z,0
2017-06-02T01:44:13.685Z,0
2017-06-02T01:45:15.051Z,0
2017-06-02T01:46:16.550Z,0
2017-06-02T01:47:17.927Z,0
2017-06-02T01:48:19.307Z,0
2017-06-02T01:49:20.690Z,0
2017-06-02T01:50:22.055Z,0
2017-06-02T01:51:23.429Z,0
2017-06-02T01:52:24.882Z,0
2017-06-02T01:53:26.257Z,0
2017-06-02T01:54:27.633Z,0
2017-06-02T01:55:29.007Z,0
2017-06-02T01:56:31.274Z,0
2017-06-02T01:57:32.665Z,0
2017-06-02T01:58:34.156Z,0
2017-06-02T01:59:35.519Z,0
2017-06-02T02:00:36.894Z,0
2017-06-02T02:01:38.275Z,0
2017-06-02T02:02:39.660Z,0
2017-06-02T02:03:41.023Z,0
2017-06-02T02:04:42.406Z,0
2017-06-02T02:05:43.801Z,0
2017-06-02T02:06:45.170Z,0
2017-06-02T02:07:46.538Z,0
2017-06-02T02:08:47.912Z,0
2017-06-02T02:09:49.292Z,0
2017-06-02T02:10:50.674Z,0
2017-06-02T02:11:52.155Z,0
2017-06-02T02:12:53.580Z,0
2017-06-02T02:13:54.969Z,0
2017-06-02T02:14:56.338Z,0
2017-06-02T02:15:57.702Z,0
2017-06-02T02:16:59.073Z,0
2017-06-02T02:18:00.460Z,0
2017-06-02T02:19:01.836Z,0
2017-06-02T02:20:03.317Z,0
2017-06-02T02:21:06.566Z,0
2017-06-02T02:22:07.935Z,0
2017-06-02T02:23:09.333Z,0
2017-06-02T02:24:10.704Z,0
2017-06-02T02:25:12.086Z,0
2017-06-02T02:26:13.459Z,0
2017-06-02T02:27:14.821Z,4
2017-06-02T02:28:16.297Z,4
2017-06-02T02:29:17.661Z,4
2017-06-02T02:30:19.031Z,4
2017-06-02T02:31:20.460Z,4
2017-06-02T02:32:21.840Z,4
2017-06-02T02:33:23.205Z,4
2017-06-02T02:34:24.574Z,4
2017-06-02T02:35:25.946Z,8
2017-06-02T02:36:27.312Z,12
2017-06-02T02:37:28.684Z,8
2017-06-02T02:38:30.116Z,12
2017-06-02T02:39:32.295Z,16
2017-06-02T02:40:33.668Z,16
2017-06-02T02:41:35.032Z,20
2017-06-02T02:42:36.618Z,24
2017-06-02T02:43:37.987Z,24
2017-06-02T02:44:39.355Z,28
2017-06-02T02:45:40.732Z,32
2017-06-02T02:46:42.126Z,36
2017-06-02T02:47:43.502Z,36
2017-06-02T02:48:44.872Z,44
2017-06-02T02:49:46.252Z,44
2017-06-02T02:50:47.680Z,44
2017-06-02T02:51:49.052Z,48
2017-06-02T02:52:50.428Z,48
2017-06-02T02:53:51.808Z,52
2017-06-02T02:54:53.175Z,64
2017-06-02T02:55:54.558Z,72
2017-06-02T02:56:55.921Z,88
2017-06-02T02:57:57.287Z,100
2017-06-02T02:58:58.665Z,120
2017-06-02T03:00:00.047Z,132
2017-06-02T03:01:01.491Z,144
2017-06-02T03:02:02.808Z,160
2017-06-02T03:03:04.165Z,172
2017-06-02T03:04:05.535Z,196
2017-06-02T03:05:06.910Z,216
2017-06-02T03:06:08.800Z,236
2017-06-02T03:07:10.799Z,260
2017-06-02T03:08:12.195Z,284
2017-06-02T03:09:13.578Z,308
2017-06-02T03:10:14.953Z,332
2017-06-02T03:11:16.331Z,352
2017-06-02T03:12:18.330Z,372
2017-06-02T03:13:19.710Z,388
2017-06-02T03:14:21.139Z,412
2017-06-02T03:15:22.500Z,436
2017-06-02T03:16:23.941Z,460
2017-06-02T03:17:25.450Z,480
2017-06-02T03:18:26.877Z,496
2017-06-02T03:19:28.240Z,512
2017-06-02T03:20:29.626Z,532
2017-06-02T03:21:31.022Z,560
2017-06-02T03:22:32.402Z,596
2017-06-02T03:23:33.801Z,628
2017-06-02T03:24:35.807Z,664
2017-06-02T03:25:37.183Z,700
2017-06-02T03:26:38.560Z,736
2017-06-02T03:27:39.950Z,776
2017-06-02T03:28:41.320Z,812
2017-06-02T03:29:42.689Z,848
2017-06-02T03:30:44.070Z,884
2017-06-02T03:31:45.437Z,920
2017-06-02T03:32:46.808Z,960
2017-06-02T03:33:48.180Z,1000
2017-06-02T03:34:51.352Z,1044
2017-06-02T03:35:52.730Z,1088
2017-06-02T03:36:54.112Z,1132
2017-06-02T03:37:55.524Z,1180
2017-06-02T03:38:56.899Z,1228
2017-06-02T03:39:58.280Z,1280
2017-06-02T03:40:59.642Z,1324
2017-06-02T03:42:01.089Z,1368
2017-06-02T03:43:03.309Z,1408
2017-06-02T03:44:04.715Z,1448
2017-06-02T03:45:06.190Z,1484
2017-06-02T03:46:07.542Z,1512
2017-06-02T03:47:08.905Z,1548
2017-06-02T03:48:10.278Z,1600
2017-06-02T03:49:12.313Z,1656
2017-06-02T03:50:13.693Z,1716
2017-06-02T03:51:15.063Z,1780
2017-06-02T03:52:16.459Z,1840
2017-06-02T03:53:17.882Z,1896
2017-06-02T03:54:19.309Z,1936
2017-06-02T03:55:20.689Z,1944
2017-06-02T03:56:22.057Z,1976
2017-06-02T03:57:23.480Z,2004
2017-06-02T03:58:24.804Z,2040
2017-06-02T03:59:26.243Z,2080
2017-06-02T04:00:27.613Z,2100
2017-06-02T04:01:29.051Z,2112
2017-06-02T04:02:31.310Z,2120
2017-06-02T04:03:32.737Z,2144
2017-06-02T04:04:34.128Z,2192
2017-06-02T04:05:35.515Z,2280
2017-06-02T04:06:36.889Z,2356
2017-06-02T04:07:38.264Z,2404
2017-06-02T04:08:39.665Z,2440
2017-06-02T04:09:41.277Z,2472
2017-06-02T04:10:43.317Z,2484
2017-06-02T04:11:44.879Z,2468
2017-06-02T04:12:46.683Z,2444
2017-06-02T04:13:48.126Z,2424
2017-06-02T04:14:49.565Z,2412
2017-06-02T04:15:50.952Z,2432
2017-06-02T04:16:52.329Z,2464
2017-06-02T04:17:53.729Z,2512
2017-06-02T04:18:55.102Z,2572
2017-06-02T04:19:56.492Z,2612
2017-06-02T04:20:57.932Z,2664
2017-06-02T04:21:59.337Z,2720
2017-06-02T04:23:01.349Z,2768
2017-06-02T04:24:03.334Z,2812
2017-06-02T04:25:04.718Z,2860
2017-06-02T04:26:06.844Z,2888
2017-06-02T04:27:08.253Z,2900
2017-06-02T04:28:09.632Z,2932
2017-06-02T04:29:11.007Z,2960
2017-06-02T04:30:12.388Z,2992
2017-06-02T04:31:13.752Z,3008
2017-06-02T04:32:15.130Z,3036
2017-06-02T04:33:16.511Z,3068
2017-06-02T04:34:19.812Z,3116
2017-06-02T04:35:21.186Z,3160
2017-06-02T04:36:22.564Z,3216
2017-06-02T04:37:24.821Z,3272
2017-06-02T04:38:26.192Z,3320
2017-06-02T04:39:29.318Z,3348
2017-06-02T04:40:32.309Z,3412
2017-06-02T04:41:33.701Z,3480
2017-06-02T04:42:35.815Z,3532
2017-06-02T04:43:37.193Z,3548
2017-06-02T04:44:38.569Z,3552
2017-06-02T04:45:40.823Z,3564
2017-06-02T04:46:42.203Z,3576
2017-06-02T04:47:43.612Z,3560
2017-06-02T04:48:44.999Z,3584
2017-06-02T04:49:46.391Z,3592
2017-06-02T04:50:47.772Z,3604
2017-06-02T04:51:49.135Z,3600
2017-06-02T04:52:51.325Z,3636
2017-06-02T04:53:52.713Z,3656
2017-06-02T04:54:54.088Z,3684
2017-06-02T04:55:55.490Z,3736
2017-06-02T04:56:56.873Z,3812
2017-06-02T04:57:58.255Z,3836
2017-06-02T04:58:59.626Z,3880
2017-06-02T05:00:01.018Z,3920
2017-06-02T05:01:02.389Z,3944
2017-06-02T05:02:03.789Z,3964
2017-06-02T05:03:05.165Z,3992
2017-06-02T05:04:06.542Z,3988
2017-06-02T05:05:07.923Z,4020
2017-06-02T05:06:09.349Z,4044
2017-06-02T05:07:10.722Z,4052
2017-06-02T05:08:12.108Z,4072
2017-06-02T05:09:13.491Z,4096
2017-06-02T05:10:14.885Z,4116
2017-06-02T05:11:16.830Z,4140
2017-06-02T05:12:18.198Z,4168
2017-06-02T05:13:19.570Z,4196
2017-06-02T05:14:21.505Z,4228
2017-06-02T05:15:22.886Z,4240
2017-06-02T05:16:24.256Z,4232
2017-06-02T05:17:25.638Z,4308
2017-06-02T05:18:27.038Z,4324
2017-06-02T05:19:28.414Z,4356
2017-06-02T05:20:29.840Z,4432
2017-06-02T05:21:31.229Z,4492
2017-06-02T05:22:32.612Z,4544
2017-06-02T05:23:33.985Z,4576
2017-06-02T05:24:35.374Z,4580
2017-06-02T05:25:36.750Z,4584
2017-06-02T05:26:38.125Z,4608
2017-06-02T05:27:39.502Z,4620
2017-06-02T05:28:40.885Z,4624
2017-06-02T05:29:42.317Z,4604
2017-06-02T05:30:43.648Z,4604
2017-06-02T05:31:45.025Z,4540
2017-06-02T05:32:46.405Z,4588
2017-06-02T05:33:47.775Z,4596
2017-06-02T05:34:49.148Z,4660
2017-06-02T05:35:50.561Z,4688
2017-06-02T05:36:51.934Z,4704
2017-06-02T05:37:53.300Z,4744
2017-06-02T05:38:54.672Z,4800
2017-06-02T05:39:56.051Z,4840
2017-06-02T05:40:57.422Z,4848
2017-06-02T05:41:58.796Z,4864
2017-06-02T05:43:00.171Z,4864
2017-06-02T05:44:02.102Z,4884
2017-06-02T05:45:03.500Z,4904
2017-06-02T05:46:04.877Z,4968
2017-06-02T05:47:06.243Z,4992
2017-06-02T05:48:07.626Z,5048
2017-06-02T05:49:08.999Z,5064
2017-06-02T05:50:11.334Z,5140
2017-06-02T05:51:12.720Z,5216
2017-06-02T05:52:14.084Z,5264
2017-06-02T05:53:15.476Z,5304
2017-06-02T05:54:16.863Z,5284
2017-06-02T05:55:18.243Z,5396
2017-06-02T05:56:19.620Z,5648
2017-06-02T05:57:20.988Z,5988
2017-06-02T05:58:22.371Z,6108
2017-06-02T05:59:23.741Z,6300
2017-06-02T06:00:25.131Z,6596
2017-06-02T06:01:26.508Z,6848
2017-06-02T06:02:27.869Z,7044
2017-06-02T06:03:29.239Z,7432
2017-06-02T06:04:30.622Z,7500
2017-06-02T06:05:31.988Z,7428
2017-06-02T06:06:33.396Z,7436
2017-06-02T06:07:34.770Z,7568
2017-06-02T06:08:36.155Z,7728
2017-06-02T06:09:37.534Z,7828
2017-06-02T06:10:38.911Z,7868
2017-06-02T06:11:40.280Z,7904
2017-06-02T06:12:41.684Z,7856
2017-06-02T06:13:43.053Z,7960
2017-06-02T06:14:44.440Z,8064
2017-06-02T06:15:45.813Z,8148
2017-06-02T06:16:47.185Z,8244
2017-06-02T06:17:48.557Z,8436
2017-06-02T06:18:49.927Z,8220
2017-06-02T06:19:51.312Z,8096
2017-06-02T06:20:52.672Z,8072
2017-06-02T06:21:54.056Z,8096
2017-06-02T06:22:55.430Z,8068
2017-06-02T06:23:56.795Z,8488
2017-06-02T06:24:58.182Z,8240
2017-06-02T06:25:59.548Z,7924
2017-06-02T06:27:00.927Z,9104
2017-06-02T06:28:02.300Z,7656
2017-06-02T06:29:03.679Z,7420
2017-06-02T06:30:05.138Z,7276
2017-06-02T06:31:06.555Z,7076
2017-06-02T06:32:07.878Z,7660
2017-06-02T06:33:09.250Z,8024
2017-06-02T06:34:10.627Z,6992
2017-06-02T06:35:11.992Z,7964
2017-06-02T06:36:13.363Z,6732
2017-06-02T06:37:14.774Z,7636
2017-06-02T06:38:16.172Z,7544
2017-06-02T06:39:17.536Z,7700
2017-06-02T06:40:18.907Z,6380
2017-06-02T06:41:20.283Z,6176
2017-06-02T06:42:21.669Z,7400
2017-06-02T06:43:23.038Z,7308
2017-06-02T06:44:24.415Z,7392
2017-06-02T06:45:25.811Z,7528
2017-06-02T06:46:27.213Z,7608
2017-06-02T06:47:28.586Z,7484
2017-06-02T06:48:29.960Z,7564
2017-06-02T06:49:31.390Z,7492
2017-06-02T06:50:32.852Z,7444
2017-06-02T06:51:34.274Z,7324
2017-06-02T06:52:35.647Z,7172
2017-06-02T06:53:37.027Z,7024
2017-06-02T06:54:38.398Z,6880
2017-06-02T06:55:40.088Z,6860
2017-06-02T06:56:41.468Z,6760
2017-06-02T06:57:42.853Z,6700
2017-06-02T06:58:44.296Z,6944
2017-06-02T06:59:45.599Z,6940
2017-06-02T07:00:47.031Z,6940
2017-06-02T07:01:48.404Z,7048
2017-06-02T07:02:50.351Z,7164
2017-06-02T07:03:51.755Z,6924
2017-06-02T07:04:53.153Z,6660
2017-06-02T07:05:54.536Z,6808
2017-06-02T07:06:55.906Z,6820
2017-06-02T07:07:57.349Z,6692
2017-06-02T07:08:58.724Z,6812
2017-06-02T07:10:00.102Z,6352
2017-06-02T07:11:01.490Z,6408
2017-06-02T07:12:02.851Z,6372
2017-06-02T07:13:04.264Z,6272
2017-06-02T07:14:05.708Z,6060
2017-06-02T07:15:07.080Z,4996
2017-06-02T07:16:08.527Z,6068
2017-06-02T07:17:09.908Z,6136
2017-06-02T07:18:11.290Z,6168
2017-06-02T07:19:12.678Z,6196
2017-06-02T07:20:14.062Z,6124
2017-06-02T07:21:15.435Z,6136
2017-06-02T07:22:16.794Z,6108
2017-06-02T07:23:18.176Z,6104
2017-06-02T07:24:19.551Z,6068
2017-06-02T07:25:20.926Z,6096
2017-06-02T07:26:22.296Z,6108
2017-06-02T07:27:23.675Z,6132
2017-06-02T07:28:25.043Z,6148
2017-06-02T07:29:26.415Z,6156
2017-06-02T07:30:27.812Z,6156
2017-06-02T07:31:29.189Z,6180
2017-06-02T07:32:30.589Z,6140
2017-06-02T07:33:31.965Z,6152
2017-06-02T07:34:33.345Z,6140
2017-06-02T07:35:34.722Z,6120
2017-06-02T07:36:36.093Z,6088
2017-06-02T07:37:37.469Z,6072
2017-06-02T07:38:38.844Z,6080
2017-06-02T07:39:40.205Z,6084
2017-06-02T07:40:41.585Z,6084
2017-06-02T07:41:42.963Z,6056
2017-06-02T07:42:44.335Z,6048
2017-06-02T07:43:45.702Z,6008
2017-06-02T07:44:47.076Z,5968
2017-06-02T07:45:48.533Z,5852
2017-06-02T07:46:49.932Z,5964
2017-06-02T07:47:51.379Z,5960
2017-06-02T07:48:52.816Z,5968
2017-06-02T07:49:54.238Z,6004
2017-06-02T07:50:55.666Z,6048
2017-06-02T07:51:57.034Z,6076
2017-06-02T07:52:58.408Z,6080
2017-06-02T07:53:59.789Z,6092
2017-06-02T07:55:01.168Z,6120
2017-06-02T07:56:02.604Z,6104
2017-06-02T07:57:03.977Z,6116
2017-06-02T07:58:05.346Z,6196
2017-06-02T07:59:06.739Z,6160
2017-06-02T08:00:08.111Z,6164
2017-06-02T08:01:09.491Z,6192
2017-06-02T08:02:10.863Z,6004
2017-06-02T08:03:12.251Z,6236
2017-06-02T08:04:13.626Z,6220
2017-06-02T08:05:14.997Z,6108
2017-06-02T08:06:16.374Z,6124
2017-06-02T08:07:17.754Z,5968
2017-06-02T08:08:19.136Z,6180
2017-06-02T08:09:20.510Z,6184
2017-06-02T08:10:21.890Z,6172
2017-06-02T08:11:23.304Z,6008
2017-06-02T08:12:24.671Z,5996
2017-06-02T08:13:26.049Z,5728
2017-06-02T08:14:27.412Z,6092
2017-06-02T08:15:28.790Z,6156
2017-06-02T08:16:30.163Z,6164
2017-06-02T08:17:31.548Z,6116
2017-06-02T08:18:32.924Z,6100
2017-06-02T08:19:34.292Z,6136
2017-06-02T08:20:35.664Z,6164
2017-06-02T08:21:37.037Z,6156
2017-06-02T08:22:38.419Z,6172
2017-06-02T08:23:39.805Z,6180
2017-06-02T08:24:41.180Z,6144
2017-06-02T08:25:42.551Z,6132
2017-06-02T08:26:43.927Z,6200
2017-06-02T08:27:45.307Z,6192
2017-06-02T08:28:46.681Z,6228
2017-06-02T08:29:48.064Z,6236
2017-06-02T08:30:49.442Z,6240
2017-06-02T08:31:50.820Z,6208
2017-06-02T08:32:52.195Z,6188
2017-06-02T08:33:53.603Z,6180
2017-06-02T08:34:55.039Z,6196
2017-06-02T08:35:56.437Z,6224
2017-06-02T08:36:57.792Z,6204
2017-06-02T08:37:59.162Z,6156
2017-06-02T08:39:00.588Z,6188
2017-06-02T08:40:01.958Z,6208
2017-06-02T08:41:03.395Z,6168
2017-06-02T08:42:04.772Z,6164
2017-06-02T08:43:06.138Z,6132
2017-06-02T08:44:07.666Z,6100
2017-06-02T08:45:09.053Z,6104
2017-06-02T08:46:10.421Z,6092
2017-06-02T08:47:11.790Z,6152
2017-06-02T08:48:13.175Z,6152
2017-06-02T08:49:14.561Z,5776
2017-06-02T08:50:15.932Z,6136
2017-06-02T08:51:17.307Z,6156
2017-06-02T08:52:18.675Z,6188
2017-06-02T08:53:20.055Z,6160
2017-06-02T08:54:21.426Z,6008
2017-06-02T08:55:22.793Z,6064
2017-06-02T08:56:24.216Z,6052
2017-06-02T08:57:25.597Z,6044
2017-06-02T08:58:26.975Z,6076
2017-06-02T08:59:28.377Z,6128
2017-06-02T09:00:29.755Z,6188
2017-06-02T09:01:31.124Z,6076
2017-06-02T09:02:32.486Z,6068
2017-06-02T09:03:33.871Z,5700
2017-06-02T09:04:35.251Z,5236
2017-06-02T09:05:36.641Z,5280
2017-06-02T09:06:38.024Z,6156
2017-06-02T09:07:39.394Z,6108
2017-06-02T09:08:40.765Z,6016
2017-06-02T09:09:42.135Z,5960
2017-06-02T09:10:43.516Z,5912
2017-06-02T09:11:44.910Z,5952
2017-06-02T09:12:46.275Z,5888
2017-06-02T09:13:47.656Z,5796
2017-06-02T09:14:49.051Z,5884
2017-06-02T09:15:50.427Z,5892
2017-06-02T09:16:51.805Z,5900
2017-06-02T09:17:53.177Z,5952
2017-06-02T09:18:54.551Z,5964
2017-06-02T09:19:55.941Z,5948
2017-06-02T09:20:57.317Z,5948
2017-06-02T09:21:58.695Z,5904
2017-06-02T09:23:00.071Z,5848
2017-06-02T09:24:01.442Z,5868
2017-06-02T09:25:02.955Z,5836
2017-06-02T09:26:04.346Z,5868
2017-06-02T09:27:05.729Z,5788
2017-06-02T09:28:07.105Z,5864
2017-06-02T09:29:08.485Z,5820
2017-06-02T09:30:09.933Z,5868
2017-06-02T09:31:11.335Z,5928
2017-06-02T09:32:12.710Z,5964
2017-06-02T09:33:14.077Z,5972
2017-06-02T09:34:15.467Z,6000
2017-06-02T09:35:16.844Z,6032
2017-06-02T09:36:18.897Z,6044
2017-06-02T09:37:20.267Z,6056
2017-06-02T09:38:22.401Z,6088
2017-06-02T09:39:23.817Z,6116
2017-06-02T09:40:25.258Z,6124
2017-06-02T09:41:26.637Z,6088
2017-06-02T09:42:28.015Z,6092
2017-06-02T09:43:29.470Z,6092
2017-06-02T09:44:30.840Z,6108
2017-06-02T09:45:32.221Z,6112
2017-06-02T09:46:33.588Z,6104
2017-06-02T09:47:34.963Z,6104
2017-06-02T09:48:36.338Z,6096
2017-06-02T09:49:37.711Z,6108
2017-06-02T09:50:39.081Z,6108
2017-06-02T09:51:40.512Z,6116
2017-06-02T09:52:41.883Z,6100
2017-06-02T09:53:43.266Z,6100
2017-06-02T09:54:44.795Z,6092
2017-06-02T09:55:46.172Z,6076
2017-06-02T09:56:47.551Z,6080
2017-06-02T09:57:48.926Z,6072
2017-06-02T09:58:50.353Z,6064
2017-06-02T09:59:51.744Z,6072
2017-06-02T10:00:53.121Z,6064
2017-06-02T10:01:54.500Z,6052
2017-06-02T10:02:55.883Z,6060
2017-06-02T10:03:57.254Z,6036
2017-06-02T10:04:58.647Z,6008
2017-06-02T10:06:00.025Z,6000
2017-06-02T10:07:01.398Z,5976
2017-06-02T10:08:02.770Z,5948
2017-06-02T10:09:04.143Z,5948
2017-06-02T10:10:05.570Z,5936
2017-06-02T10:11:06.950Z,5916
2017-06-02T10:12:08.325Z,5908
2017-06-02T10:13:09.695Z,5912
2017-06-02T10:14:11.908Z,5940
2017-06-02T10:15:13.393Z,5948
2017-06-02T10:16:14.771Z,5992
2017-06-02T10:17:16.905Z,6008
2017-06-02T10:18:18.280Z,6044
2017-06-02T10:19:19.656Z,6112
2017-06-02T10:20:21.032Z,6168
2017-06-02T10:21:22.410Z,6236
2017-06-02T10:22:23.824Z,6316
2017-06-02T10:23:25.200Z,6352
2017-06-02T10:24:26.579Z,6292
2017-06-02T10:25:27.969Z,6248
2017-06-02T10:26:29.353Z,6180
2017-06-02T10:27:30.727Z,6184
2017-06-02T10:28:32.250Z,6204
2017-06-02T10:29:33.617Z,6216
2017-06-02T10:30:34.985Z,6260
2017-06-02T10:31:36.375Z,6264
2017-06-02T10:32:37.747Z,6216
2017-06-02T10:33:39.911Z,6188
2017-06-02T10:34:41.282Z,6176
2017-06-02T10:35:42.661Z,6128
2017-06-02T10:36:44.040Z,6068
2017-06-02T10:37:45.409Z,6020
2017-06-02T10:38:46.784Z,5964
2017-06-02T10:39:48.167Z,5888
2017-06-02T10:40:49.544Z,5860
2017-06-02T10:41:50.912Z,5880
2017-06-02T10:42:52.290Z,5876
2017-06-02T10:43:53.687Z,5896
2017-06-02T10:44:55.053Z,5936
2017-06-02T10:45:56.432Z,5956
2017-06-02T10:46:57.815Z,5968
2017-06-02T10:47:59.193Z,5940
2017-06-02T10:49:00.569Z,5944
2017-06-02T10:50:01.944Z,5972
2017-06-02T10:51:03.327Z,5972
2017-06-02T10:52:04.745Z,6008
2017-06-02T10:53:06.127Z,6044
2017-06-02T10:54:07.502Z,6048
2017-06-02T10:55:08.886Z,6108
2017-06-02T10:56:10.271Z,6168
2017-06-02T10:57:11.644Z,6172
2017-06-02T10:58:13.035Z,6264
2017-06-02T10:59:14.409Z,6212
2017-06-02T11:00:15.809Z,6004
2017-06-02T11:01:17.168Z,5796
2017-06-02T11:02:18.572Z,5740
2017-06-02T11:03:19.947Z,5672
2017-06-02T11:04:21.320Z,5656
2017-06-02T11:05:22.700Z,5632
2017-06-02T11:06:24.079Z,5644
2017-06-02T11:07:25.455Z,5644
2017-06-02T11:08:26.824Z,5652
2017-06-02T11:09:28.208Z,5644
2017-06-02T11:10:29.580Z,5684
2017-06-02T11:11:30.957Z,5736
2017-06-02T11:12:32.345Z,5656
2017-06-02T11:13:33.721Z,5536
2017-06-02T11:14:35.092Z,5528
2017-06-02T11:15:36.475Z,5584
2017-06-02T11:16:37.844Z,5620
2017-06-02T11:17:39.213Z,5608
2017-06-02T11:18:40.590Z,5608
2017-06-02T11:19:41.969Z,5560
2017-06-02T11:20:43.341Z,5524
2017-06-02T11:21:44.723Z,5440
2017-06-02T11:22:46.104Z,5384
2017-06-02T11:23:47.519Z,5348
2017-06-02T11:24:48.901Z,5324
2017-06-02T11:25:50.311Z,5308
2017-06-02T11:26:51.690Z,5288
2017-06-02T11:27:53.079Z,5284
2017-06-02T11:28:54.448Z,5272
2017-06-02T11:29:55.825Z,5280
2017-06-02T11:30:57.210Z,5276
2017-06-02T11:31:58.584Z,5256
2017-06-02T11:32:59.960Z,5252
2017-06-02T11:34:01.980Z,5252
2017-06-02T11:35:03.393Z,5252
2017-06-02T11:36:04.799Z,5236
2017-06-02T11:37:06.173Z,5228
2017-06-02T11:38:07.557Z,5244
2017-06-02T11:39:08.931Z,5216
2017-06-02T11:40:10.307Z,5220
2017-06-02T11:41:12.440Z,5244
2017-06-02T11:42:13.831Z,5248
2017-06-02T11:43:15.240Z,5256
2017-06-02T11:44:16.617Z,5272
2017-06-02T11:45:18.050Z,5296
2017-06-02T11:46:19.415Z,5300
2017-06-02T11:47:20.795Z,5280
2017-06-02T11:48:22.169Z,5256
2017-06-02T11:49:23.543Z,5288
2017-06-02T11:50:24.921Z,5300
2017-06-02T11:51:26.306Z,5268
2017-06-02T11:52:27.681Z,5292
2017-06-02T11:53:29.059Z,5328
2017-06-02T11:54:30.431Z,5380
2017-06-02T11:55:31.822Z,5444
2017-06-02T11:56:33.191Z,5552
2017-06-02T11:57:34.677Z,5672
2017-06-02T11:58:36.079Z,5744
2017-06-02T11:59:37.424Z,5640
2017-06-02T12:00:38.806Z,5592
2017-06-02T12:01:40.180Z,5612
2017-06-02T12:02:41.567Z,5656
2017-06-02T12:03:42.943Z,5620
2017-06-02T12:04:44.315Z,5564
2017-06-02T12:05:45.711Z,5564
2017-06-02T12:06:47.092Z,5588
2017-06-02T12:07:48.505Z,5572
2017-06-02T12:08:49.894Z,5520
2017-06-02T12:09:51.259Z,5512
2017-06-02T12:10:52.635Z,5516
2017-06-02T12:11:54.040Z,5600
2017-06-02T12:12:55.413Z,5676
2017-06-02T12:13:56.791Z,5664
2017-06-02T12:14:58.164Z,5648
2017-06-02T12:15:59.537Z,5616
2017-06-02T12:17:00.907Z,5640
2017-06-02T12:18:02.287Z,5716
2017-06-02T12:19:03.685Z,5716
2017-06-02T12:20:05.959Z,5732
2017-06-02T12:21:07.349Z,5692
2017-06-02T12:22:08.724Z,5656
2017-06-02T12:23:10.105Z,5616
2017-06-02T12:24:11.488Z,5648
2017-06-02T12:25:12.871Z,5660
2017-06-02T12:26:14.244Z,5672
2017-06-02T12:27:15.625Z,5804
2017-06-02T12:28:17.178Z,5916
2017-06-02T12:29:18.686Z,5880
2017-06-02T12:30:20.067Z,5940
2017-06-02T12:31:21.446Z,6264
2017-06-02T12:32:22.945Z,6880
2017-06-02T12:33:24.315Z,6988
2017-06-02T12:34:25.689Z,7304
2017-06-02T12:35:27.077Z,7728
2017-06-02T12:36:28.450Z,7312
2017-06-02T12:37:29.835Z,7884
2017-06-02T12:38:31.232Z,8160
2017-06-02T12:39:32.613Z,7956
2017-06-02T12:40:33.991Z,8184
2017-06-02T12:41:35.368Z,8176
2017-06-02T12:42:36.756Z,8088
2017-06-02T12:43:38.977Z,8152
2017-06-02T12:44:41.005Z,7888
2017-06-02T12:45:42.372Z,7860
2017-06-02T12:46:43.784Z,7736
2017-06-02T12:47:45.269Z,7792
2017-06-02T12:48:46.643Z,7736
2017-06-02T12:49:48.027Z,7936
2017-06-02T12:50:49.413Z,8272
2017-06-02T12:51:50.784Z,8400
2017-06-02T12:52:52.160Z,6544
2017-06-02T12:53:53.563Z,8288
2017-06-02T12:54:54.959Z,9456
2017-06-02T12:55:56.397Z,10816
2017-06-02T12:56:57.783Z,10304
2017-06-02T12:57:59.958Z,9888
2017-06-02T12:59:01.340Z,8392
2017-06-02T13:00:02.707Z,10780
2017-06-02T13:01:04.090Z,11308
2017-06-02T13:02:05.508Z,11400
2017-06-02T13:03:06.891Z,9128
2017-06-02T13:04:08.326Z,11316
2017-06-02T13:05:09.702Z,11132
2017-06-02T13:06:11.036Z,10784
2017-06-02T13:07:12.412Z,10472
2017-06-02T13:08:13.785Z,10456
2017-06-02T13:09:17.987Z,10624
2017-06-02T13:10:19.602Z,10856
2017-06-02T13:11:20.993Z,6844
2017-06-02T13:12:22.427Z,7096
2017-06-02T13:13:23.726Z,7348
2017-06-02T13:14:25.102Z,7224
2017-06-02T13:15:26.487Z,7236
2017-06-02T13:16:27.863Z,11416
2017-06-02T13:17:29.245Z,11644
2017-06-02T13:18:30.678Z,11900
2017-06-02T13:19:32.056Z,12672
2017-06-02T13:20:33.431Z,13200
2017-06-02T13:21:34.828Z,13284
2017-06-02T13:22:36.261Z,13204
2017-06-02T13:23:37.634Z,13260
2017-06-02T13:24:39.009Z,13132
2017-06-02T13:25:40.388Z,13372
2017-06-02T13:26:41.779Z,13520
2017-06-02T13:27:43.258Z,13704
2017-06-02T13:28:44.792Z,13900
2017-06-02T13:29:46.161Z,14172
2017-06-02T13:30:47.550Z,14700
2017-06-02T13:31:48.933Z,15244
2017-06-02T13:32:50.359Z,15240
2017-06-02T13:33:51.769Z,14984
2017-06-02T13:34:53.143Z,15424
2017-06-02T13:35:54.548Z,15496
2017-06-02T13:36:56.851Z,15092
2017-06-02T13:37:58.238Z,14304
2017-06-02T13:38:59.620Z,13676
2017-06-02T13:40:01.002Z,13744
2017-06-02T13:41:02.378Z,14564
2017-06-02T13:42:03.790Z,15592
2017-06-02T13:43:05.172Z,16096
2017-06-02T13:44:06.547Z,16000
2017-06-02T13:45:07.927Z,15308
2017-06-02T13:46:09.304Z,15172
2017-06-02T13:47:10.694Z,10980
2017-06-02T13:48:12.070Z,15508
2017-06-02T13:49:13.473Z,16064
2017-06-02T13:50:14.850Z,15808
2017-06-02T13:51:16.285Z,13044
2017-06-02T13:52:17.659Z,10904
2017-06-02T13:53:19.034Z,14668
2017-06-02T13:54:20.468Z,11836