createdAt,value
2023-03-04T00:01:51.219Z,2.6
2023-03-04T00:06:55.624Z,2.3
2023-03-04T00:16:50.815Z,4.1
2023-03-04T00:21:50.767Z,3.3
2023-03-04T00:26:50.568Z,2.5
2023-03-04T00:31:52.560Z,2.4
2023-03-04T00:41:50.262Z,3.7
2023-03-04T00:46:52.151Z,2.9
2023-03-04T00:51:50.003Z,3.1
2023-03-04T00:56:49.942Z,2.8
2023-03-04T01:01:49.791Z,3.2
2023-03-04T01:06:49.679Z,3.1
2023-03-04T01:11:49.571Z,2.8
2023-03-04T01:16:49.500Z,2.1
2023-03-04T01:21:49.329Z,2.8
2023-03-04T01:26:49.246Z,3.5
2023-03-04T01:31:49.117Z,3.7
2023-03-04T01:36:48.977Z,2.1
2023-03-04T01:41:48.926Z,2.8
2023-03-04T01:46:48.807Z,3.7
2023-03-04T01:51:48.695Z,4.3
2023-03-04T01:56:49.328Z,3.7
2023-03-04T02:06:48.585Z,2.9
2023-03-04T02:11:48.246Z,3.5
2023-03-04T02:16:48.111Z,2.6
2023-03-04T02:21:47.969Z,2.4
2023-03-04T02:26:47.845Z,3.3
2023-03-04T02:36:47.615Z,2.7
2023-03-04T02:41:47.498Z,2.2
2023-03-04T02:46:47.453Z,2.5
2023-03-04T02:51:51.233Z,2.6
2023-03-04T02:56:47.100Z,2.5
2023-03-04T03:01:47.038Z,3.5
2023-03-04T03:06:46.808Z,3.0
2023-03-04T03:11:46.667Z,3.3
2023-03-04T03:16:46.485Z,2.7
2023-03-04T03:21:46.355Z,2.8
2023-03-04T03:26:46.217Z,2.7
2023-03-04T03:36:45.994Z,2.9
2023-03-04T03:41:45.872Z,2.8
2023-03-04T03:46:45.708Z,3.3
2023-03-04T03:51:47.667Z,1.9
2023-03-04T03:56:47.972Z,2.7
2023-03-04T04:01:45.439Z,3.1
2023-03-04T04:06:45.214Z,2.1
2023-03-04T04:11:45.082Z,4.5
2023-03-04T04:16:44.933Z,2.5
2023-03-04T04:26:46.593Z,2.3
2023-03-04T04:31:46.485Z,3.1
2023-03-04T04:36:44.312Z,2.6
2023-03-04T04:41:44.197Z,1.8
2023-03-04T04:46:44.031Z,2.0
2023-03-04T04:51:43.911Z,1.9
2023-03-04T04:56:43.780Z,2.2
2023-03-04T05:01:43.675Z,2.3
2023-03-04T05:06:43.467Z,2.7
2023-03-04T05:11:43.313Z,1.7
2023-03-04T05:21:43.027Z,1.8
2023-03-04T05:26:42.913Z,1.5
2023-03-04T05:31:42.814Z,3.1
2023-03-04T05:36:42.636Z,2.1
2023-03-04T05:41:42.502Z,2.2
2023-03-04T05:46:46.411Z,2.8
2023-03-04T05:51:42.258Z,2.3
2023-03-04T05:56:42.049Z,2.4
2023-03-04T06:01:41.935Z,2.6
2023-03-04T06:06:41.839Z,3.7
2023-03-04T06:11:41.699Z,2.9
2023-03-04T06:16:41.577Z,4.0
2023-03-04T06:26:41.440Z,3.1
2023-03-04T06:31:41.233Z,3.3
2023-03-04T06:36:41.101Z,3.1
2023-03-04T06:41:40.979Z,3.6
2023-03-04T06:46:40.866Z,4.0
2023-03-04T06:51:40.787Z,3.4
2023-03-04T07:06:40.457Z,3.7
2023-03-04T07:11:40.426Z,3.8
2023-03-04T07:16:40.359Z,3.9
2023-03-04T07:21:40.156Z,2.5
2023-03-04T07:26:40.037Z,5.0
2023-03-04T07:31:40.009Z,3.5
2023-03-04T07:36:39.843Z,4.2
2023-03-04T07:41:39.776Z,3.7
2023-03-04T07:46:39.646Z,3.4
2023-03-04T07:51:39.606Z,3.8
2023-03-04T07:56:39.329Z,4.5
2023-03-04T08:01:44.710Z,2.9
2023-03-04T08:06:39.096Z,3.2
2023-03-04T08:11:38.984Z,4.2
2023-03-04T08:16:38.886Z,3.2
2023-03-04T08:21:38.790Z,2.2
2023-03-04T08:26:40.878Z,3.3
2023-03-04T08:31:38.759Z,2.9
2023-03-04T08:36:38.509Z,2.7
2023-03-04T08:41:40.471Z,3.2
2023-03-04T08:46:40.290Z,2.6
2023-03-04T08:51:38.246Z,2.8
2023-03-04T08:56:38.185Z,2.3
2023-03-04T09:01:38.122Z,3.3
2023-03-04T09:06:37.948Z,2.2
2023-03-04T09:11:37.881Z,2.0
2023-03-04T09:16:37.732Z,2.6
2023-03-04T09:21:37.632Z,2.3
2023-03-04T09:31:37.468Z,2.7
2023-03-04T09:36:37.345Z,2.8
2023-03-04T09:41:37.290Z,3.0
2023-03-04T09:46:37.395Z,3.5
2023-03-04T09:51:37.379Z,2.5
2023-03-04T09:56:37.184Z,3.8
2023-03-04T10:06:37.120Z,2.6
2023-03-04T10:11:37.182Z,2.7
2023-03-04T10:16:37.091Z,2.3
2023-03-04T10:21:36.928Z,3.5
2023-03-04T10:26:36.927Z,2.4
2023-03-04T10:31:37.006Z,2.7
2023-03-04T10:36:36.884Z,2.9
2023-03-04T10:41:36.916Z,3.7
2023-03-04T10:46:36.797Z,4.3
2023-03-04T10:56:36.693Z,4.1
2023-03-04T11:01:36.650Z,3.7
2023-03-04T11:06:36.589Z,4.1
2023-03-04T11:11:36.565Z,2.8
2023-03-04T11:16:36.565Z,3.6
2023-03-04T11:21:38.517Z,3.1
2023-03-04T11:26:36.477Z,3.2
2023-03-04T11:31:36.872Z,4.3
2023-03-04T11:41:36.432Z,4.0
2023-03-04T11:46:36.403Z,5.6
2023-03-04T11:51:38.401Z,4.8
2023-03-04T11:56:36.355Z,4.6
2023-03-04T12:01:36.305Z,6.2
2023-03-04T12:06:38.258Z,4.0
2023-03-04T12:11:38.219Z,4.4
2023-03-04T12:16:36.161Z,3.9
2023-03-04T12:21:36.124Z,5.0
2023-03-04T12:26:36.074Z,4.9
2023-03-04T12:31:36.130Z,4.1
2023-03-04T12:36:38.007Z,5.2
2023-03-04T12:41:35.974Z,4.1
2023-03-04T12:46:36.039Z,4.6
2023-03-04T12:51:35.915Z,4.0
2023-03-04T13:01:35.830Z,3.7
2023-03-04T13:06:35.797Z,4.1
2023-03-04T13:11:35.784Z,3.5
2023-03-04T13:16:35.730Z,2.9
2023-03-04T13:21:35.663Z,3.5
2023-03-04T13:26:35.696Z,2.9
2023-03-04T13:31:37.693Z,3.2
2023-03-04T13:36:35.643Z,2.8
2023-03-04T13:41:35.629Z,2.7
2023-03-04T13:46:38.196Z,3.4
2023-03-04T13:51:35.590Z,2.5
2023-03-04T13:56:38.087Z,3.7
2023-03-04T14:01:35.545Z,3.3
2023-03-04T14:11:35.466Z,2.3
2023-03-04T14:16:35.493Z,2.6
2023-03-04T14:21:35.561Z,4.1
2023-03-04T14:26:35.385Z,3.1
2023-03-04T14:31:35.438Z,2.4
2023-03-04T14:36:35.338Z,3.1
2023-03-04T14:41:35.321Z,2.4
2023-03-04T14:46:35.367Z,2.6
2023-03-04T14:51:35.314Z,2.3
2023-03-04T14:56:35.310Z,2.0
2023-03-04T15:01:35.255Z,3.2
2023-03-04T15:06:35.233Z,2.6
2023-03-04T15:11:37.157Z,2.5
2023-03-04T15:16:35.251Z,2.3
2023-03-04T15:21:35.133Z,2.2
2023-03-04T15:26:35.357Z,2.5
2023-03-04T15:31:35.268Z,2.8
2023-03-04T15:36:37.072Z,2.2
2023-03-04T15:41:35.139Z,2.9
2023-03-04T15:46:34.977Z,3.1
2023-03-04T15:51:35.134Z,2.7
2023-03-04T15:56:34.853Z,2.9
2023-03-04T16:01:34.782Z,3.2
2023-03-04T16:06:36.675Z,2.6
2023-03-04T16:11:34.923Z,3.2
2023-03-04T16:16:34.574Z,3.9
2023-03-04T16:21:34.455Z,2.8
2023-03-04T16:26:35.285Z,3.7
2023-03-04T16:36:34.217Z,4.4
2023-03-04T16:41:34.029Z,2.5
2023-03-04T16:46:34.122Z,2.6
2023-03-04T16:51:33.872Z,3.1
2023-03-04T16:56:33.783Z,3.8
2023-03-04T17:01:33.665Z,2.8
2023-03-04T17:06:33.588Z,3.2
2023-03-04T17:11:33.504Z,3.0
2023-03-04T17:16:33.443Z,3.8
2023-03-04T17:21:33.291Z,3.2
2023-03-04T17:26:33.249Z,3.3
2023-03-04T17:31:33.349Z,4.0
2023-03-04T17:36:32.971Z,2.7
2023-03-04T17:41:37.395Z,3.8
2023-03-04T17:46:32.810Z,3.9
2023-03-04T17:51:32.691Z,5.0
2023-03-04T17:56:32.615Z,4.6
2023-03-04T18:01:32.497Z,3.3
2023-03-04T18:06:32.473Z,5.0
2023-03-04T18:11:32.252Z,5.8
2023-03-04T18:16:32.188Z,5.0
2023-03-04T18:21:32.000Z,4.8
2023-03-04T18:26:31.920Z,5.8
2023-03-04T18:31:31.989Z,5.1
2023-03-04T18:36:31.674Z,4.9
2023-03-04T18:41:31.534Z,5.6
2023-03-04T18:46:31.433Z,5.2
2023-03-04T18:51:31.299Z,5.6
2023-03-04T18:56:31.281Z,6.5
2023-03-04T19:01:31.198Z,6.7
2023-03-04T19:06:30.990Z,7.3
2023-03-04T19:11:30.880Z,6.9
2023-03-04T19:16:30.753Z,6.2
2023-03-04T19:21:30.593Z,7.0
2023-03-04T19:26:30.562Z,5.9
2023-03-04T19:31:30.355Z,5.1
2023-03-04T19:36:30.266Z,5.0
2023-03-04T19:41:32.090Z,5.6
2023-03-04T19:46:29.966Z,4.8
2023-03-04T19:51:29.791Z,5.4
2023-03-04T19:56:29.687Z,5.7
2023-03-04T20:01:29.527Z,5.0
2023-03-04T20:06:29.447Z,6.7
2023-03-04T20:11:29.314Z,5.4
2023-03-04T20:21:29.243Z,5.5
2023-03-04T20:26:29.011Z,4.8
2023-03-04T20:31:28.938Z,5.5
2023-03-04T20:36:28.844Z,6.6
2023-03-04T20:41:28.729Z,7.5
2023-03-04T20:46:28.698Z,4.9
2023-03-04T20:51:28.541Z,5.9
2023-03-04T20:56:28.465Z,5.5
2023-03-04T21:01:31.027Z,5.8
2023-03-04T21:06:28.482Z,5.0
2023-03-04T21:11:28.203Z,6.8
2023-03-04T21:16:28.118Z,6.5
2023-03-04T21:21:27.989Z,10.2
2023-03-04T21:26:27.903Z,6.6
2023-03-04T21:31:27.868Z,5.5
2023-03-04T21:36:27.773Z,6.1
2023-03-04T21:41:27.646Z,6.0
2023-03-04T21:46:27.546Z,4.4
2023-03-04T21:51:27.408Z,5.9
2023-03-04T21:56:27.313Z,6.3
2023-03-04T22:01:27.273Z,6.0
2023-03-04T22:06:27.182Z,5.5
2023-03-04T22:11:27.035Z,5.3
2023-03-04T22:16:27.080Z,5.1
2023-03-04T22:21:26.881Z,5.7
2023-03-04T22:26:26.886Z,5.4
2023-03-04T22:31:26.720Z,6.9
2023-03-04T22:41:26.485Z,6.0
2023-03-04T22:46:26.420Z,6.3
2023-03-04T22:51:26.294Z,7.1
2023-03-04T22:56:26.185Z,7.2
2023-03-04T23:01:26.089Z,6.8
2023-03-04T23:06:26.003Z,6.3
2023-03-04T23:11:25.874Z,6.4
2023-03-04T23:16:25.929Z,5.9
2023-03-04T23:21:25.733Z,7.2
2023-03-04T23:26:25.636Z,6.2
2023-03-04T23:31:25.715Z,5.8
2023-03-04T23:36:25.498Z,6.7
2023-03-04T23:41:25.385Z,6.0
2023-03-04T23:46:25.311Z,6.6
2023-03-04T23:51:25.116Z,6.0
2023-03-04T23:56:25.035Z,7.3
