createdAt,value
2023-10-16T00:00:55.480Z,1.30
2023-10-16T00:03:59.468Z,1.40
2023-10-16T00:07:02.274Z,1.60
2023-10-16T00:10:12.792Z,1.88
2023-10-16T00:13:14.107Z,1.58
2023-10-16T00:16:17.607Z,1.75
2023-10-16T00:19:18.488Z,1.65
2023-10-16T00:22:20.105Z,2.10
2023-10-16T00:25:25.951Z,1.42
2023-10-16T00:28:31.593Z,1.80
2023-10-16T00:31:34.540Z,1.65
2023-10-16T00:34:35.818Z,1.52
2023-10-16T00:37:36.428Z,1.77
2023-10-16T00:40:37.501Z,1.60
2023-10-16T00:43:38.584Z,1.85
2023-10-16T00:46:40.515Z,1.60
2023-10-16T00:49:42.278Z,2.00
2023-10-16T00:52:44.227Z,1.80
2023-10-16T00:55:45.069Z,1.52
2023-10-16T00:58:49.760Z,1.50
2023-10-16T01:02:08.191Z,1.55
2023-10-16T01:05:09.462Z,1.60
2023-10-16T01:08:12.186Z,1.80
2023-10-16T01:11:15.866Z,1.60
2023-10-16T01:14:17.524Z,1.65
2023-10-16T01:17:31.127Z,1.58
2023-10-16T01:20:32.832Z,1.92
2023-10-16T01:23:36.196Z,1.85
2023-10-16T01:26:37.557Z,1.70
2023-10-16T01:29:38.804Z,1.70
2023-10-16T01:32:40.441Z,2.03
2023-10-16T01:35:41.771Z,1.90
2023-10-16T01:38:42.985Z,2.03
2023-10-16T01:41:44.149Z,3.78
2023-10-16T01:44:45.176Z,1.90
2023-10-16T01:47:49.089Z,1.75
2023-10-16T01:50:53.298Z,2.00
2023-10-16T01:53:56.768Z,1.75
2023-10-16T01:56:57.847Z,1.73
2023-10-16T01:59:59.072Z,1.92
2023-10-16T02:03:02.729Z,1.80
2023-10-16T02:06:04.253Z,1.92
2023-10-16T02:09:06.295Z,1.95
2023-10-16T02:12:18.750Z,1.80
2023-10-16T02:15:23.059Z,1.92
2023-10-16T02:18:28.833Z,1.98
2023-10-16T02:21:31.433Z,2.15
2023-10-16T02:24:32.828Z,1.63
2023-10-16T02:27:35.139Z,1.73
2023-10-16T02:30:40.430Z,2.25
2023-10-16T02:33:47.579Z,1.77
2023-10-16T02:36:49.239Z,2.15
2023-10-16T02:39:55.895Z,2.13
2023-10-16T02:43:02.408Z,2.33
2023-10-16T02:46:05.289Z,2.03
2023-10-16T02:49:12.301Z,1.95
2023-10-16T02:52:18.577Z,2.20
2023-10-16T02:55:19.798Z,2.00
2023-10-16T02:58:23.617Z,2.10
2023-10-16T03:01:25.108Z,2.25
2023-10-16T03:04:29.453Z,2.13
2023-10-16T03:07:30.366Z,2.20
2023-10-16T03:10:32.493Z,2.50
2023-10-16T03:13:49.410Z,2.30
2023-10-16T03:16:50.632Z,2.20
2023-10-16T03:19:52.907Z,2.22
2023-10-16T03:22:54.587Z,2.35
2023-10-16T03:25:56.521Z,2.75
2023-10-16T03:28:59.573Z,2.67
2023-10-16T03:32:03.796Z,2.00
2023-10-16T03:35:10.096Z,2.58
2023-10-16T03:38:14.135Z,2.55
2023-10-16T03:41:21.210Z,2.72
2023-10-16T03:44:25.894Z,2.30
2023-10-16T03:47:27.275Z,2.67
2023-10-16T03:50:36.204Z,2.67
2023-10-16T03:53:38.898Z,2.58
2023-10-16T03:56:41.291Z,2.55
2023-10-16T03:59:44.282Z,2.90
2023-10-16T04:02:45.844Z,2.67
2023-10-16T04:05:51.212Z,2.90
2023-10-16T04:08:54.602Z,2.78
2023-10-16T04:11:55.842Z,2.70
2023-10-16T04:14:57.175Z,2.78
2023-10-16T04:18:06.200Z,2.65
2023-10-16T04:21:14.117Z,3.00
2023-10-16T04:27:34.361Z,2.92
2023-10-16T04:30:41.178Z,3.40
2023-10-16T04:34:03.747Z,3.20
2023-10-16T04:37:18.867Z,3.00
2023-10-16T04:40:19.547Z,2.97
2023-10-16T04:43:38.848Z,3.00
2023-10-16T04:47:01.779Z,3.00
2023-10-16T04:50:11.313Z,2.60
2023-10-16T04:53:22.989Z,3.10
2023-10-16T04:56:42.637Z,2.88
2023-10-16T05:00:01.495Z,3.15
2023-10-16T05:03:21.372Z,2.60
2023-10-16T05:06:31.463Z,3.20
2023-10-16T05:09:51.169Z,3.08
2023-10-16T05:13:10.836Z,2.90
2023-10-16T05:16:30.551Z,2.45
2023-10-16T05:19:45.619Z,3.45
2023-10-16T05:22:49.554Z,3.05
2023-10-16T05:26:09.337Z,2.60
2023-10-16T05:29:35.868Z,2.65
2023-10-16T05:33:02.452Z,2.78
2023-10-16T05:36:22.089Z,2.80
2023-10-16T05:39:41.927Z,2.47
2023-10-16T05:43:01.674Z,2.53
2023-10-16T05:46:21.456Z,2.50
2023-10-16T05:49:41.666Z,2.70
2023-10-16T05:53:00.901Z,2.75
2023-10-16T05:56:20.291Z,2.40
2023-10-16T05:59:40.016Z,2.80
2023-10-16T06:02:59.440Z,3.00
2023-10-16T06:06:19.210Z,2.47
2023-10-16T06:09:39.089Z,2.67
2023-10-16T06:12:58.795Z,2.95
2023-10-16T06:16:00.322Z,2.80
2023-10-16T06:19:03.517Z,2.88
2023-10-16T06:22:10.624Z,3.00
2023-10-16T06:25:11.686Z,2.47
2023-10-16T06:28:13.203Z,2.70
2023-10-16T06:31:26.935Z,2.70
2023-10-16T06:34:30.449Z,2.40
2023-10-16T06:37:34.829Z,2.80
2023-10-16T06:40:35.454Z,3.28
2023-10-16T06:43:37.269Z,2.05
2023-10-16T06:46:38.754Z,2.40
2023-10-16T06:49:40.376Z,2.80
2023-10-16T06:52:41.777Z,2.33
2023-10-16T06:55:42.930Z,2.35
2023-10-16T06:58:44.126Z,2.53
2023-10-16T07:01:48.505Z,2.35
2023-10-16T07:04:49.673Z,2.65
2023-10-16T07:07:51.276Z,2.50
2023-10-16T07:10:57.119Z,2.50
2023-10-16T07:13:58.385Z,2.67
2023-10-16T07:17:00.506Z,2.17
2023-10-16T07:20:01.335Z,2.70
2023-10-16T07:23:03.966Z,2.15
2023-10-16T07:26:15.618Z,1.88
2023-10-16T07:29:16.446Z,2.20
2023-10-16T07:32:18.280Z,2.33
2023-10-16T07:35:21.106Z,2.42
2023-10-16T07:38:25.540Z,2.17
2023-10-16T07:41:26.632Z,1.80
2023-10-16T07:44:29.382Z,2.40
2023-10-16T07:47:31.722Z,2.65
2023-10-16T07:50:32.696Z,2.50
2023-10-16T07:53:33.733Z,2.28
2023-10-16T07:56:36.845Z,2.22
2023-10-16T07:59:37.662Z,2.53
2023-10-16T08:02:46.407Z,2.22
2023-10-16T08:05:48.585Z,2.22
2023-10-16T08:09:13.709Z,2.20
2023-10-16T08:12:20.110Z,2.40
2023-10-16T08:15:23.314Z,1.80
2023-10-16T08:18:27.277Z,2.10
2023-10-16T08:21:28.400Z,2.10
2023-10-16T08:24:30.275Z,2.45
2023-10-16T08:27:51.057Z,2.40
2023-10-16T08:30:55.172Z,2.50
2023-10-16T08:33:56.617Z,2.75
2023-10-16T08:36:57.507Z,2.28
2023-10-16T08:39:59.015Z,2.30
2023-10-16T08:43:02.434Z,2.10
2023-10-16T08:46:11.536Z,2.30
2023-10-16T08:49:13.105Z,2.20
2023-10-16T08:52:18.824Z,1.90
2023-10-16T08:55:24.774Z,2.20
2023-10-16T08:58:26.260Z,2.10
2023-10-16T09:01:29.889Z,1.80
2023-10-16T09:04:31.650Z,1.92
2023-10-16T09:07:36.172Z,2.72
2023-10-16T09:10:41.889Z,1.90
2023-10-16T09:13:46.507Z,2.20
2023-10-16T09:16:54.108Z,2.22
2023-10-16T09:20:05.425Z,2.00
2023-10-16T09:23:07.688Z,2.45
2023-10-16T09:26:08.952Z,2.35
2023-10-16T09:29:16.326Z,1.83
2023-10-16T09:32:22.142Z,1.50
2023-10-16T09:35:36.077Z,1.70
2023-10-16T09:38:43.812Z,1.95
2023-10-16T09:41:48.187Z,1.98
2023-10-16T09:44:58.222Z,1.98
2023-10-16T09:48:09.323Z,1.92
2023-10-16T09:51:11.089Z,1.90
2023-10-16T09:54:15.387Z,2.15
2023-10-16T09:57:28.973Z,1.85
2023-10-16T10:00:30.838Z,2.10
2023-10-16T10:03:32.587Z,1.90
2023-10-16T10:06:36.660Z,1.80
2023-10-16T10:09:45.848Z,1.77
2023-10-16T10:12:50.008Z,2.13
2023-10-16T10:15:54.970Z,1.95
2023-10-16T10:19:02.868Z,1.67
2023-10-16T10:22:13.538Z,1.85
2023-10-16T10:25:27.189Z,2.00
2023-10-16T10:28:34.155Z,1.70
2023-10-16T10:31:35.035Z,2.00
2023-10-16T10:34:35.933Z,1.90
2023-10-16T10:37:46.710Z,2.00
2023-10-16T10:41:07.506Z,1.98
2023-10-16T10:44:13.266Z,1.90
2023-10-16T10:47:23.124Z,1.92
2023-10-16T10:50:27.955Z,2.08
2023-10-16T10:53:28.723Z,2.22
2023-10-16T10:56:43.096Z,2.33
2023-10-16T10:59:47.372Z,2.10
2023-10-16T11:03:06.731Z,1.90
2023-10-16T11:06:21.647Z,2.00
2023-10-16T11:09:28.368Z,2.55
2023-10-16T11:12:31.730Z,2.10
2023-10-16T11:15:33.283Z,2.05
2023-10-16T11:18:34.813Z,2.20
2023-10-16T11:21:41.033Z,1.75
2023-10-16T11:24:43.701Z,1.73
2023-10-16T11:27:45.918Z,2.22
2023-10-16T11:30:51.352Z,1.88
2023-10-16T11:34:02.782Z,1.85
2023-10-16T11:37:08.435Z,1.60
2023-10-16T11:40:19.662Z,1.70
2023-10-16T11:43:20.935Z,1.83
2023-10-16T11:46:45.932Z,1.92
2023-10-16T11:49:56.385Z,1.85
2023-10-16T11:52:58.164Z,1.88
2023-10-16T11:55:59.520Z,1.73
2023-10-16T11:59:01.202Z,1.92
2023-10-16T12:02:12.345Z,1.90
2023-10-16T12:05:14.186Z,1.75
2023-10-16T12:08:19.790Z,1.70
2023-10-16T12:11:20.974Z,2.17
2023-10-16T12:14:23.590Z,1.73
2023-10-16T12:17:25.931Z,1.83
2023-10-16T12:20:29.214Z,1.80
2023-10-16T12:23:31.199Z,1.90
2023-10-16T12:26:33.107Z,1.70
2023-10-16T12:29:34.241Z,2.00
2023-10-16T12:32:35.341Z,1.60
2023-10-16T12:35:36.717Z,1.90
2023-10-16T12:38:37.735Z,1.77
2023-10-16T12:41:38.755Z,1.90
2023-10-16T12:44:40.505Z,1.80
2023-10-16T12:47:44.315Z,1.90
2023-10-16T12:51:03.980Z,1.83
2023-10-16T12:54:11.079Z,1.80
2023-10-16T12:57:12.278Z,1.70
2023-10-16T13:00:18.256Z,1.90
2023-10-16T13:03:22.481Z,1.83
2023-10-16T13:06:23.572Z,1.63
2023-10-16T13:09:24.538Z,1.63
2023-10-16T13:12:26.112Z,1.88
2023-10-16T13:15:29.871Z,1.60
2023-10-16T13:18:31.770Z,1.83
2023-10-16T13:21:35.935Z,1.70
2023-10-16T13:24:37.034Z,1.90
2023-10-16T13:27:41.773Z,1.80
2023-10-16T13:30:42.785Z,1.40
2023-10-16T13:33:45.864Z,1.50
2023-10-16T13:37:09.866Z,1.52
2023-10-16T13:40:22.111Z,1.55
2023-10-16T13:43:24.167Z,1.60
2023-10-16T13:46:27.661Z,1.80
2023-10-16T13:49:30.388Z,1.55
2023-10-16T13:52:31.414Z,2.00
2023-10-16T13:55:32.367Z,1.58
2023-10-16T13:58:33.064Z,1.60
2023-10-16T14:01:40.468Z,1.50
2023-10-16T14:04:46.760Z,1.73
2023-10-16T14:07:47.744Z,1.65
2023-10-16T14:10:53.683Z,1.70
2023-10-16T14:13:55.572Z,1.80
2023-10-16T14:17:06.043Z,1.40
2023-10-16T14:20:13.428Z,1.65
2023-10-16T14:23:20.371Z,1.92
2023-10-16T14:26:25.960Z,1.92
2023-10-16T14:29:27.873Z,1.67
2023-10-16T14:32:30.948Z,1.48
2023-10-16T14:35:32.080Z,1.33
2023-10-16T14:38:33.039Z,1.40
2023-10-16T14:41:34.461Z,1.45
2023-10-16T14:44:36.590Z,1.10
2023-10-16T14:47:38.098Z,1.55
2023-10-16T14:50:38.995Z,1.30
2023-10-16T14:53:44.692Z,1.33
2023-10-16T14:56:47.638Z,1.40
2023-10-16T14:59:48.797Z,1.20
2023-10-16T15:02:50.171Z,1.40
2023-10-16T15:05:51.234Z,1.25
2023-10-16T15:08:55.175Z,1.38
2023-10-16T15:11:56.282Z,1.60
2023-10-16T15:14:58.774Z,1.67
2023-10-16T15:18:01.050Z,1.38
2023-10-16T15:21:02.276Z,1.15
2023-10-16T15:24:05.947Z,1.42
2023-10-16T15:27:06.983Z,1.63
2023-10-16T15:30:11.511Z,1.60
2023-10-16T15:33:12.700Z,1.70
2023-10-16T15:36:13.854Z,1.52
2023-10-16T15:39:17.528Z,1.58
2023-10-16T15:42:21.534Z,1.60
2023-10-16T15:45:22.578Z,1.80
2023-10-16T15:48:23.448Z,1.55
2023-10-16T15:51:26.471Z,1.52
2023-10-16T15:54:28.135Z,1.60
2023-10-16T15:57:31.487Z,2.58
2023-10-16T16:00:39.392Z,2.63
2023-10-16T16:03:41.206Z,2.83
2023-10-16T16:06:45.615Z,2.17
2023-10-16T16:09:49.094Z,1.85
2023-10-16T16:12:50.752Z,1.88
2023-10-16T16:15:51.909Z,1.90
2023-10-16T16:18:53.584Z,1.70
2023-10-16T16:21:54.886Z,1.75
2023-10-16T16:24:55.668Z,2.28
2023-10-16T16:27:56.728Z,1.88
2023-10-16T16:30:59.098Z,2.20
2023-10-16T16:34:00.272Z,2.00
2023-10-16T16:37:01.857Z,2.10
2023-10-16T16:40:08.745Z,2.00
2023-10-16T16:43:09.856Z,2.17
2023-10-16T16:46:11.010Z,2.25
2023-10-16T16:49:14.543Z,2.20
2023-10-16T16:52:16.780Z,2.10
2023-10-16T16:55:18.027Z,2.22
2023-10-16T16:58:19.228Z,2.50
2023-10-16T17:01:20.168Z,2.40
2023-10-16T17:04:21.636Z,2.63
2023-10-16T17:07:22.733Z,2.40
2023-10-16T17:10:30.247Z,2.50
2023-10-16T17:16:33.245Z,2.63
2023-10-16T17:19:34.305Z,3.30
2023-10-16T17:22:49.857Z,3.30
2023-10-16T17:25:57.145Z,2.85
2023-10-16T17:28:58.301Z,3.13
2023-10-16T17:31:59.349Z,3.05
2023-10-16T17:34:59.978Z,2.90
2023-10-16T17:38:01.549Z,3.88
2023-10-16T17:41:03.401Z,3.50
2023-10-16T17:44:05.079Z,3.45
2023-10-16T17:47:06.781Z,3.83
2023-10-16T17:50:10.902Z,3.83
2023-10-16T17:53:15.570Z,4.03
2023-10-16T17:56:18.777Z,3.78
2023-10-16T17:59:19.638Z,4.40
2023-10-16T18:02:21.589Z,4.22
2023-10-16T18:05:22.931Z,4.10
2023-10-16T18:08:26.286Z,4.15
2023-10-16T18:11:27.390Z,4.55
2023-10-16T18:14:28.973Z,4.75
2023-10-16T18:17:30.408Z,4.50
2023-10-16T18:20:33.960Z,4.07
2023-10-16T18:23:35.179Z,4.00
2023-10-16T18:26:37.521Z,4.32
2023-10-16T18:29:38.879Z,4.13
2023-10-16T18:32:41.432Z,4.50
2023-10-16T18:35:42.737Z,4.88
2023-10-16T18:38:43.688Z,4.00
2023-10-16T18:41:46.480Z,4.47
2023-10-16T18:44:47.274Z,4.53
2023-10-16T18:47:48.680Z,4.38
2023-10-16T18:50:50.355Z,4.40
2023-10-16T18:53:52.345Z,4.55
2023-10-16T18:56:53.726Z,5.18
2023-10-16T18:59:58.131Z,4.65
2023-10-16T19:02:59.178Z,4.78
2023-10-16T19:06:07.828Z,4.50
2023-10-16T19:09:12.129Z,4.18
2023-10-16T19:12:15.860Z,4.55
2023-10-16T19:15:18.566Z,4.50
2023-10-16T19:18:19.574Z,5.28
2023-10-16T19:21:20.690Z,4.45
2023-10-16T19:24:22.051Z,5.15
2023-10-16T19:27:24.268Z,4.63
2023-10-16T19:30:25.451Z,4.80
2023-10-16T19:33:27.037Z,5.00
2023-10-16T19:36:28.046Z,4.82
2023-10-16T19:39:29.205Z,4.68
2023-10-16T19:42:30.308Z,5.15
2023-10-16T19:45:32.584Z,5.75
2023-10-16T19:48:33.453Z,5.03
2023-10-16T19:51:34.578Z,5.93
2023-10-16T19:54:35.768Z,6.40
2023-10-16T19:57:40.432Z,5.63
2023-10-16T20:00:41.411Z,6.03
2023-10-16T20:03:43.459Z,5.55
2023-10-16T20:06:44.391Z,5.78
2023-10-16T20:09:47.225Z,6.00
2023-10-16T20:12:51.173Z,5.90
2023-10-16T20:15:54.685Z,6.22
2023-10-16T20:18:56.192Z,6.50
2023-10-16T20:21:58.652Z,5.95
2023-10-16T20:24:59.464Z,6.32
2023-10-16T20:28:01.779Z,5.72
2023-10-16T20:31:06.109Z,6.03
2023-10-16T20:34:08.124Z,6.38
2023-10-16T20:37:11.678Z,6.68
2023-10-16T20:40:13.846Z,6.10
2023-10-16T20:43:14.874Z,7.00
2023-10-16T20:46:16.033Z,6.47
2023-10-16T20:49:17.014Z,7.32
2023-10-16T20:52:18.704Z,7.10
2023-10-16T20:55:21.258Z,6.53
2023-10-16T20:58:23.096Z,7.20
2023-10-16T21:01:24.561Z,6.90
2023-10-16T21:04:28.043Z,6.90
2023-10-16T21:07:29.186Z,7.70
2023-10-16T21:10:31.089Z,7.05
2023-10-16T21:13:32.139Z,6.70
2023-10-16T21:16:33.316Z,7.18
2023-10-16T21:19:34.508Z,6.72
2023-10-16T21:22:35.545Z,6.85
2023-10-16T21:25:36.640Z,6.32
2023-10-16T21:28:38.453Z,7.32
2023-10-16T21:31:39.756Z,7.05
2023-10-16T21:34:40.883Z,6.57
2023-10-16T21:37:44.887Z,8.45
2023-10-16T21:40:46.043Z,7.50
2023-10-16T21:43:47.092Z,7.25
2023-10-16T21:46:48.184Z,7.78
2023-10-16T21:49:49.554Z,7.05
2023-10-16T21:52:51.560Z,7.22
2023-10-16T21:55:52.896Z,8.00
2023-10-16T21:58:54.123Z,7.65
2023-10-16T22:01:55.304Z,7.55
2023-10-16T22:04:56.680Z,8.05
2023-10-16T22:07:58.794Z,8.10
2023-10-16T22:10:59.760Z,8.18
2023-10-16T22:14:00.510Z,7.75
2023-10-16T22:17:02.238Z,8.35
2023-10-16T22:20:03.163Z,8.57
2023-10-16T22:23:04.739Z,9.15
2023-10-16T22:26:06.938Z,8.82
2023-10-16T22:29:11.484Z,8.50
2023-10-16T22:32:12.816Z,8.88
2023-10-16T22:35:13.916Z,8.25
2023-10-16T22:38:15.473Z,8.55
2023-10-16T22:41:17.622Z,9.30
2023-10-16T22:44:20.708Z,8.45
2023-10-16T22:47:21.927Z,10.25
2023-10-16T22:50:23.040Z,10.40
2023-10-16T22:53:23.936Z,9.90
2023-10-16T22:56:25.348Z,9.80
2023-10-16T22:59:26.311Z,9.18
2023-10-16T23:02:27.382Z,9.10
2023-10-16T23:05:28.402Z,9.45
2023-10-16T23:08:33.313Z,10.23
2023-10-16T23:11:38.448Z,9.55
2023-10-16T23:14:40.045Z,9.15
2023-10-16T23:17:41.028Z,10.00
2023-10-16T23:20:43.415Z,10.38
2023-10-16T23:23:44.614Z,10.25
2023-10-16T23:26:45.622Z,12.00
2023-10-16T23:29:46.579Z,12.15
2023-10-16T23:32:48.440Z,14.23
2023-10-16T23:35:59.728Z,14.18
2023-10-16T23:39:05.182Z,14.05
2023-10-16T23:42:18.718Z,11.50
2023-10-16T23:45:22.455Z,11.02
2023-10-16T23:48:32.661Z,11.38
2023-10-16T23:51:33.443Z,11.52
2023-10-16T23:54:43.487Z,11.15
2023-10-16T23:57:50.727Z,11.18
