createdAt,value
2018-09-23T00:01:06.738Z,96.10
2018-09-23T00:03:35.283Z,95.42
2018-09-23T00:06:03.737Z,98.59
2018-09-23T00:08:32.215Z,97.21
2018-09-23T00:11:00.743Z,96.30
2018-09-23T00:13:29.225Z,95.71
2018-09-23T00:15:57.650Z,95.96
2018-09-23T00:18:26.146Z,93.64
2018-09-23T00:20:54.805Z,92.55
2018-09-23T00:23:23.302Z,93.31
2018-09-23T00:25:51.742Z,94.42
2018-09-23T00:28:20.157Z,94.73
2018-09-23T00:30:48.600Z,91.26
2018-09-23T00:33:17.037Z,93.55
2018-09-23T00:35:45.487Z,92.34
2018-09-23T00:38:14.070Z,91.35
2018-09-23T00:40:42.597Z,93.05
2018-09-23T00:43:11.064Z,91.85
2018-09-23T00:45:39.709Z,93.89
2018-09-23T00:48:08.588Z,94.21
2018-09-23T00:50:37.071Z,92.40
2018-09-23T00:53:05.970Z,94.06
2018-09-23T00:55:34.514Z,96.42
2018-09-23T00:58:02.970Z,95.05
2018-09-23T01:00:31.538Z,94.98
2018-09-23T01:03:00.037Z,94.44
2018-09-23T01:05:28.545Z,94.40
2018-09-23T01:07:56.997Z,93.70
2018-09-23T01:10:25.677Z,90.99
2018-09-23T01:12:54.114Z,89.83
2018-09-23T01:15:22.557Z,91.76
2018-09-23T01:17:51.038Z,89.71
2018-09-23T01:20:21.091Z,89.03
2018-09-23T01:22:50.031Z,91.04
2018-09-23T01:25:18.517Z,93.35
2018-09-23T01:27:47.034Z,92.61
2018-09-23T01:30:15.480Z,90.16
2018-09-23T01:32:44.015Z,91.42
2018-09-23T01:35:13.462Z,90.35
2018-09-23T01:37:41.972Z,86.87
2018-09-23T01:40:10.393Z,88.42
2018-09-23T01:42:38.890Z,88.13
2018-09-23T01:45:07.870Z,90.29
2018-09-23T01:47:36.445Z,90.30
2018-09-23T01:50:04.966Z,89.54
2018-09-23T01:52:33.469Z,89.17
2018-09-23T01:55:01.874Z,89.44
2018-09-23T01:57:30.367Z,89.45
2018-09-23T01:59:58.847Z,90.88
2018-09-23T02:02:27.317Z,90.46
2018-09-23T02:04:55.767Z,90.82
2018-09-23T02:07:24.260Z,91.01
2018-09-23T02:09:52.774Z,91.85
2018-09-23T02:12:21.221Z,92.11
2018-09-23T02:14:49.633Z,91.15
2018-09-23T02:17:18.091Z,92.15
2018-09-23T02:19:46.787Z,92.20
2018-09-23T02:22:15.258Z,91.99
2018-09-23T02:24:43.744Z,91.75
2018-09-23T02:27:12.202Z,92.74
2018-09-23T02:29:40.731Z,92.91
2018-09-23T02:32:09.193Z,92.40
2018-09-23T02:34:37.802Z,92.87
2018-09-23T02:37:06.627Z,92.72
2018-09-23T02:39:35.165Z,92.51
2018-09-23T02:42:03.617Z,92.11
2018-09-23T02:44:32.356Z,92.50
2018-09-23T02:47:00.907Z,94.01
2018-09-23T02:49:29.382Z,93.72
2018-09-23T02:51:57.841Z,93.62
2018-09-23T02:54:26.387Z,92.97
2018-09-23T02:56:54.941Z,94.07
2018-09-23T02:59:23.433Z,93.98
2018-09-23T03:01:51.894Z,93.51
2018-09-23T03:04:20.354Z,93.14
2018-09-23T03:06:48.817Z,94.85
2018-09-23T03:09:17.355Z,94.62
2018-09-23T03:11:45.836Z,94.00
2018-09-23T03:14:14.331Z,94.82
2018-09-23T03:16:42.974Z,95.15
2018-09-23T03:19:11.407Z,93.94
2018-09-23T03:21:40.094Z,93.76
2018-09-23T03:24:08.714Z,93.41
2018-09-23T03:26:37.238Z,94.05
2018-09-23T03:29:06.107Z,94.38
2018-09-23T03:31:34.550Z,94.78
2018-09-23T03:34:03.076Z,95.19
2018-09-23T03:36:31.522Z,95.13
2018-09-23T03:39:00.018Z,95.04
2018-09-23T03:41:28.528Z,94.27
2018-09-23T03:43:57.050Z,94.83
2018-09-23T03:46:25.548Z,94.43
2018-09-23T03:48:54.084Z,94.76
2018-09-23T03:51:22.566Z,95.30
2018-09-23T03:53:50.994Z,94.62
2018-09-23T03:56:19.518Z,93.94
2018-09-23T03:58:47.967Z,93.32
2018-09-23T04:01:16.538Z,93.41
2018-09-23T04:03:45.000Z,92.86
2018-09-23T04:06:13.522Z,92.46
2018-09-23T04:08:42.040Z,93.21
2018-09-23T04:11:10.506Z,92.94
2018-09-23T04:13:38.989Z,93.51
2018-09-23T04:16:07.702Z,92.38
2018-09-23T04:18:36.122Z,93.00
2018-09-23T04:21:04.744Z,93.62
2018-09-23T04:23:33.193Z,94.03
2018-09-23T04:26:01.718Z,93.83
2018-09-23T04:28:30.194Z,93.55
2018-09-23T04:30:58.644Z,93.17
2018-09-23T04:33:27.040Z,93.74
2018-09-23T04:35:55.513Z,93.79
2018-09-23T04:38:23.982Z,94.80
2018-09-23T04:40:52.478Z,93.87
2018-09-23T04:43:20.985Z,94.51
2018-09-23T04:45:49.437Z,94.57
2018-09-23T04:48:17.901Z,94.84
2018-09-23T04:50:46.431Z,95.95
2018-09-23T04:53:14.855Z,95.44
2018-09-23T04:55:43.539Z,95.63
2018-09-23T04:58:12.058Z,96.58
2018-09-23T05:00:40.711Z,97.32
2018-09-23T05:03:09.217Z,97.12
2018-09-23T05:05:37.707Z,96.80
2018-09-23T05:08:06.890Z,97.21
2018-09-23T05:10:35.452Z,96.54
2018-09-23T05:13:03.982Z,96.98
2018-09-23T05:15:32.447Z,96.50
2018-09-23T05:18:00.915Z,95.53
2018-09-23T05:20:29.407Z,95.15
2018-09-23T05:22:57.868Z,95.99
2018-09-23T05:25:26.390Z,96.04
2018-09-23T05:27:54.845Z,95.30
2018-09-23T05:30:23.337Z,97.16
2018-09-23T05:32:51.810Z,96.38
2018-09-23T05:35:20.312Z,95.53
2018-09-23T05:37:48.758Z,95.09
2018-09-23T05:40:17.227Z,95.13
2018-09-23T05:42:45.801Z,95.66
2018-09-23T05:45:14.460Z,96.64
2018-09-23T05:47:42.906Z,94.41
2018-09-23T05:50:11.365Z,93.65
2018-09-23T05:52:39.988Z,94.18
2018-09-23T05:55:08.550Z,93.16
2018-09-23T05:57:37.049Z,94.94
2018-09-23T06:00:06.291Z,94.29
2018-09-23T06:02:34.849Z,94.01
2018-09-23T06:05:03.261Z,94.96
2018-09-23T06:07:31.858Z,95.25
2018-09-23T06:10:00.402Z,94.28
2018-09-23T06:12:28.854Z,94.54
2018-09-23T06:14:57.258Z,93.33
2018-09-23T06:17:25.709Z,93.20
2018-09-23T06:19:54.164Z,92.68
2018-09-23T06:22:22.726Z,92.23
2018-09-23T06:24:51.262Z,92.14
2018-09-23T06:27:19.763Z,91.71
2018-09-23T06:29:48.218Z,91.12
2018-09-23T06:32:16.743Z,91.42
2018-09-23T06:34:45.316Z,91.15
2018-09-23T06:37:13.906Z,90.98
2018-09-23T06:39:42.486Z,90.58
2018-09-23T06:42:10.988Z,90.48
2018-09-23T06:44:39.665Z,90.60
2018-09-23T06:47:08.389Z,90.00
2018-09-23T06:49:36.873Z,90.26
2018-09-23T06:52:05.509Z,91.48
2018-09-23T06:54:33.932Z,91.30
2018-09-23T06:57:02.464Z,90.38
2018-09-23T06:59:30.893Z,90.76
2018-09-23T07:01:59.394Z,90.92
2018-09-23T07:04:27.914Z,91.09
2018-09-23T07:06:56.402Z,89.72
2018-09-23T07:09:24.818Z,90.01
2018-09-23T07:11:53.322Z,89.64
2018-09-23T07:14:21.868Z,91.25
2018-09-23T07:16:50.427Z,89.56
2018-09-23T07:19:18.889Z,87.75
2018-09-23T07:21:47.301Z,86.93
2018-09-23T07:24:15.899Z,87.69
2018-09-23T07:26:44.302Z,87.01
2018-09-23T07:29:12.802Z,86.55
2018-09-23T07:31:41.261Z,87.23
2018-09-23T07:34:09.785Z,87.92
2018-09-23T07:36:38.307Z,85.01
2018-09-23T07:39:08.747Z,86.32
2018-09-23T07:41:37.245Z,86.75
2018-09-23T07:44:06.429Z,87.50
2018-09-23T07:46:34.985Z,86.57
2018-09-23T07:49:03.530Z,87.69
2018-09-23T07:51:31.985Z,87.30
2018-09-23T07:54:00.554Z,86.77
2018-09-23T07:56:29.162Z,87.78
2018-09-23T07:58:57.649Z,86.97
2018-09-23T08:01:26.117Z,86.64
2018-09-23T08:03:54.624Z,84.25
2018-09-23T08:06:23.165Z,84.61
2018-09-23T08:08:51.750Z,82.17
2018-09-23T08:11:20.170Z,84.00
2018-09-23T08:13:48.836Z,84.82
2018-09-23T08:16:17.116Z,84.80
2018-09-23T08:18:45.694Z,84.71
2018-09-23T08:21:14.273Z,85.45
2018-09-23T08:23:42.801Z,85.48
2018-09-23T08:26:11.270Z,85.76
2018-09-23T08:28:39.795Z,85.83
2018-09-23T08:31:09.522Z,85.52
2018-09-23T08:33:38.066Z,86.92
2018-09-23T08:36:06.839Z,87.39
2018-09-23T08:38:35.494Z,87.04
2018-09-23T08:41:03.989Z,89.54
2018-09-23T08:43:32.382Z,86.46
2018-09-23T08:46:00.865Z,82.12
2018-09-23T08:48:29.305Z,79.42
2018-09-23T08:50:57.811Z,78.30
2018-09-23T08:53:26.286Z,77.05
2018-09-23T08:55:54.809Z,76.91
2018-09-23T08:58:23.229Z,75.74
2018-09-23T09:00:52.246Z,75.94
2018-09-23T09:03:21.574Z,74.53
2018-09-23T09:05:50.029Z,74.30
2018-09-23T09:08:18.485Z,73.03
2018-09-23T09:10:47.284Z,72.19
2018-09-23T09:13:15.776Z,71.97
2018-09-23T09:15:44.453Z,71.59
2018-09-23T09:18:12.979Z,69.25
2018-09-23T09:20:41.375Z,68.50
2018-09-23T09:23:09.848Z,67.44
2018-09-23T09:25:38.431Z,66.14
2018-09-23T09:28:07.378Z,65.87
2018-09-23T09:30:35.881Z,65.71
2018-09-23T09:33:04.424Z,66.02
2018-09-23T09:35:32.979Z,63.73
2018-09-23T09:38:01.398Z,64.98
2018-09-23T09:40:30.051Z,64.68
2018-09-23T09:42:58.586Z,63.59
2018-09-23T09:45:27.090Z,62.21
2018-09-23T09:47:56.098Z,59.97
2018-09-23T09:50:24.607Z,58.19
2018-09-23T09:52:53.146Z,57.62
2018-09-23T09:55:21.683Z,56.09
2018-09-23T09:57:50.174Z,53.92
2018-09-23T10:00:23.862Z,51.23
2018-09-23T10:02:52.382Z,48.45
2018-09-23T10:05:20.818Z,48.41
2018-09-23T10:07:50.029Z,49.84
2018-09-23T10:10:18.690Z,51.21
2018-09-23T10:12:47.262Z,52.11
2018-09-23T10:15:15.712Z,54.00
2018-09-23T10:17:44.371Z,55.12
2018-09-23T10:20:12.806Z,54.35
2018-09-23T10:22:41.645Z,53.58
2018-09-23T10:25:10.014Z,48.40
2018-09-23T10:27:38.559Z,48.24
2018-09-23T10:30:08.403Z,47.53
2018-09-23T10:32:36.943Z,49.40
2018-09-23T10:35:05.463Z,50.53
2018-09-23T10:37:33.885Z,51.97
2018-09-23T10:40:02.353Z,49.06
2018-09-23T10:42:30.988Z,46.86
2018-09-23T10:44:59.558Z,47.63
2018-09-23T10:47:28.013Z,46.73
2018-09-23T10:49:56.478Z,46.16
2018-09-23T10:52:25.002Z,47.25
2018-09-23T10:54:53.470Z,45.48
2018-09-23T10:57:21.946Z,44.03
2018-09-23T10:59:50.423Z,44.54
2018-09-23T11:02:18.943Z,44.17
2018-09-23T11:04:47.381Z,43.62
2018-09-23T11:07:15.861Z,45.71
2018-09-23T11:09:44.557Z,46.61
2018-09-23T11:12:12.950Z,44.40
2018-09-23T11:14:41.399Z,40.67
2018-09-23T11:17:09.886Z,39.60
2018-09-23T11:19:38.588Z,40.76
2018-09-23T11:22:07.378Z,41.34
2018-09-23T11:24:35.940Z,42.81
2018-09-23T11:27:04.603Z,44.51
2018-09-23T11:29:33.128Z,44.14
2018-09-23T11:32:01.762Z,42.30
2018-09-23T11:34:30.315Z,41.86
2018-09-23T11:36:58.754Z,40.59
2018-09-23T11:39:27.290Z,39.72
2018-09-23T11:41:55.822Z,40.05
2018-09-23T11:44:24.356Z,37.75
2018-09-23T11:46:52.794Z,40.38
2018-09-23T11:49:21.303Z,40.86
2018-09-23T11:51:49.746Z,38.44
2018-09-23T11:54:18.384Z,40.95
2018-09-23T11:56:46.838Z,41.43
2018-09-23T11:59:15.334Z,40.58
2018-09-23T12:01:43.821Z,38.06
2018-09-23T12:04:12.330Z,40.47
2018-09-23T12:06:41.011Z,42.28
2018-09-23T12:09:11.626Z,44.83
2018-09-23T12:11:40.117Z,47.06
2018-09-23T12:14:08.967Z,46.10
2018-09-23T12:16:37.422Z,48.46
2018-09-23T12:19:06.422Z,51.16
2018-09-23T12:21:34.925Z,51.61
2018-09-23T12:24:03.481Z,53.08
2018-09-23T12:26:32.039Z,54.77
2018-09-23T12:29:00.591Z,55.10
2018-09-23T12:31:29.142Z,54.87
2018-09-23T12:33:57.650Z,54.37
2018-09-23T12:36:26.142Z,54.55
2018-09-23T12:38:54.609Z,54.83
2018-09-23T12:41:23.103Z,55.70
2018-09-23T12:43:51.542Z,56.36
2018-09-23T12:46:20.083Z,56.58
2018-09-23T12:48:48.529Z,57.07
2018-09-23T12:51:17.014Z,58.27
2018-09-23T12:53:45.526Z,57.59
2018-09-23T12:56:14.022Z,57.43
2018-09-23T12:58:42.529Z,55.77
2018-09-23T13:01:11.056Z,55.65
2018-09-23T13:03:39.608Z,56.07
2018-09-23T13:06:08.261Z,55.11
2018-09-23T13:08:36.770Z,53.04
2018-09-23T13:11:05.514Z,47.11
2018-09-23T13:13:33.942Z,38.29
2018-09-23T13:16:02.369Z,38.75
2018-09-23T13:18:30.844Z,36.41
2018-09-23T13:20:59.422Z,31.72
2018-09-23T13:23:27.854Z,28.07
2018-09-23T13:25:56.426Z,27.22
2018-09-23T13:28:24.933Z,35.21
2018-09-23T13:30:53.459Z,41.87
2018-09-23T13:33:21.906Z,47.01
2018-09-23T13:35:50.390Z,49.23
2018-09-23T13:38:18.907Z,52.40
2018-09-23T13:40:47.626Z,53.44
2018-09-23T13:43:16.134Z,53.21
2018-09-23T13:45:44.694Z,52.22
2018-09-23T13:48:13.192Z,51.95
2018-09-23T13:50:42.037Z,51.05
2018-09-23T13:53:10.499Z,50.86
2018-09-23T13:55:39.045Z,48.82
2018-09-23T13:58:07.718Z,48.91
2018-09-23T14:00:36.286Z,52.46
2018-09-23T14:03:04.958Z,55.66
2018-09-23T14:05:33.406Z,57.78
2018-09-23T14:08:01.921Z,58.92
2018-09-23T14:10:30.383Z,58.21
2018-09-23T14:12:58.845Z,57.50
2018-09-23T14:15:27.286Z,58.13
2018-09-23T14:17:55.725Z,58.27
2018-09-23T14:20:24.278Z,57.58
2018-09-23T14:22:53.057Z,57.03
2018-09-23T14:25:21.598Z,55.52
2018-09-23T14:27:50.055Z,56.21
2018-09-23T14:30:18.560Z,57.36
2018-09-23T14:32:47.162Z,57.38
2018-09-23T14:35:15.702Z,57.56
2018-09-23T14:37:44.205Z,56.86
2018-09-23T14:40:12.747Z,57.02
2018-09-23T14:42:41.289Z,56.01
2018-09-23T14:45:09.862Z,57.19
2018-09-23T14:47:38.548Z,57.67
2018-09-23T14:50:07.750Z,57.28
2018-09-23T14:52:36.199Z,56.71
2018-09-23T14:55:05.003Z,54.49
2018-09-23T14:57:33.498Z,53.03
2018-09-23T15:00:03.205Z,45.24
2018-09-23T15:02:30.434Z,44.63
2018-09-23T15:04:58.914Z,45.64
2018-09-23T15:07:27.487Z,48.59
2018-09-23T15:09:55.949Z,51.13
2018-09-23T15:12:24.473Z,53.10
2018-09-23T15:14:52.922Z,53.93
2018-09-23T15:17:21.423Z,54.22
2018-09-23T15:19:49.881Z,55.17
2018-09-23T15:22:18.435Z,55.99
2018-09-23T15:24:46.841Z,56.55
2018-09-23T15:27:15.375Z,56.74
2018-09-23T15:29:43.864Z,57.25
2018-09-23T15:32:12.523Z,56.85
2018-09-23T15:34:41.217Z,56.76
2018-09-23T15:37:09.823Z,56.50
2018-09-23T15:39:38.400Z,53.87
2018-09-23T15:42:07.291Z,50.61
2018-09-23T15:44:35.718Z,45.18
2018-09-23T15:47:04.270Z,38.98
2018-09-23T15:49:32.841Z,36.67
2018-09-23T15:52:01.535Z,34.86
2018-09-23T15:54:30.058Z,31.98
2018-09-23T15:56:58.490Z,33.66
2018-09-23T15:59:26.938Z,32.93
2018-09-23T16:01:55.554Z,32.77
2018-09-23T16:04:24.214Z,33.45
2018-09-23T16:06:52.620Z,36.83
2018-09-23T16:09:21.267Z,37.03
2018-09-23T16:11:49.789Z,41.72
2018-09-23T16:14:18.366Z,40.68
2018-09-23T16:16:46.915Z,43.88
2018-09-23T16:19:15.366Z,47.97
2018-09-23T16:21:44.016Z,50.74
2018-09-23T16:24:12.591Z,52.30
2018-09-23T16:26:41.214Z,52.95
2018-09-23T16:29:09.969Z,54.20
2018-09-23T16:31:38.512Z,54.97
2018-09-23T16:34:07.169Z,54.33
2018-09-23T16:36:35.666Z,51.88
2018-09-23T16:39:05.563Z,50.43
2018-09-23T16:41:34.234Z,52.30
2018-09-23T16:44:02.668Z,53.35
2018-09-23T16:46:31.204Z,53.68
2018-09-23T16:48:59.655Z,53.84
2018-09-23T16:51:28.245Z,53.81
2018-09-23T16:53:56.769Z,54.28
2018-09-23T16:56:25.425Z,54.50
2018-09-23T16:58:53.913Z,55.06
2018-09-23T17:01:22.349Z,55.42
2018-09-23T17:03:50.921Z,55.92
2018-09-23T17:06:19.589Z,56.72
2018-09-23T17:08:48.217Z,57.29
2018-09-23T17:11:16.728Z,58.02
2018-09-23T17:13:45.212Z,58.57
2018-09-23T17:16:13.650Z,58.51
2018-09-23T17:18:42.165Z,58.50
2018-09-23T17:21:10.634Z,59.11
2018-09-23T17:23:39.292Z,59.33
2018-09-23T17:26:07.827Z,59.06
2018-09-23T17:28:36.357Z,59.47
2018-09-23T17:31:04.988Z,58.71
2018-09-23T17:33:33.429Z,58.27
2018-09-23T17:36:01.998Z,58.44
2018-09-23T17:38:30.413Z,58.68
2018-09-23T17:40:59.249Z,57.94
2018-09-23T17:43:27.706Z,57.67
2018-09-23T17:45:56.531Z,57.42
2018-09-23T17:48:24.947Z,57.32
2018-09-23T17:50:53.629Z,57.51
2018-09-23T17:53:22.161Z,58.00
2018-09-23T17:55:50.829Z,58.43
2018-09-23T17:58:19.262Z,57.88
2018-09-23T18:00:47.758Z,57.77
2018-09-23T18:03:16.573Z,58.31
2018-09-23T18:05:45.141Z,58.64
2018-09-23T18:08:13.943Z,58.63
2018-09-23T18:10:42.414Z,58.92
2018-09-23T18:13:10.920Z,59.12
2018-09-23T18:15:39.674Z,59.30
2018-09-23T18:18:08.346Z,59.85
2018-09-23T18:20:37.084Z,59.73
2018-09-23T18:23:05.970Z,59.19
2018-09-23T18:25:34.525Z,59.33
2018-09-23T18:28:03.136Z,56.56
2018-09-23T18:30:31.597Z,63.45
2018-09-23T18:33:00.086Z,73.60
2018-09-23T18:35:28.718Z,98.55
2018-09-23T18:37:57.234Z,100.00
2018-09-23T18:40:25.853Z,100.00
2018-09-23T18:42:54.294Z,100.00
2018-09-23T18:45:22.851Z,100.00
2018-09-23T18:47:51.358Z,100.00
2018-09-23T18:50:19.985Z,100.00
2018-09-23T18:52:52.779Z,100.00
2018-09-23T18:55:27.019Z,100.00
2018-09-23T18:57:55.355Z,100.00
2018-09-23T19:00:23.862Z,100.00
2018-09-23T19:02:52.414Z,100.00
2018-09-23T19:05:21.112Z,100.00
2018-09-23T19:07:49.572Z,100.00
2018-09-23T19:10:18.071Z,100.00
2018-09-23T19:12:52.057Z,100.00
2018-09-23T19:15:20.544Z,100.00
2018-09-23T19:17:49.309Z,100.00
2018-09-23T19:20:17.789Z,100.00
2018-09-23T19:22:51.669Z,100.00
2018-09-23T19:25:20.560Z,100.00
2018-09-23T19:27:49.091Z,100.00
2018-09-23T19:30:17.760Z,100.00
2018-09-23T19:32:46.263Z,100.00
2018-09-23T19:35:14.770Z,100.00
2018-09-23T19:37:43.230Z,100.00
2018-09-23T19:40:11.690Z,100.00
2018-09-23T19:42:40.256Z,100.00
2018-09-23T19:45:09.046Z,100.00
2018-09-23T19:47:37.741Z,100.00
2018-09-23T19:50:06.787Z,100.00
2018-09-23T19:52:35.313Z,100.00
2018-09-23T19:55:03.864Z,100.00
2018-09-23T19:57:32.592Z,100.00
2018-09-23T20:00:01.080Z,100.00
2018-09-23T20:02:29.752Z,100.00
2018-09-23T20:04:58.250Z,100.00
2018-09-23T20:07:26.878Z,100.00
2018-09-23T20:09:55.370Z,100.00
2018-09-23T20:12:23.815Z,100.00
2018-09-23T20:14:52.497Z,100.00
2018-09-23T20:17:21.032Z,100.00
2018-09-23T20:19:49.738Z,100.00
2018-09-23T20:22:18.270Z,100.00
2018-09-23T20:24:47.011Z,100.00
2018-09-23T20:27:15.546Z,100.00
2018-09-23T20:29:44.362Z,100.00
2018-09-23T20:32:12.892Z,100.00
2018-09-23T20:34:41.608Z,100.00
2018-09-23T20:37:10.035Z,100.00
2018-09-23T20:39:38.568Z,100.00
2018-09-23T20:42:07.391Z,100.00
2018-09-23T20:44:35.995Z,100.00
2018-09-23T20:47:04.542Z,100.00
2018-09-23T20:49:33.116Z,100.00
2018-09-23T20:52:01.675Z,100.00
2018-09-23T20:54:30.253Z,100.00
2018-09-23T20:56:59.081Z,100.00
2018-09-23T20:59:27.701Z,100.00
2018-09-23T21:01:56.430Z,100.00
2018-09-23T21:04:24.905Z,100.00
2018-09-23T21:06:53.360Z,100.00
2018-09-23T21:09:21.972Z,100.00
2018-09-23T21:11:50.421Z,100.00
2018-09-23T21:14:19.185Z,100.00
2018-09-23T21:16:48.371Z,100.00
2018-09-23T21:19:17.068Z,100.00
2018-09-23T21:21:45.561Z,100.00
2018-09-23T21:24:14.243Z,100.00
2018-09-23T21:26:42.766Z,100.00
2018-09-23T21:29:11.473Z,100.00
2018-09-23T21:31:39.937Z,100.00
2018-09-23T21:34:09.055Z,100.00
2018-09-23T21:36:37.497Z,100.00
2018-09-23T21:39:07.982Z,100.00
2018-09-23T21:41:36.666Z,100.00
2018-09-23T21:44:05.747Z,100.00
2018-09-23T21:46:34.209Z,100.00
2018-09-23T21:49:02.906Z,100.00
2018-09-23T21:51:31.353Z,100.00
2018-09-23T21:53:59.895Z,100.00
2018-09-23T21:56:28.440Z,100.00
2018-09-23T21:58:56.890Z,100.00
2018-09-23T22:01:25.541Z,100.00
2018-09-23T22:03:53.962Z,100.00
2018-09-23T22:06:22.494Z,100.00
2018-09-23T22:08:51.062Z,100.00
2018-09-23T22:11:19.546Z,100.00
2018-09-23T22:13:47.987Z,100.00
2018-09-23T22:16:16.510Z,100.00
2018-09-23T22:18:44.964Z,100.00
2018-09-23T22:21:13.470Z,100.00
2018-09-23T22:23:42.004Z,100.00
2018-09-23T22:26:10.546Z,100.00
2018-09-23T22:28:39.581Z,100.00
2018-09-23T22:31:09.486Z,100.00
2018-09-23T22:33:38.013Z,100.00
2018-09-23T22:36:07.065Z,100.00
2018-09-23T22:38:35.604Z,100.00
2018-09-23T22:41:04.225Z,100.00
2018-09-23T22:43:32.729Z,100.00
2018-09-23T22:46:01.521Z,100.00
2018-09-23T22:48:30.026Z,100.00
2018-09-23T22:50:58.573Z,100.00
2018-09-23T22:53:27.090Z,100.00
2018-09-23T22:55:55.591Z,100.00
2018-09-23T22:58:24.034Z,100.00
2018-09-23T23:00:52.550Z,100.00
2018-09-23T23:03:21.014Z,100.00
2018-09-23T23:05:49.531Z,100.00
2018-09-23T23:08:17.973Z,100.00
2018-09-23T23:10:46.464Z,100.00
2018-09-23T23:13:14.936Z,100.00
2018-09-23T23:15:43.435Z,100.00
2018-09-23T23:18:11.983Z,100.00
2018-09-23T23:20:40.526Z,100.00
2018-09-23T23:23:09.281Z,100.00
2018-09-23T23:25:37.749Z,100.00
2018-09-23T23:28:06.594Z,100.00
2018-09-23T23:30:35.121Z,100.00
2018-09-23T23:33:03.638Z,100.00
2018-09-23T23:35:32.246Z,100.00
2018-09-23T23:38:00.801Z,100.00
2018-09-23T23:40:29.379Z,100.00
2018-09-23T23:42:57.860Z,100.00
2018-09-23T23:45:26.329Z,100.00
2018-09-23T23:47:54.838Z,100.00
2018-09-23T23:50:23.297Z,100.00
2018-09-23T23:52:51.778Z,100.00
2018-09-23T23:55:20.244Z,100.00
2018-09-23T23:57:48.768Z,100.00
