createdAt,value
2023-02-24T00:03:45.130Z,101528.63
2023-02-24T00:08:47.432Z,101527.03
2023-02-24T00:13:49.047Z,101525.91
2023-02-24T00:18:51.194Z,101506.50
2023-02-24T00:23:53.704Z,101499.28
2023-02-24T00:29:03.695Z,101493.25
2023-02-24T00:34:07.154Z,101493.69
2023-02-24T00:39:10.264Z,101479.28
2023-02-24T00:44:14.784Z,101475.28
2023-02-24T00:49:19.689Z,101470.66
2023-02-24T00:54:21.628Z,101470.09
2023-02-24T00:59:26.192Z,101454.97
2023-02-24T01:04:29.387Z,101448.06
2023-02-24T01:09:32.457Z,101438.41
2023-02-24T01:14:36.150Z,101420.56
2023-02-24T01:19:39.106Z,101412.94
2023-02-24T01:24:43.306Z,101396.69
2023-02-24T01:29:46.778Z,101373.69
2023-02-24T01:34:52.198Z,101371.19
2023-02-24T01:39:54.327Z,101377.13
2023-02-24T01:45:06.144Z,101364.31
2023-02-24T01:50:09.906Z,101355.81
2023-02-24T01:55:20.163Z,101345.31
2023-02-24T02:00:38.107Z,101336.94
2023-02-24T02:05:41.687Z,101335.94
2023-02-24T02:10:46.788Z,101324.47
2023-02-24T02:16:13.717Z,101321.13
2023-02-24T02:21:36.886Z,101305.00
2023-02-24T02:27:06.858Z,101310.34
2023-02-24T02:32:38.340Z,101301.88
2023-02-24T02:37:50.485Z,101297.81
2023-02-24T02:43:15.826Z,101283.44
2023-02-24T02:48:25.733Z,101275.66
2023-02-24T02:53:39.724Z,101264.25
2023-02-24T02:58:47.828Z,101260.66
2023-02-24T03:03:56.779Z,101254.81
2023-02-24T03:09:15.910Z,101253.94
2023-02-24T03:14:24.017Z,101229.94
2023-02-24T03:19:37.860Z,101224.34
2023-02-24T03:24:41.252Z,101201.75
2023-02-24T03:29:56.642Z,101201.31
2023-02-24T03:35:08.598Z,101201.72
2023-02-24T03:40:16.282Z,101184.91
2023-02-24T03:45:22.632Z,101186.78
2023-02-24T03:50:26.976Z,101184.78
2023-02-24T03:55:59.590Z,101171.56
2023-02-24T04:01:16.121Z,101158.75
2023-02-24T04:06:31.787Z,101159.78
2023-02-24T04:11:42.905Z,101152.31
2023-02-24T04:17:03.800Z,101141.53
2023-02-24T04:22:10.548Z,101138.34
2023-02-24T04:27:15.657Z,101128.41
2023-02-24T04:32:22.490Z,101114.34
2023-02-24T04:37:24.870Z,101111.03
2023-02-24T04:42:27.446Z,101101.13
2023-02-24T04:47:29.326Z,101097.94
2023-02-24T04:52:30.998Z,101091.31
2023-02-24T04:57:37.607Z,101083.28
2023-02-24T05:02:39.322Z,101075.81
2023-02-24T05:07:40.997Z,101066.03
2023-02-24T05:12:43.076Z,101060.56
2023-02-24T05:17:44.686Z,101049.66
2023-02-24T05:22:51.853Z,101029.94
2023-02-24T05:27:53.566Z,101025.50
2023-02-24T05:32:56.344Z,101011.13
2023-02-24T05:37:59.212Z,101002.50
2023-02-24T05:43:04.695Z,100976.66
2023-02-24T05:48:06.294Z,100973.34
2023-02-24T05:53:09.610Z,100970.31
2023-02-24T05:58:11.387Z,100960.16
2023-02-24T06:03:17.529Z,100963.56
2023-02-24T06:08:19.506Z,100941.59
2023-02-24T06:13:21.135Z,100940.59
2023-02-24T06:18:22.737Z,100939.16
2023-02-24T06:23:26.768Z,100929.25
2023-02-24T06:28:28.437Z,100911.16
2023-02-24T06:33:31.222Z,100907.72
2023-02-24T06:38:34.616Z,100890.44
2023-02-24T06:43:45.162Z,100896.34
2023-02-24T06:48:48.159Z,100886.03
2023-02-24T06:53:52.321Z,100883.16
2023-02-24T06:58:55.913Z,100877.09
2023-02-24T07:04:07.877Z,100871.63
2023-02-24T07:09:15.096Z,100871.03
2023-02-24T07:14:16.740Z,100870.91
2023-02-24T07:19:20.084Z,100872.03
2023-02-24T07:24:25.828Z,100870.59
2023-02-24T07:29:30.463Z,100852.19
2023-02-24T07:34:33.773Z,100853.34
2023-02-24T07:39:37.529Z,100851.81
2023-02-24T07:44:39.462Z,100847.03
2023-02-24T07:49:41.266Z,100829.84
2023-02-24T07:54:43.312Z,100835.94
2023-02-24T07:59:45.275Z,100831.78
2023-02-24T08:04:51.566Z,100809.66
2023-02-24T08:10:12.083Z,100808.50
2023-02-24T08:15:24.163Z,100810.06
2023-02-24T08:20:52.028Z,100791.41
2023-02-24T08:25:53.899Z,100793.56
2023-02-24T08:30:55.746Z,100792.97
2023-02-24T08:36:02.192Z,100791.81
2023-02-24T08:41:05.061Z,100756.63
2023-02-24T08:46:13.394Z,100750.78
2023-02-24T08:51:28.798Z,100753.88
2023-02-24T08:56:34.589Z,100741.78
2023-02-24T09:01:40.243Z,100726.81
2023-02-24T09:06:53.826Z,100725.97
2023-02-24T09:11:58.974Z,100712.47
2023-02-24T09:17:03.485Z,100706.78
2023-02-24T09:22:21.116Z,100693.13
2023-02-24T09:27:29.275Z,100689.09
2023-02-24T09:32:31.101Z,100703.44
2023-02-24T09:37:32.860Z,100675.84
2023-02-24T09:42:46.414Z,100681.28
2023-02-24T09:47:54.816Z,100666.53
2023-02-24T09:53:13.971Z,100673.19
2023-02-24T09:58:58.719Z,100664.56
2023-02-24T10:04:20.258Z,100663.25
2023-02-24T10:09:40.725Z,100655.97
2023-02-24T10:15:18.713Z,100646.13
2023-02-24T10:20:39.306Z,100657.53
2023-02-24T10:25:55.628Z,100654.59
2023-02-24T10:31:25.075Z,100639.69
2023-02-24T10:36:35.339Z,100635.94
2023-02-24T10:41:47.008Z,100640.31
2023-02-24T10:47:11.889Z,100633.97
2023-02-24T10:52:33.457Z,100626.31
2023-02-24T10:57:58.514Z,100625.25
2023-02-24T11:03:10.656Z,100631.31
2023-02-24T11:08:15.827Z,100637.13
2023-02-24T11:13:36.105Z,100635.00
2023-02-24T11:18:39.591Z,100613.69
2023-02-24T11:23:50.106Z,100616.41
2023-02-24T11:29:30.560Z,100608.31
2023-02-24T11:34:59.559Z,100604.50
2023-02-24T11:40:09.470Z,100607.13
2023-02-24T11:45:32.810Z,100595.31
2023-02-24T11:51:02.117Z,100606.97
2023-02-24T11:56:11.396Z,100596.75
2023-02-24T12:01:35.686Z,100588.19
2023-02-24T12:06:52.389Z,100591.44
2023-02-24T12:12:09.334Z,100595.88
2023-02-24T12:17:10.897Z,100582.38
2023-02-24T12:22:15.871Z,100584.28
2023-02-24T12:27:46.509Z,100573.25
2023-02-24T12:33:03.969Z,100564.19
2023-02-24T12:38:43.390Z,100553.25
2023-02-24T12:43:47.936Z,100552.69
2023-02-24T12:49:21.607Z,100534.66
2023-02-24T12:54:31.404Z,100544.78
2023-02-24T12:59:38.220Z,100545.50
2023-02-24T13:05:24.670Z,100555.28
2023-02-24T13:11:05.354Z,100561.09
2023-02-24T13:16:07.237Z,100557.59
2023-02-24T13:21:14.865Z,100554.53
2023-02-24T13:26:23.137Z,100546.84
2023-02-24T13:31:26.359Z,100540.28
2023-02-24T13:36:28.333Z,100545.84
2023-02-24T13:41:29.941Z,100559.22
2023-02-24T13:46:50.691Z,100551.84
2023-02-24T13:52:20.363Z,100541.53
2023-02-24T13:57:40.717Z,100535.16
2023-02-24T14:02:44.211Z,100533.72
2023-02-24T14:07:50.173Z,100532.69
2023-02-24T14:13:04.761Z,100525.53
2023-02-24T14:18:06.502Z,100526.94
2023-02-24T14:23:29.206Z,100524.44
2023-02-24T14:28:39.270Z,100518.22
2023-02-24T14:33:44.365Z,100527.69
2023-02-24T14:38:46.194Z,100520.28
2023-02-24T14:43:47.939Z,100515.28
2023-02-24T14:48:56.077Z,100516.75
2023-02-24T14:54:02.888Z,100515.00
2023-02-24T14:59:15.028Z,100505.44
2023-02-24T15:04:37.113Z,100513.97
2023-02-24T15:09:43.108Z,100507.19
2023-02-24T15:14:51.088Z,100505.84
2023-02-24T15:19:55.782Z,100512.38
2023-02-24T15:25:15.781Z,100511.03
2023-02-24T15:30:38.852Z,100499.78
2023-02-24T15:35:48.580Z,100514.03
2023-02-24T15:40:55.792Z,100512.78
2023-02-24T15:45:57.518Z,100517.94
2023-02-24T15:51:05.667Z,100511.41
2023-02-24T15:56:07.345Z,100517.06
2023-02-24T16:01:11.459Z,100518.94
2023-02-24T16:06:19.920Z,100515.84
2023-02-24T16:11:26.677Z,100519.28
2023-02-24T16:16:28.624Z,100524.28
2023-02-24T16:21:30.332Z,100522.38
2023-02-24T16:26:36.160Z,100527.38
2023-02-24T16:31:39.123Z,100533.13
2023-02-24T16:36:42.503Z,100531.47
2023-02-24T16:41:47.076Z,100544.56
2023-02-24T16:46:49.307Z,100555.28
2023-02-24T16:51:50.949Z,100549.38
2023-02-24T16:56:52.746Z,100537.63
2023-02-24T17:01:54.748Z,100546.34
2023-02-24T17:06:56.672Z,100535.53
2023-02-24T17:11:58.349Z,100536.41
2023-02-24T17:17:00.156Z,100543.94
2023-02-24T17:22:01.845Z,100568.81
2023-02-24T17:27:04.541Z,100569.53
2023-02-24T17:32:06.533Z,100567.03
2023-02-24T17:37:08.325Z,100583.16
2023-02-24T17:42:09.984Z,100590.72
2023-02-24T17:47:12.282Z,100586.56
2023-02-24T17:52:13.932Z,100598.88
2023-02-24T17:57:15.801Z,100588.97
2023-02-24T18:02:17.992Z,100593.13
2023-02-24T18:07:21.126Z,100608.53
2023-02-24T18:12:24.714Z,100600.31
2023-02-24T18:17:26.408Z,100596.34
2023-02-24T18:22:28.030Z,100611.94
2023-02-24T18:27:29.718Z,100609.03
2023-02-24T18:32:31.501Z,100618.13
2023-02-24T18:37:34.004Z,100619.69
2023-02-24T18:42:35.605Z,100647.59
2023-02-24T18:47:37.357Z,100628.56
2023-02-24T18:52:39.172Z,100632.97
2023-02-24T18:57:41.118Z,100636.97
2023-02-24T19:02:42.868Z,100645.28
2023-02-24T19:07:44.657Z,100638.22
2023-02-24T19:12:47.266Z,100646.16
2023-02-24T19:17:49.042Z,100642.03
2023-02-24T19:22:51.762Z,100632.50
2023-02-24T19:27:54.109Z,100648.25
2023-02-24T19:32:55.878Z,100647.94
2023-02-24T19:37:57.668Z,100661.09
2023-02-24T19:42:59.288Z,100659.25
2023-02-24T19:48:00.952Z,100662.44
2023-02-24T19:53:02.585Z,100663.19
2023-02-24T19:58:04.250Z,100650.16
2023-02-24T20:03:06.031Z,100652.09
2023-02-24T20:08:07.714Z,100650.69
2023-02-24T20:13:09.360Z,100642.47
2023-02-24T20:18:11.301Z,100655.81
2023-02-24T20:23:13.006Z,100681.66
2023-02-24T20:28:14.606Z,100675.88
2023-02-24T20:33:19.268Z,100679.47
2023-02-24T20:38:22.043Z,100685.41
2023-02-24T20:43:23.878Z,100674.69
2023-02-24T20:48:26.305Z,100683.06
2023-02-24T20:53:27.932Z,100688.53
2023-02-24T20:58:29.647Z,100673.75
2023-02-24T21:03:32.391Z,100683.50
2023-02-24T21:08:35.013Z,100695.84
2023-02-24T21:13:41.052Z,100720.59
2023-02-24T21:18:44.813Z,100732.69
2023-02-24T21:23:47.196Z,100700.56
2023-02-24T21:28:56.207Z,100702.53
2023-02-24T21:33:59.105Z,100700.41
2023-02-24T21:39:01.012Z,100696.22
2023-02-24T21:44:02.663Z,100697.53
2023-02-24T21:49:04.535Z,100700.69
2023-02-24T21:54:08.837Z,100708.13
2023-02-24T21:59:11.285Z,100712.38
2023-02-24T22:04:16.169Z,100706.31
2023-02-24T22:09:19.418Z,100706.16
2023-02-24T22:14:21.760Z,100712.66
2023-02-24T22:19:23.878Z,100720.19
2023-02-24T22:24:25.473Z,100718.66
2023-02-24T22:29:27.132Z,100705.22
2023-02-24T22:34:28.780Z,100711.06
2023-02-24T22:39:30.481Z,100721.84
2023-02-24T22:44:32.073Z,100718.22
2023-02-24T22:49:33.723Z,100723.44
2023-02-24T22:54:35.516Z,100728.84
2023-02-24T22:59:37.076Z,100728.09
2023-02-24T23:04:38.982Z,100734.84
2023-02-24T23:09:40.575Z,100740.41
2023-02-24T23:14:42.322Z,100746.00
2023-02-24T23:19:43.995Z,100747.53
2023-02-24T23:24:45.659Z,100759.88
2023-02-24T23:29:47.255Z,100754.09
2023-02-24T23:34:48.877Z,100764.59
2023-02-24T23:39:50.678Z,100760.59
2023-02-24T23:44:52.759Z,100752.88
2023-02-24T23:49:54.408Z,100756.03
2023-02-24T23:54:55.988Z,100757.22
2023-02-24T23:59:58.920Z,100761.88
