createdAt,value
2023-06-19T00:00:02.145Z,22.469805709275686
2023-06-19T00:15:01.781Z,22.98425182551188
2023-06-19T00:30:01.465Z,22.5944853543574
2023-06-19T00:45:02.157Z,22.54377521759536
2023-06-19T01:00:01.851Z,23.394801943475624
2023-06-19T01:15:01.490Z,22.304396410940836
2023-06-19T01:30:02.249Z,22.203198134190856
2023-06-19T01:45:01.930Z,22.026085386432715
2023-06-19T02:00:01.632Z,22.469752168680174
2023-06-19T02:15:02.521Z,22.676339502689192
2023-06-19T02:30:02.204Z,22.602444872896807
2023-06-19T02:45:01.824Z,22.692466932079515
2023-06-19T03:00:02.433Z,22.888104575977053
2023-06-19T03:15:02.093Z,22.957713376486055
2023-06-19T03:30:01.787Z,23.118345914018008
2023-06-19T03:45:02.514Z,23.137560648614656
2023-06-19T04:00:02.161Z,22.598828362196826
2023-06-19T04:15:01.808Z,22.69849908129742
2023-06-19T04:30:01.466Z,22.47920248304097
2023-06-19T04:45:02.146Z,22.493986800826224
2023-06-19T05:00:01.830Z,21.722540300888983
2023-06-19T05:15:01.488Z,21.248199910124725
2023-06-19T05:30:02.207Z,20.57883995656094
2023-06-19T05:45:01.858Z,20.295894610155425
2023-06-19T06:00:01.460Z,20.122336573667564
2023-06-19T06:15:02.065Z,20.113823750447416
2023-06-19T06:30:01.761Z,20.806345150665027
2023-06-19T06:45:01.424Z,19.804610358797145
2023-06-19T07:00:02.037Z,20.15815259505423
2023-06-19T07:15:01.676Z,18.644113087955144
2023-06-19T07:30:02.309Z,19.260700719535222
2023-06-19T07:45:01.972Z,17.00748121742762
2023-06-19T08:00:01.575Z,16.87874256096968
2023-06-19T08:15:02.253Z,19.68422911907185
2023-06-19T08:30:01.888Z,21.31192009547015
2023-06-19T08:45:01.528Z,21.863331179987483
2023-06-19T09:00:02.121Z,20.54284325953717
2023-06-19T09:15:01.760Z,20.814534803900596
2023-06-19T09:30:01.414Z,20.94171091425067
2023-06-19T09:45:02.082Z,21.4070153199402
2023-06-19T10:00:02.609Z,21.903683280352848
2023-06-19T10:15:01.614Z,22.922433713323205
2023-06-19T10:30:16.409Z,22.50438717207445
2023-06-19T10:45:02.354Z,21.861143622286885
2023-06-19T11:00:02.008Z,21.970792548288838
2023-06-19T11:15:01.711Z,20.68695129126613
2023-06-19T11:30:02.387Z,19.73181474154637
2023-06-19T11:45:02.110Z,16.99498498483332
2023-06-19T12:00:01.732Z,19.093851498723158
2023-06-19T12:15:02.379Z,16.54670963261342
2023-06-19T12:30:02.031Z,14.92471015653463
2023-06-19T12:45:01.722Z,16.083109193436535
2023-06-19T13:00:02.334Z,16.96232881045632
2023-06-19T13:15:01.981Z,16.432255790534914
2023-06-19T13:30:01.679Z,15.311174406394382
2023-06-19T13:45:02.346Z,15.030019144323152
2023-06-19T14:00:02.098Z,16.130774962712533
2023-06-19T14:15:01.905Z,10.806139190605165
2023-06-19T14:30:01.606Z,13.051567526040866
2023-06-19T14:45:02.201Z,12.912033252990538
2023-06-19T15:00:01.863Z,16.949789064956036
2023-06-19T15:15:01.584Z,12.791790829270122
2023-06-19T15:30:02.278Z,16.770032527479543
2023-06-19T15:45:01.962Z,15.488445002252508
2023-06-19T16:00:01.649Z,15.77151851594152
2023-06-19T16:15:02.290Z,13.909845953052022
2023-06-19T16:30:01.930Z,17.727627173002926
2023-06-19T16:45:01.568Z,18.076298661687932
2023-06-19T17:00:02.206Z,16.77174427452055
2023-06-19T17:15:01.846Z,17.630506903032973
2023-06-19T17:30:01.540Z,17.200444083499203
2023-06-19T17:45:02.181Z,18.18533583142802
2023-06-19T18:00:05.066Z,18.751724803312438
2023-06-19T18:15:02.103Z,19.907815311730403
2023-06-19T18:30:04.643Z,20.218152891985532
2023-06-19T18:45:01.666Z,20.784278234477434
2023-06-19T19:00:02.297Z,21.172300939071345
2023-06-19T19:15:01.922Z,21.869083357161223
2023-06-19T19:30:01.883Z,23.048562823439212
2023-06-19T19:45:03.768Z,24.099762737597
2023-06-19T20:00:02.124Z,24.58169988928304
2023-06-19T20:15:01.842Z,24.860123376801862
2023-06-19T20:30:01.553Z,25.37600920241726
2023-06-19T20:45:02.221Z,25.62743430245097
2023-06-19T21:00:01.870Z,25.754976743598274
2023-06-19T21:15:01.689Z,25.829690617764268
2023-06-19T21:30:01.422Z,25.940458569981462
2023-06-19T21:45:02.066Z,25.989596704100002
2023-06-19T22:00:01.665Z,25.948316146469022
2023-06-19T22:15:01.351Z,25.82528101530808
2023-06-19T22:30:02.014Z,25.797602885653806
2023-06-19T22:45:01.664Z,25.772250761359665
2023-06-19T23:00:02.887Z,25.838270453929553
2023-06-19T23:15:01.868Z,25.886353707448738
2023-06-19T23:30:01.592Z,25.804156879216237
2023-06-19T23:45:01.292Z,26.451798626523406
